createdAt,value
2022-09-28T00:01:08.922Z,7.33
2022-09-28T00:03:36.202Z,7.30
2022-09-28T00:06:07.489Z,7.33
2022-09-28T00:08:36.240Z,7.23
2022-09-28T00:11:04.790Z,7.34
2022-09-28T00:13:33.349Z,7.41
2022-09-28T00:16:05.253Z,7.40
2022-09-28T00:18:32.763Z,7.57
2022-09-28T00:21:08.181Z,7.47
2022-09-28T00:23:56.052Z,7.39
2022-09-28T00:26:23.243Z,7.67
2022-09-28T00:28:54.521Z,7.66
2022-09-28T00:31:22.260Z,7.51
2022-09-28T00:33:52.936Z,7.76
2022-09-28T00:36:19.815Z,7.70
2022-09-28T00:38:46.584Z,7.75
2022-09-28T00:41:14.072Z,7.85
2022-09-28T00:43:40.962Z,8.07
2022-09-28T00:46:15.461Z,7.91
2022-09-28T00:48:52.828Z,7.93
2022-09-28T00:51:19.719Z,7.96
2022-09-28T00:53:47.492Z,7.85
2022-09-28T00:56:19.240Z,7.86
2022-09-28T00:58:49.991Z,7.62
2022-09-28T01:01:16.853Z,7.95
2022-09-28T01:03:48.780Z,8.00
2022-09-28T01:06:21.123Z,7.80
2022-09-28T01:08:51.577Z,7.78
2022-09-28T01:11:19.696Z,7.72
2022-09-28T01:13:49.339Z,7.55
2022-09-28T01:16:28.632Z,7.67
2022-09-28T01:18:55.412Z,7.65
2022-09-28T01:21:26.005Z,7.73
2022-09-28T01:24:24.027Z,7.80
2022-09-28T01:27:10.362Z,7.68
2022-09-28T01:29:55.170Z,7.68
2022-09-28T01:32:33.362Z,7.76
2022-09-28T01:35:10.522Z,7.73
2022-09-28T01:37:49.723Z,7.80
2022-09-28T01:40:17.897Z,7.80
2022-09-28T01:42:48.029Z,7.75
2022-09-28T01:45:27.393Z,7.93
2022-09-28T01:47:59.770Z,8.05
2022-09-28T01:50:29.992Z,8.19
2022-09-28T01:53:06.307Z,8.29
2022-09-28T01:55:42.372Z,8.33
2022-09-28T01:58:18.622Z,8.35
2022-09-28T02:00:53.824Z,8.20
2022-09-28T02:03:35.700Z,8.26
2022-09-28T02:06:38.946Z,8.31
2022-09-28T02:09:12.586Z,8.33
2022-09-28T02:11:45.172Z,8.38
2022-09-28T02:14:15.972Z,8.31
2022-09-28T02:16:48.385Z,8.23
2022-09-28T02:19:19.413Z,8.11
2022-09-28T02:21:53.994Z,7.81
2022-09-28T02:24:42.082Z,7.99
2022-09-28T02:27:32.161Z,7.94
2022-09-28T02:29:58.680Z,7.95
2022-09-28T02:32:28.727Z,7.98
2022-09-28T02:34:55.474Z,7.95
2022-09-28T02:37:22.312Z,7.80
2022-09-28T02:39:48.983Z,7.88
2022-09-28T02:42:27.713Z,7.82
2022-09-28T02:45:15.795Z,7.74
2022-09-28T02:48:01.090Z,7.67
2022-09-28T02:50:37.073Z,7.55
2022-09-28T02:53:26.402Z,7.37
2022-09-28T02:56:06.133Z,7.37
2022-09-28T02:58:40.391Z,7.20
2022-09-28T03:01:22.596Z,7.24
2022-09-28T03:04:08.662Z,6.92
2022-09-28T03:06:48.124Z,7.12
2022-09-28T03:09:37.604Z,7.31
2022-09-28T03:12:10.166Z,7.33
2022-09-28T03:14:37.076Z,7.37
2022-09-28T03:17:04.107Z,7.29
2022-09-28T03:19:33.549Z,7.29
2022-09-28T03:22:00.967Z,7.31
2022-09-28T03:24:27.844Z,7.10
2022-09-28T03:26:54.880Z,7.08
2022-09-28T03:29:21.553Z,7.04
2022-09-28T03:31:49.264Z,7.02
2022-09-28T03:34:16.072Z,7.01
2022-09-28T03:36:43.131Z,6.98
2022-09-28T03:39:10.069Z,6.94
2022-09-28T03:41:36.994Z,6.93
2022-09-28T03:44:03.875Z,6.94
2022-09-28T03:46:30.602Z,6.84
2022-09-28T03:48:59.350Z,6.86
2022-09-28T03:51:26.509Z,6.85
2022-09-28T03:53:53.260Z,6.79
2022-09-28T03:56:19.919Z,6.76
2022-09-28T03:58:46.621Z,6.62
2022-09-28T04:01:17.736Z,6.90
2022-09-28T04:03:45.775Z,6.95
2022-09-28T04:06:12.808Z,6.80
2022-09-28T04:08:39.786Z,6.78
2022-09-28T04:11:06.799Z,6.82
2022-09-28T04:13:33.472Z,6.70
2022-09-28T04:16:01.723Z,6.84
2022-09-28T04:18:28.709Z,6.67
2022-09-28T04:21:10.834Z,6.69
2022-09-28T04:23:39.224Z,6.58
2022-09-28T04:26:09.393Z,6.59
2022-09-28T04:28:54.620Z,6.51
2022-09-28T04:31:23.780Z,6.38
2022-09-28T04:33:50.682Z,6.33
2022-09-28T04:36:19.924Z,6.29
2022-09-28T04:38:54.747Z,6.47
2022-09-28T04:41:22.733Z,6.36
2022-09-28T04:43:51.629Z,6.27
2022-09-28T04:46:19.468Z,6.23
2022-09-28T04:48:47.395Z,6.19
2022-09-28T04:51:14.083Z,5.98
2022-09-28T04:53:40.819Z,5.81
2022-09-28T04:56:12.747Z,6.00
2022-09-28T04:58:51.767Z,5.92
2022-09-28T05:01:20.840Z,5.81
2022-09-28T05:03:47.666Z,5.78
2022-09-28T05:06:15.931Z,5.73
2022-09-28T05:08:43.194Z,5.71
2022-09-28T05:11:12.452Z,5.70
2022-09-28T05:13:42.268Z,5.67
2022-09-28T05:16:11.363Z,5.60
2022-09-28T05:18:39.660Z,5.68
2022-09-28T05:21:13.208Z,5.67
2022-09-28T05:23:40.787Z,5.60
2022-09-28T05:26:08.572Z,5.47
2022-09-28T05:28:36.364Z,5.52
2022-09-28T05:31:04.996Z,5.41
2022-09-28T05:33:33.618Z,5.27
2022-09-28T05:36:01.459Z,5.31
2022-09-28T05:38:30.522Z,5.38
2022-09-28T05:41:04.423Z,5.45
2022-09-28T05:43:33.388Z,4.89
2022-09-28T05:46:01.235Z,5.35
2022-09-28T05:48:28.506Z,5.15
2022-09-28T05:50:55.374Z,5.15
2022-09-28T05:53:28.861Z,5.43
2022-09-28T05:55:59.618Z,5.08
2022-09-28T05:58:29.493Z,4.94
2022-09-28T06:00:59.155Z,5.09
2022-09-28T06:03:39.716Z,4.90
2022-09-28T06:06:27.183Z,5.10
2022-09-28T06:08:54.425Z,5.22
2022-09-28T06:11:27.266Z,5.33
2022-09-28T06:13:58.594Z,4.91
2022-09-28T06:16:25.986Z,4.86
2022-09-28T06:18:52.972Z,5.06
2022-09-28T06:21:24.487Z,4.87
2022-09-28T06:23:51.443Z,4.83
2022-09-28T06:26:18.903Z,4.88
2022-09-28T06:28:45.662Z,5.16
2022-09-28T06:31:12.711Z,4.93
2022-09-28T06:33:41.354Z,5.12
2022-09-28T06:36:10.172Z,5.00
2022-09-28T06:38:39.068Z,5.36
2022-09-28T06:41:06.777Z,5.56
2022-09-28T06:43:36.930Z,5.41
2022-09-28T06:46:08.171Z,5.23
2022-09-28T06:48:40.104Z,5.46
2022-09-28T06:51:23.360Z,5.56
2022-09-28T06:54:03.343Z,5.20
2022-09-28T06:56:32.852Z,5.85
2022-09-28T06:59:01.899Z,5.81
2022-09-28T07:02:00.228Z,6.63
2022-09-28T07:04:53.334Z,7.20
2022-09-28T07:07:39.135Z,7.74
2022-09-28T07:10:11.920Z,8.20
2022-09-28T07:12:47.732Z,8.72
2022-09-28T07:15:14.774Z,9.22
2022-09-28T07:17:59.122Z,10.07
2022-09-28T07:20:29.265Z,10.01
2022-09-28T07:23:06.360Z,9.87
2022-09-28T07:25:38.737Z,10.44
2022-09-28T07:28:05.722Z,10.90
2022-09-28T07:30:35.324Z,11.37
2022-09-28T07:33:03.539Z,11.40
2022-09-28T07:35:30.451Z,11.72
2022-09-28T07:38:00.534Z,11.60
2022-09-28T07:40:48.397Z,12.63
2022-09-28T07:43:20.770Z,12.84
2022-09-28T07:45:49.490Z,13.55
2022-09-28T07:48:23.412Z,13.52
2022-09-28T07:50:56.934Z,13.30
2022-09-28T07:53:25.647Z,13.16
2022-09-28T07:55:54.320Z,13.23
2022-09-28T07:58:21.896Z,13.63
2022-09-28T08:00:52.543Z,14.11
2022-09-28T08:03:23.248Z,14.53
2022-09-28T08:05:59.035Z,14.94
2022-09-28T08:08:27.541Z,14.75
2022-09-28T08:11:01.805Z,14.86
2022-09-28T08:14:15.962Z,14.42
2022-09-28T08:16:53.582Z,14.68
2022-09-28T08:20:49.436Z,14.57
2022-09-28T08:23:24.557Z,15.04
2022-09-28T08:32:01.521Z,15.30
2022-09-28T08:34:32.711Z,15.11
2022-09-28T08:37:11.200Z,15.31
2022-09-28T08:40:25.172Z,15.30
2022-09-28T08:46:40.953Z,15.86
2022-09-28T08:49:50.644Z,16.53
2022-09-28T08:53:09.168Z,16.51
2022-09-28T09:04:54.799Z,16.33
2022-09-28T09:50:19.816Z,17.19
2022-09-28T10:03:52.747Z,17.71
2022-09-28T10:17:27.455Z,17.57
2022-09-28T10:22:31.566Z,17.74
2022-09-28T10:27:36.424Z,18.65
2022-09-28T10:36:56.878Z,18.70
2022-09-28T10:56:23.753Z,18.58
2022-09-28T10:59:34.579Z,19.21
2022-09-28T11:02:18.000Z,19.40
2022-09-28T11:08:00.860Z,19.19
2022-09-28T11:13:45.360Z,19.38
2022-09-28T11:17:14.692Z,19.99
2022-09-28T11:20:03.470Z,20.06
2022-09-28T11:31:53.155Z,19.26
2022-09-28T11:34:31.517Z,19.60
2022-09-28T11:37:57.852Z,19.65
2022-09-28T11:41:01.707Z,19.32
2022-09-28T11:47:18.356Z,20.02
2022-09-28T11:50:00.491Z,19.93
2022-09-28T11:52:34.292Z,20.29
2022-09-28T11:55:17.363Z,20.46
2022-09-28T11:57:49.019Z,20.23
2022-09-28T12:00:20.963Z,20.19
2022-09-28T12:03:23.669Z,20.27
2022-09-28T12:05:57.032Z,19.71
2022-09-28T12:08:29.223Z,19.57
2022-09-28T12:11:20.863Z,19.73
2022-09-28T12:13:51.686Z,18.95
2022-09-28T12:16:53.462Z,19.08
2022-09-28T12:19:39.147Z,18.87
2022-09-28T12:22:18.554Z,18.88
2022-09-28T12:24:49.572Z,19.07
2022-09-28T12:27:32.816Z,19.00
2022-09-28T12:30:21.026Z,19.24
2022-09-28T12:32:53.699Z,19.04
2022-09-28T12:35:41.441Z,18.50
2022-09-28T12:38:35.853Z,18.69
2022-09-28T12:41:31.441Z,18.96
2022-09-28T12:44:33.374Z,18.06
2022-09-28T12:47:14.887Z,17.97
2022-09-28T12:50:37.512Z,18.02
2022-09-28T12:53:07.489Z,18.17
2022-09-28T12:55:57.823Z,17.95
2022-09-28T12:58:34.013Z,18.08
2022-09-28T13:01:13.898Z,18.09
2022-09-28T13:04:11.471Z,18.23
2022-09-28T13:07:13.992Z,18.39
2022-09-28T13:10:14.092Z,18.26
2022-09-28T13:13:00.232Z,17.72
2022-09-28T13:15:33.156Z,17.64
2022-09-28T13:18:07.522Z,17.65
2022-09-28T13:20:35.936Z,17.68
2022-09-28T13:23:15.746Z,17.76
2022-09-28T13:26:07.323Z,17.38
2022-09-28T13:28:35.783Z,17.47
2022-09-28T13:31:04.701Z,17.70
2022-09-28T13:33:44.033Z,17.94
2022-09-28T13:36:28.773Z,18.22
2022-09-28T13:38:57.710Z,18.09
2022-09-28T13:41:35.708Z,18.31
2022-09-28T13:44:11.206Z,18.37
2022-09-28T13:46:58.457Z,17.45
2022-09-28T13:49:38.348Z,17.30
2022-09-28T13:52:05.363Z,17.46
2022-09-28T13:55:16.882Z,17.82
2022-09-28T13:57:47.726Z,17.98
2022-09-28T14:00:37.348Z,18.17
2022-09-28T14:03:11.793Z,18.36
2022-09-28T14:05:48.973Z,18.46
2022-09-28T14:08:31.162Z,18.26
2022-09-28T14:11:36.947Z,17.90
2022-09-28T14:14:11.909Z,17.62
2022-09-28T14:16:40.481Z,16.74
2022-09-28T14:19:14.330Z,16.93
2022-09-28T14:22:02.492Z,16.79
2022-09-28T14:24:38.232Z,16.52
2022-09-28T14:27:28.182Z,16.53
2022-09-28T14:30:25.828Z,16.51
2022-09-28T14:32:58.010Z,16.44
2022-09-28T14:35:32.966Z,16.59
2022-09-28T14:38:30.964Z,16.14
2022-09-28T14:41:10.324Z,16.58
2022-09-28T14:43:45.908Z,16.24
2022-09-28T14:46:15.780Z,15.98
2022-09-28T14:49:25.543Z,16.16
2022-09-28T14:51:56.003Z,15.72
2022-09-28T14:54:25.874Z,15.98
2022-09-28T14:56:52.752Z,15.82
2022-09-28T14:59:22.568Z,15.59
2022-09-28T15:02:06.330Z,15.63
2022-09-28T15:04:37.002Z,15.57
2022-09-28T15:07:03.712Z,15.57
2022-09-28T15:09:39.302Z,15.54
2022-09-28T15:12:13.933Z,15.24
2022-09-28T15:14:53.684Z,14.89
2022-09-28T15:17:26.510Z,14.98
2022-09-28T15:20:35.553Z,14.91
2022-09-28T15:23:02.373Z,14.94
2022-09-28T15:25:31.825Z,14.92
2022-09-28T15:28:04.673Z,14.88
2022-09-28T15:30:33.774Z,14.34
2022-09-28T15:33:21.810Z,14.45
2022-09-28T15:35:57.627Z,14.37
2022-09-28T15:38:24.598Z,14.44
2022-09-28T15:40:51.742Z,14.28
2022-09-28T15:43:33.174Z,14.34
2022-09-28T15:46:06.146Z,14.06
2022-09-28T15:48:53.615Z,14.10
2022-09-28T15:51:23.932Z,14.11
2022-09-28T15:54:12.110Z,14.20
2022-09-28T15:56:52.435Z,14.03
2022-09-28T15:59:37.204Z,14.07
2022-09-28T16:02:17.764Z,14.18
2022-09-28T16:04:55.087Z,13.88
2022-09-28T16:07:41.731Z,13.85
2022-09-28T16:10:14.207Z,13.77
2022-09-28T16:12:50.399Z,13.71
2022-09-28T16:15:25.659Z,13.72
2022-09-28T16:17:55.305Z,13.56
2022-09-28T16:20:36.625Z,13.47
2022-09-28T16:23:27.478Z,13.54
2022-09-28T16:26:26.632Z,13.41
2022-09-28T16:28:53.848Z,13.35
2022-09-28T16:31:20.708Z,13.44
2022-09-28T16:34:15.644Z,13.16
2022-09-28T16:36:45.619Z,13.28
2022-09-28T16:39:14.455Z,13.26
2022-09-28T16:41:45.377Z,13.03
2022-09-28T16:44:19.417Z,13.13
2022-09-28T16:46:47.278Z,13.18
2022-09-28T16:49:18.843Z,13.20
2022-09-28T16:51:47.655Z,13.24
2022-09-28T16:54:34.128Z,12.94
2022-09-28T16:57:02.677Z,13.02
2022-09-28T16:59:29.697Z,13.04
2022-09-28T17:01:56.977Z,12.85
2022-09-28T17:04:25.402Z,12.70
2022-09-28T17:06:54.462Z,12.81
2022-09-28T17:09:22.688Z,12.78
2022-09-28T17:11:56.169Z,12.84
2022-09-28T17:14:24.212Z,12.80
2022-09-28T17:17:12.704Z,12.67
2022-09-28T17:19:41.242Z,12.61
2022-09-28T17:22:10.818Z,12.57
2022-09-28T17:24:38.806Z,12.77
2022-09-28T17:27:07.099Z,12.37
2022-09-28T17:29:33.812Z,12.53
2022-09-28T17:32:00.564Z,12.51
2022-09-28T17:34:27.269Z,12.49
2022-09-28T17:36:54.349Z,12.54
2022-09-28T17:39:21.419Z,12.53
2022-09-28T17:41:48.270Z,12.65
2022-09-28T17:44:16.484Z,12.50
2022-09-28T17:46:46.335Z,12.56
2022-09-28T17:49:14.433Z,12.40
2022-09-28T17:51:45.253Z,12.39
2022-09-28T17:54:18.699Z,11.85
2022-09-28T17:56:48.317Z,11.80
2022-09-28T17:59:23.980Z,12.25
2022-09-28T18:01:53.974Z,12.13
2022-09-28T18:04:52.243Z,11.87
2022-09-28T18:07:23.052Z,11.59
2022-09-28T18:10:00.324Z,11.95
2022-09-28T18:12:28.142Z,11.58
2022-09-28T18:15:00.197Z,12.21
2022-09-28T18:17:31.290Z,11.81
2022-09-28T18:20:01.589Z,11.79
2022-09-28T18:22:28.738Z,11.74
2022-09-28T18:25:03.758Z,11.60
2022-09-28T18:27:34.901Z,11.28
2022-09-28T18:30:06.065Z,11.43
2022-09-28T18:32:41.783Z,11.81
2022-09-28T18:35:11.897Z,11.73
2022-09-28T18:37:52.979Z,11.63
2022-09-28T18:40:20.704Z,11.37
2022-09-28T18:42:51.367Z,11.90
2022-09-28T18:45:20.491Z,11.34
2022-09-28T18:47:47.809Z,11.25
2022-09-28T18:50:17.822Z,11.13
2022-09-28T18:52:45.715Z,11.19
2022-09-28T18:55:13.367Z,11.17
2022-09-28T18:57:45.025Z,11.15
2022-09-28T19:00:14.197Z,11.29
2022-09-28T19:02:47.226Z,11.24
2022-09-28T19:05:14.777Z,11.40
2022-09-28T19:07:45.287Z,11.38
2022-09-28T19:10:15.664Z,11.20
2022-09-28T19:12:52.758Z,10.93
2022-09-28T19:15:22.966Z,11.55
2022-09-28T19:17:53.029Z,10.90
2022-09-28T19:20:23.093Z,11.15
2022-09-28T19:22:56.908Z,10.99
2022-09-28T19:25:27.184Z,11.15
2022-09-28T19:28:01.306Z,11.43
2022-09-28T20:02:30.182Z,11.02
2022-09-28T20:05:12.217Z,10.66
2022-09-28T20:11:52.391Z,11.03
2022-09-28T20:14:47.039Z,10.64
2022-09-28T20:19:27.163Z,10.63
2022-09-28T20:46:54.367Z,10.44
2022-09-28T20:49:25.194Z,10.70
2022-09-28T20:51:55.001Z,10.52
2022-09-28T20:54:28.028Z,10.76
2022-09-28T20:56:54.818Z,10.85
2022-09-28T20:59:24.426Z,10.69
2022-09-28T21:01:57.919Z,10.92
2022-09-28T21:04:24.862Z,10.89
2022-09-28T21:06:52.216Z,10.70
2022-09-28T21:09:25.948Z,10.77
2022-09-28T21:11:52.796Z,10.39
2022-09-28T21:14:21.704Z,10.37
2022-09-28T21:16:51.283Z,10.84
2022-09-28T21:19:18.587Z,10.73
2022-09-28T21:21:45.814Z,10.54
2022-09-28T21:24:12.732Z,10.79
2022-09-28T21:26:39.750Z,10.54
2022-09-28T21:29:14.483Z,10.78
2022-09-28T21:31:45.859Z,10.65
2022-09-28T21:34:14.838Z,10.60
2022-09-28T21:36:43.514Z,10.62
2022-09-28T21:39:11.109Z,10.32
2022-09-28T21:41:38.278Z,10.49
2022-09-28T21:44:05.233Z,10.52
2022-09-28T21:46:34.945Z,10.32
2022-09-28T21:49:03.193Z,10.58
2022-09-28T21:51:30.782Z,10.17
2022-09-28T21:53:57.767Z,10.04
2022-09-28T21:56:25.074Z,10.32
2022-09-28T21:58:51.987Z,10.49
2022-09-28T22:01:23.280Z,10.00
2022-09-28T22:03:52.397Z,9.93
2022-09-28T22:06:20.708Z,10.34
2022-09-28T22:08:48.667Z,10.38
2022-09-28T22:11:20.009Z,10.54
2022-09-28T22:13:58.356Z,10.08
2022-09-28T22:16:28.233Z,10.30
2022-09-28T22:19:05.420Z,10.22
2022-09-28T22:21:35.157Z,9.64
2022-09-28T22:24:06.198Z,9.61
2022-09-28T22:26:37.867Z,9.55
2022-09-28T22:29:10.078Z,9.56
2022-09-28T22:31:51.033Z,9.94
2022-09-28T22:34:21.558Z,9.68
2022-09-28T22:39:44.615Z,9.48
2022-09-28T22:42:23.461Z,9.66
2022-09-28T22:45:05.365Z,9.55
2022-09-28T22:47:39.938Z,9.49
2022-09-28T22:50:11.377Z,9.30
2022-09-28T22:52:45.159Z,9.25
2022-09-28T22:55:13.418Z,9.88
2022-09-28T22:57:40.393Z,9.90
2022-09-28T23:03:35.940Z,9.56
2022-09-28T23:06:04.072Z,9.80
2022-09-28T23:08:32.407Z,9.22
2022-09-28T23:11:00.217Z,9.28
2022-09-28T23:13:27.572Z,9.31
2022-09-28T23:15:56.510Z,9.19
2022-09-28T23:18:28.728Z,9.41
2022-09-28T23:21:03.049Z,9.17
2022-09-28T23:23:30.560Z,9.59
2022-09-28T23:25:57.882Z,9.33
2022-09-28T23:28:29.050Z,9.30
2022-09-28T23:31:16.211Z,9.19
2022-09-28T23:33:45.998Z,9.32
2022-09-28T23:36:18.408Z,9.39
2022-09-28T23:41:32.401Z,9.01
2022-09-28T23:44:18.348Z,9.13
2022-09-28T23:46:59.213Z,9.00
2022-09-28T23:49:26.450Z,9.53
2022-09-28T23:51:57.063Z,9.46
2022-09-28T23:54:45.123Z,9.46
2022-09-28T23:57:32.293Z,9.28
2022-09-28T23:59:59.242Z,9.22
