createdAt,value
2022-09-30T00:00:20.057Z,0.00
2022-09-30T00:01:19.538Z,0.00
2022-09-30T00:02:19.496Z,0.00
2022-09-30T00:03:19.555Z,0.00
2022-09-30T00:04:19.503Z,0.00
2022-09-30T00:05:19.474Z,0.00
2022-09-30T00:06:19.451Z,0.00
2022-09-30T00:07:19.475Z,0.00
2022-09-30T00:08:20.135Z,0.00
2022-09-30T00:09:19.628Z,0.00
2022-09-30T00:10:19.592Z,0.00
2022-09-30T00:11:19.404Z,0.00
2022-09-30T00:12:19.384Z,0.00
2022-09-30T00:13:19.383Z,0.00
2022-09-30T00:14:19.364Z,0.00
2022-09-30T00:15:19.371Z,0.00
2022-09-30T00:16:19.385Z,0.00
2022-09-30T00:17:19.342Z,0.00
2022-09-30T00:18:19.705Z,0.00
2022-09-30T00:19:19.376Z,0.00
2022-09-30T00:20:19.293Z,0.00
2022-09-30T00:21:19.323Z,0.00
2022-09-30T00:22:19.263Z,0.00
2022-09-30T00:23:19.271Z,0.00
2022-09-30T00:24:19.249Z,0.00
2022-09-30T00:25:19.243Z,0.00
2022-09-30T00:26:19.534Z,0.00
2022-09-30T00:27:19.533Z,0.00
2022-09-30T00:28:19.214Z,0.00
2022-09-30T00:29:20.002Z,0.00
2022-09-30T00:30:19.202Z,0.00
2022-09-30T00:31:19.221Z,0.00
2022-09-30T00:32:19.164Z,0.00
2022-09-30T00:33:19.161Z,0.00
2022-09-30T00:34:19.141Z,0.00
2022-09-30T00:35:22.458Z,0.00
2022-09-30T00:36:19.113Z,0.00
2022-09-30T00:37:19.110Z,0.00
2022-09-30T00:38:19.091Z,0.00
2022-09-30T00:39:19.266Z,0.00
2022-09-30T00:40:19.086Z,0.00
2022-09-30T00:41:19.072Z,0.00
2022-09-30T00:42:19.050Z,0.00
2022-09-30T00:43:19.051Z,0.00
2022-09-30T00:44:19.021Z,0.00
2022-09-30T00:45:19.035Z,0.00
2022-09-30T00:46:19.026Z,0.00
2022-09-30T00:47:19.001Z,0.00
2022-09-30T00:48:19.880Z,0.00
2022-09-30T00:49:19.074Z,0.00
2022-09-30T00:50:19.692Z,0.00
2022-09-30T00:51:19.001Z,0.00
2022-09-30T00:52:19.081Z,0.00
2022-09-30T00:53:19.122Z,0.00
2022-09-30T00:54:18.929Z,0.00
2022-09-30T00:55:19.149Z,0.00
2022-09-30T00:56:18.892Z,0.00
2022-09-30T00:57:18.899Z,0.00
2022-09-30T00:58:18.872Z,0.00
2022-09-30T00:59:18.955Z,0.00
2022-09-30T01:00:18.839Z,0.00
2022-09-30T01:01:18.903Z,0.00
2022-09-30T01:02:18.856Z,0.00
2022-09-30T01:03:18.828Z,0.00
2022-09-30T01:04:18.801Z,0.00
2022-09-30T01:05:18.810Z,0.00
2022-09-30T01:06:18.797Z,0.00
2022-09-30T01:07:18.769Z,0.00
2022-09-30T01:08:18.772Z,0.00
2022-09-30T01:09:18.877Z,0.00
2022-09-30T01:10:18.765Z,0.00
2022-09-30T01:11:18.736Z,0.00
2022-09-30T01:12:18.795Z,0.00
2022-09-30T01:13:18.705Z,0.00
2022-09-30T01:14:18.701Z,0.00
2022-09-30T01:15:18.677Z,0.00
2022-09-30T01:16:18.718Z,0.00
2022-09-30T01:17:18.657Z,0.00
2022-09-30T01:18:18.668Z,0.00
2022-09-30T01:19:18.656Z,0.00
2022-09-30T01:20:18.646Z,0.00
2022-09-30T01:21:18.636Z,0.00
2022-09-30T01:22:18.620Z,0.00
2022-09-30T01:23:18.594Z,0.00
2022-09-30T01:24:18.598Z,0.00
2022-09-30T01:25:18.574Z,0.00
2022-09-30T01:26:18.577Z,0.00
2022-09-30T01:27:18.557Z,0.00
2022-09-30T01:28:18.566Z,0.00
2022-09-30T01:29:18.599Z,0.00
2022-09-30T01:30:19.437Z,0.00
2022-09-30T01:31:18.592Z,0.00
2022-09-30T01:32:18.506Z,0.00
2022-09-30T01:33:18.478Z,0.00
2022-09-30T01:34:18.484Z,0.00
2022-09-30T01:35:18.458Z,0.00
2022-09-30T01:36:18.484Z,0.00
2022-09-30T01:37:18.435Z,0.00
2022-09-30T01:38:19.180Z,0.00
2022-09-30T01:39:18.477Z,0.00
2022-09-30T01:40:18.424Z,0.00
2022-09-30T01:41:18.412Z,0.00
2022-09-30T01:42:18.393Z,0.00
2022-09-30T01:43:18.374Z,0.00
2022-09-30T01:44:18.374Z,0.00
2022-09-30T01:45:18.346Z,0.00
2022-09-30T01:46:18.388Z,0.00
2022-09-30T01:47:18.333Z,0.00
2022-09-30T01:48:18.324Z,0.00
2022-09-30T01:49:18.415Z,0.00
2022-09-30T01:50:19.055Z,0.00
2022-09-30T01:51:19.215Z,0.00
2022-09-30T01:52:18.453Z,0.00
2022-09-30T01:53:18.253Z,0.00
2022-09-30T01:54:19.183Z,0.00
2022-09-30T01:55:18.255Z,0.00
2022-09-30T01:58:51.802Z,0.00
2022-09-30T01:59:59.380Z,0.00
2022-09-30T02:00:51.840Z,0.00
2022-09-30T02:01:52.751Z,0.00
2022-09-30T02:02:52.612Z,0.00
2022-09-30T02:03:51.767Z,0.00
2022-09-30T02:04:51.764Z,0.00
2022-09-30T02:05:52.276Z,0.00
2022-09-30T02:06:51.726Z,0.00
2022-09-30T02:07:51.712Z,0.00
2022-09-30T02:08:51.694Z,0.00
2022-09-30T02:09:51.694Z,0.00
2022-09-30T02:10:51.666Z,0.00
2022-09-30T02:11:51.663Z,0.00
2022-09-30T02:12:51.646Z,0.00
2022-09-30T02:13:51.653Z,0.00
2022-09-30T02:14:51.613Z,0.00
2022-09-30T02:15:51.700Z,0.00
2022-09-30T02:16:51.607Z,0.00
2022-09-30T02:17:51.704Z,0.00
2022-09-30T02:18:51.574Z,0.00
2022-09-30T02:19:51.582Z,0.00
2022-09-30T02:20:51.552Z,0.00
2022-09-30T02:21:51.571Z,0.00
2022-09-30T02:22:51.573Z,0.00
2022-09-30T02:23:51.556Z,0.00
2022-09-30T02:24:51.514Z,0.00
2022-09-30T02:25:51.531Z,0.00
2022-09-30T02:26:51.501Z,0.00
2022-09-30T02:27:51.503Z,0.00
2022-09-30T02:28:51.463Z,0.00
2022-09-30T02:29:51.465Z,0.00
2022-09-30T02:30:51.477Z,0.00
2022-09-30T02:31:51.500Z,0.00
2022-09-30T02:32:51.420Z,0.00
2022-09-30T02:33:51.410Z,0.00
2022-09-30T02:34:51.420Z,0.00
2022-09-30T02:35:51.381Z,0.00
2022-09-30T02:36:51.392Z,0.00
2022-09-30T02:37:51.359Z,0.00
2022-09-30T02:38:51.370Z,0.00
2022-09-30T02:39:51.359Z,0.00
2022-09-30T02:40:51.341Z,0.00
2022-09-30T02:41:51.322Z,0.00
2022-09-30T02:42:51.329Z,0.00
2022-09-30T02:43:51.490Z,0.00
2022-09-30T02:44:51.309Z,0.00
2022-09-30T02:45:51.282Z,0.00
2022-09-30T02:46:51.323Z,0.00
2022-09-30T02:47:51.248Z,0.00
2022-09-30T02:48:51.258Z,0.00
2022-09-30T02:49:51.226Z,0.00
2022-09-30T02:50:51.228Z,0.00
2022-09-30T02:51:51.207Z,0.00
2022-09-30T02:52:51.212Z,0.00
2022-09-30T02:53:51.179Z,0.00
2022-09-30T02:54:51.190Z,0.00
2022-09-30T02:55:51.189Z,0.00
2022-09-30T02:56:51.170Z,0.00
2022-09-30T02:57:51.138Z,0.00
2022-09-30T02:58:51.145Z,0.00
2022-09-30T02:59:51.119Z,0.00
2022-09-30T03:00:51.156Z,0.00
2022-09-30T03:01:51.184Z,0.00
2022-09-30T03:02:51.103Z,0.00
2022-09-30T03:03:51.239Z,0.00
2022-09-30T03:04:51.443Z,0.00
2022-09-30T03:05:51.056Z,0.00
2022-09-30T03:06:51.065Z,0.00
2022-09-30T03:07:51.037Z,0.00
2022-09-30T03:08:51.026Z,0.00
2022-09-30T03:09:51.073Z,0.00
2022-09-30T03:10:51.039Z,0.00
2022-09-30T03:11:50.987Z,0.00
2022-09-30T03:12:50.978Z,0.00
2022-09-30T03:13:51.068Z,0.00
2022-09-30T03:14:50.957Z,0.00
2022-09-30T03:15:50.962Z,0.00
2022-09-30T03:16:50.936Z,0.00
2022-09-30T03:17:50.916Z,0.00
2022-09-30T03:18:50.915Z,0.00
2022-09-30T03:19:50.886Z,0.00
2022-09-30T03:20:50.902Z,0.00
2022-09-30T03:21:50.865Z,0.00
2022-09-30T03:22:50.873Z,0.00
2022-09-30T03:23:50.857Z,0.00
2022-09-30T03:24:51.654Z,0.00
2022-09-30T03:25:50.840Z,0.00
2022-09-30T03:26:50.835Z,0.00
2022-09-30T03:27:50.798Z,0.00
2022-09-30T03:28:50.883Z,0.00
2022-09-30T03:29:50.795Z,0.00
2022-09-30T03:30:50.776Z,0.00
2022-09-30T03:31:50.821Z,0.00
2022-09-30T03:32:50.753Z,0.00
2022-09-30T03:33:50.778Z,0.00
2022-09-30T03:34:51.142Z,0.00
2022-09-30T03:35:50.713Z,0.00
2022-09-30T03:36:50.799Z,0.00
2022-09-30T03:37:50.706Z,0.00
2022-09-30T03:38:50.690Z,0.00
2022-09-30T03:39:50.671Z,0.00
2022-09-30T03:40:50.670Z,0.00
2022-09-30T03:41:50.642Z,0.00
2022-09-30T03:42:50.642Z,0.00
2022-09-30T03:43:51.272Z,0.00
2022-09-30T03:44:50.633Z,0.00
2022-09-30T03:45:50.634Z,0.00
2022-09-30T03:46:50.676Z,0.00
2022-09-30T03:47:50.572Z,0.00
2022-09-30T03:48:50.581Z,0.00
2022-09-30T03:49:50.553Z,0.00
2022-09-30T03:50:50.554Z,0.00
2022-09-30T03:51:51.105Z,0.00
2022-09-30T03:52:50.541Z,0.00
2022-09-30T03:53:50.501Z,0.00
2022-09-30T03:54:50.519Z,0.00
2022-09-30T03:55:50.482Z,0.00
2022-09-30T03:56:50.531Z,0.00
2022-09-30T03:57:50.471Z,0.00
2022-09-30T03:58:50.460Z,0.00
2022-09-30T03:59:50.444Z,0.00
2022-09-30T04:00:50.540Z,0.00
2022-09-30T04:01:50.516Z,0.00
2022-09-30T04:02:53.575Z,0.00
2022-09-30T04:03:51.407Z,0.00
2022-09-30T04:04:50.419Z,0.00
2022-09-30T04:05:51.306Z,0.00
2022-09-30T04:06:50.383Z,0.00
2022-09-30T04:07:50.361Z,0.00
2022-09-30T04:08:50.372Z,0.00
2022-09-30T04:09:51.206Z,0.00
2022-09-30T04:10:50.339Z,0.00
2022-09-30T04:11:50.318Z,0.00
2022-09-30T04:12:50.309Z,0.00
2022-09-30T04:13:50.286Z,0.00
2022-09-30T04:14:50.289Z,0.00
2022-09-30T04:15:50.334Z,0.00
2022-09-30T04:16:53.808Z,0.00
2022-09-30T04:17:50.239Z,0.00
2022-09-30T04:18:50.248Z,0.00
2022-09-30T04:19:50.229Z,0.00
2022-09-30T04:20:50.227Z,0.00
2022-09-30T04:21:50.193Z,0.00
2022-09-30T04:22:50.198Z,0.00
2022-09-30T04:23:50.170Z,0.00
2022-09-30T04:24:50.179Z,0.00
2022-09-30T04:25:50.917Z,0.00
2022-09-30T04:26:50.167Z,0.00
2022-09-30T04:27:50.138Z,0.00
2022-09-30T04:28:50.129Z,0.00
2022-09-30T04:29:50.106Z,0.00
2022-09-30T04:30:50.110Z,0.00
2022-09-30T04:31:50.128Z,0.00
2022-09-30T04:32:50.086Z,0.00
2022-09-30T04:33:50.056Z,0.00
2022-09-30T04:34:50.066Z,0.00
2022-09-30T04:35:50.035Z,0.00
2022-09-30T04:36:50.075Z,0.00
2022-09-30T04:37:50.017Z,0.00
2022-09-30T04:38:50.017Z,0.00
2022-09-30T04:39:50.006Z,0.00
2022-09-30T04:40:50.004Z,0.00
2022-09-30T04:41:49.984Z,0.00
2022-09-30T04:42:49.978Z,0.00
2022-09-30T04:43:49.963Z,0.00
2022-09-30T04:44:49.964Z,0.00
2022-09-30T04:45:50.809Z,0.00
2022-09-30T04:46:50.185Z,0.00
2022-09-30T04:47:49.916Z,0.00
2022-09-30T04:48:49.914Z,0.00
2022-09-30T04:49:49.885Z,0.00
2022-09-30T04:50:49.903Z,0.00
2022-09-30T04:51:49.866Z,0.00
2022-09-30T04:52:49.872Z,0.00
2022-09-30T04:53:49.844Z,0.00
2022-09-30T04:54:49.859Z,0.00
2022-09-30T04:55:49.830Z,0.00
2022-09-30T04:56:49.833Z,0.00
2022-09-30T04:57:49.806Z,0.00
2022-09-30T04:58:49.795Z,0.00
2022-09-30T04:59:49.788Z,0.00
2022-09-30T05:00:49.850Z,0.00
2022-09-30T05:01:49.770Z,0.00
2022-09-30T05:02:49.762Z,4.00
2022-09-30T05:03:49.731Z,4.00
2022-09-30T05:04:49.825Z,0.00
2022-09-30T05:05:50.102Z,4.00
2022-09-30T05:06:50.564Z,4.00
2022-09-30T05:07:49.723Z,4.00
2022-09-30T05:08:49.726Z,8.00
2022-09-30T05:09:49.661Z,8.00
2022-09-30T05:10:49.670Z,12.00
2022-09-30T05:11:49.644Z,12.00
2022-09-30T05:12:49.643Z,16.00
2022-09-30T05:13:49.619Z,16.00
2022-09-30T05:14:49.629Z,20.00
2022-09-30T05:15:49.680Z,24.00
2022-09-30T05:16:49.601Z,24.00
2022-09-30T05:17:49.571Z,32.00
2022-09-30T05:18:49.581Z,36.00
2022-09-30T05:19:49.560Z,40.00
2022-09-30T05:20:49.561Z,44.00
2022-09-30T05:21:49.541Z,52.00
2022-09-30T05:22:49.529Z,56.00
2022-09-30T05:23:49.514Z,64.00
2022-09-30T05:24:49.521Z,72.00
2022-09-30T05:25:49.491Z,84.00
2022-09-30T05:26:49.582Z,92.00
2022-09-30T05:27:49.471Z,100.00
2022-09-30T05:28:49.480Z,108.00
2022-09-30T05:29:49.450Z,120.00
2022-09-30T05:30:49.459Z,132.00
2022-09-30T05:31:49.507Z,140.00
2022-09-30T05:32:49.446Z,152.00
2022-09-30T05:33:49.399Z,168.00
2022-09-30T05:34:49.408Z,176.00
2022-09-30T05:35:49.397Z,192.00
2022-09-30T05:36:49.392Z,208.00
2022-09-30T05:37:49.358Z,224.00
2022-09-30T05:38:49.368Z,232.00
2022-09-30T05:39:49.345Z,248.00
2022-09-30T05:40:49.331Z,264.00
2022-09-30T05:41:49.341Z,276.00
2022-09-30T05:42:49.318Z,292.00
2022-09-30T05:43:49.297Z,308.00
2022-09-30T05:44:49.287Z,320.00
2022-09-30T05:45:49.267Z,336.00
2022-09-30T05:46:49.331Z,352.00
2022-09-30T05:47:49.267Z,368.00
2022-09-30T05:48:49.259Z,384.00
2022-09-30T05:49:51.152Z,400.00
2022-09-30T05:50:50.217Z,412.00
2022-09-30T05:51:49.207Z,428.00
2022-09-30T05:52:49.205Z,444.00
2022-09-30T05:53:49.189Z,460.00
2022-09-30T05:54:49.198Z,476.00
2022-09-30T05:55:49.155Z,492.00
2022-09-30T05:56:49.166Z,504.00
2022-09-30T05:57:49.156Z,520.00
2022-09-30T05:58:49.152Z,536.00
2022-09-30T05:59:49.130Z,548.00
2022-09-30T06:00:49.140Z,564.00
2022-09-30T06:01:49.183Z,576.00
2022-09-30T06:02:49.160Z,588.00
2022-09-30T06:03:49.073Z,604.00
2022-09-30T06:04:49.074Z,616.00
2022-09-30T06:05:49.055Z,628.00
2022-09-30T06:06:49.072Z,644.00
2022-09-30T06:07:49.033Z,656.00
2022-09-30T06:08:49.027Z,668.00
2022-09-30T06:09:49.097Z,680.00
2022-09-30T06:10:49.026Z,692.00
2022-09-30T06:11:48.984Z,704.00
2022-09-30T06:12:48.985Z,716.00
2022-09-30T06:13:48.954Z,732.00
2022-09-30T06:14:48.957Z,740.00
2022-09-30T06:15:48.967Z,756.00
2022-09-30T06:16:49.010Z,768.00
2022-09-30T06:17:48.908Z,780.00
2022-09-30T06:18:48.914Z,788.00
2022-09-30T06:19:48.892Z,800.00
2022-09-30T06:20:48.894Z,816.00
2022-09-30T06:21:48.877Z,828.00
2022-09-30T06:22:48.878Z,844.00
2022-09-30T06:23:48.848Z,860.00
2022-09-30T06:24:52.800Z,880.00
2022-09-30T06:25:49.821Z,896.00
2022-09-30T06:26:48.821Z,916.00
2022-09-30T06:27:48.808Z,932.00
2022-09-30T06:28:48.822Z,948.00
2022-09-30T06:29:48.783Z,956.00
2022-09-30T06:30:48.782Z,968.00
2022-09-30T06:31:48.972Z,980.00
2022-09-30T06:32:48.761Z,992.00
2022-09-30T06:33:48.730Z,1000.00
2022-09-30T06:34:48.742Z,1012.00
2022-09-30T06:35:48.711Z,1024.00
2022-09-30T06:36:48.702Z,1036.00
2022-09-30T06:37:48.683Z,1048.00
2022-09-30T06:38:48.692Z,1056.00
2022-09-30T06:39:48.661Z,1068.00
2022-09-30T06:40:48.673Z,1076.00
2022-09-30T06:41:48.651Z,1088.00
2022-09-30T06:42:48.640Z,1100.00
2022-09-30T06:43:59.969Z,1108.00
2022-09-30T06:44:53.195Z,1116.00
2022-09-30T06:45:48.682Z,1124.00
2022-09-30T06:46:53.984Z,1136.00
2022-09-30T06:47:58.927Z,1148.00
2022-09-30T06:48:49.773Z,1156.00
2022-09-30T06:49:50.013Z,1164.00
2022-09-30T06:51:00.128Z,1168.00
2022-09-30T06:51:49.558Z,1172.00
2022-09-30T06:52:48.518Z,1184.00
2022-09-30T06:53:53.124Z,1192.00
2022-09-30T06:54:48.498Z,1192.00
2022-09-30T06:55:48.506Z,1204.00
2022-09-30T06:56:48.472Z,1212.00
2022-09-30T06:57:48.478Z,1220.00
2022-09-30T06:58:48.460Z,1228.00
2022-09-30T06:59:48.448Z,1232.00
2022-09-30T07:00:48.481Z,1240.00
2022-09-30T07:01:48.482Z,1248.00
2022-09-30T07:02:48.418Z,1256.00
2022-09-30T07:03:51.493Z,1264.00
2022-09-30T07:04:49.387Z,1272.00
2022-09-30T07:05:48.388Z,1280.00
2022-09-30T07:06:48.376Z,1288.00
2022-09-30T07:07:48.367Z,1296.00
2022-09-30T07:08:49.100Z,1300.00
2022-09-30T07:09:48.418Z,1312.00
2022-09-30T07:10:48.338Z,1312.00
2022-09-30T07:11:48.337Z,1316.00
2022-09-30T07:12:48.307Z,1324.00
2022-09-30T07:13:48.326Z,1324.00
2022-09-30T07:14:48.275Z,1328.00
2022-09-30T07:15:48.275Z,1332.00
2022-09-30T07:16:48.351Z,1336.00
2022-09-30T07:17:48.247Z,1344.00
2022-09-30T07:18:48.218Z,1348.00
2022-09-30T07:19:48.228Z,1356.00
2022-09-30T07:20:48.197Z,1364.00
2022-09-30T07:21:48.227Z,1368.00
2022-09-30T07:22:48.196Z,1372.00
2022-09-30T07:23:48.417Z,1376.00
2022-09-30T07:24:48.154Z,1380.00
2022-09-30T07:25:48.191Z,1384.00
2022-09-30T07:26:48.134Z,1392.00
2022-09-30T07:27:48.138Z,1400.00
2022-09-30T07:28:48.965Z,1400.00
2022-09-30T07:30:08.416Z,1400.00
2022-09-30T07:30:49.106Z,1408.00
2022-09-30T07:31:48.110Z,1412.00
2022-09-30T07:32:48.099Z,1412.00
2022-09-30T07:33:48.085Z,1416.00
2022-09-30T07:34:48.064Z,1416.00
2022-09-30T07:35:48.047Z,1416.00
2022-09-30T07:36:48.016Z,1420.00
2022-09-30T07:37:48.014Z,1420.00
2022-09-30T07:38:47.994Z,1420.00
2022-09-30T07:39:47.994Z,1424.00
2022-09-30T07:40:47.971Z,1428.00
2022-09-30T07:41:47.963Z,1432.00
2022-09-30T07:42:47.944Z,1432.00
2022-09-30T07:43:47.953Z,1436.00
2022-09-30T07:44:47.931Z,1444.00
2022-09-30T07:45:47.962Z,1440.00
2022-09-30T07:46:47.894Z,1444.00
2022-09-30T07:47:53.234Z,1452.00
2022-09-30T07:48:48.876Z,1456.00
2022-09-30T07:49:48.748Z,1452.00
2022-09-30T07:50:47.943Z,1456.00
2022-09-30T07:51:47.883Z,1460.00
2022-09-30T07:52:47.834Z,1460.00
2022-09-30T07:53:47.833Z,1464.00
2022-09-30T07:54:50.609Z,1464.00
2022-09-30T07:55:47.811Z,1472.00
2022-09-30T07:57:48.793Z,1476.00
2022-09-30T07:58:47.776Z,1480.00
2022-09-30T07:59:47.771Z,1480.00
2022-09-30T08:00:47.810Z,1480.00
2022-09-30T08:01:47.742Z,1488.00
2022-09-30T08:02:47.722Z,1488.00
2022-09-30T08:03:47.730Z,1492.00
2022-09-30T08:04:47.699Z,1496.00
2022-09-30T08:05:47.745Z,1500.00
2022-09-30T08:06:47.674Z,1504.00
2022-09-30T08:07:47.674Z,1504.00
2022-09-30T08:08:47.655Z,1504.00
2022-09-30T08:09:47.730Z,1504.00
2022-09-30T08:10:48.395Z,1508.00
2022-09-30T08:11:47.653Z,1508.00
2022-09-30T08:12:47.593Z,1512.00
2022-09-30T08:13:47.599Z,1512.00
2022-09-30T08:14:47.571Z,1508.00
2022-09-30T08:15:47.592Z,1512.00
2022-09-30T08:16:48.146Z,1512.00
2022-09-30T08:17:47.560Z,1516.00
2022-09-30T08:18:47.542Z,1512.00
2022-09-30T08:19:47.551Z,1520.00
2022-09-30T08:20:47.502Z,1520.00
2022-09-30T08:21:47.588Z,1524.00
2022-09-30T08:22:47.493Z,1524.00
2022-09-30T08:23:47.489Z,1528.00
2022-09-30T08:24:47.463Z,1528.00
2022-09-30T08:25:47.473Z,1532.00
2022-09-30T08:26:47.502Z,1536.00
2022-09-30T08:27:47.450Z,1532.00
2022-09-30T08:28:47.421Z,1532.00
2022-09-30T08:29:55.037Z,1532.00
2022-09-30T08:30:49.159Z,1528.00
2022-09-30T08:31:47.485Z,1532.00
2022-09-30T08:32:47.376Z,1532.00
2022-09-30T08:33:47.420Z,1536.00
2022-09-30T08:34:47.355Z,1540.00
2022-09-30T08:35:47.352Z,1540.00
2022-09-30T08:36:47.333Z,1540.00
2022-09-30T08:37:47.332Z,1544.00
2022-09-30T08:38:47.315Z,1544.00
2022-09-30T08:39:47.325Z,1544.00
2022-09-30T08:40:47.285Z,1548.00
2022-09-30T08:41:47.282Z,1544.00
2022-09-30T08:42:51.691Z,1544.00
2022-09-30T08:43:48.261Z,1548.00
2022-09-30T08:44:47.260Z,1552.00
2022-09-30T08:45:47.302Z,1552.00
2022-09-30T08:46:47.223Z,1548.00
2022-09-30T08:47:47.218Z,1552.00
2022-09-30T08:48:47.190Z,1556.00
2022-09-30T08:49:47.201Z,1556.00
2022-09-30T08:50:47.196Z,1556.00
2022-09-30T08:51:47.912Z,1560.00
2022-09-30T08:52:49.268Z,1564.00
2022-09-30T08:53:47.160Z,1564.00
2022-09-30T08:54:47.119Z,1564.00
2022-09-30T08:55:47.130Z,1568.00
2022-09-30T08:56:47.102Z,1568.00
2022-09-30T08:57:47.737Z,1568.00
2022-09-30T08:58:47.090Z,1572.00
2022-09-30T08:59:47.079Z,1576.00
2022-09-30T09:00:47.422Z,1576.00
2022-09-30T09:01:47.059Z,1580.00
2022-09-30T09:02:47.088Z,1584.00
2022-09-30T09:03:47.038Z,1580.00
2022-09-30T09:04:47.020Z,1584.00
2022-09-30T09:05:49.948Z,1584.00
2022-09-30T09:06:47.999Z,1584.00
2022-09-30T09:07:47.011Z,1588.00
2022-09-30T09:08:46.958Z,1588.00
2022-09-30T09:09:46.983Z,1588.00
2022-09-30T09:10:47.010Z,1588.00
2022-09-30T09:11:47.779Z,1596.00
2022-09-30T09:12:47.091Z,1596.00
2022-09-30T09:13:46.957Z,1596.00
2022-09-30T09:14:46.889Z,1596.00
2022-09-30T09:15:46.900Z,1596.00
2022-09-30T09:16:46.922Z,1600.00
2022-09-30T09:18:11.011Z,1596.00
2022-09-30T09:18:47.847Z,1600.00
2022-09-30T09:19:46.871Z,1600.00
2022-09-30T09:20:46.841Z,1604.00
2022-09-30T09:21:46.841Z,1604.00
2022-09-30T09:22:46.838Z,1604.00
2022-09-30T09:23:46.803Z,1604.00
2022-09-30T09:24:46.776Z,1604.00
2022-09-30T09:25:46.787Z,1604.00
2022-09-30T09:26:46.762Z,1608.00
2022-09-30T09:27:46.817Z,1600.00
2022-09-30T09:28:49.160Z,1604.00
2022-09-30T09:29:47.730Z,1600.00
2022-09-30T09:30:46.708Z,1600.00
2022-09-30T09:31:46.776Z,1600.00
2022-09-30T09:32:46.722Z,1596.00
2022-09-30T09:33:46.698Z,1596.00
2022-09-30T09:34:46.671Z,1596.00
2022-09-30T09:35:46.677Z,1600.00
2022-09-30T09:36:46.648Z,1600.00
2022-09-30T09:37:46.645Z,1596.00
2022-09-30T09:38:46.616Z,1600.00
2022-09-30T09:39:46.619Z,1600.00
2022-09-30T09:40:46.599Z,1600.00
2022-09-30T09:41:46.620Z,1596.00
2022-09-30T09:42:46.665Z,1596.00
2022-09-30T09:43:46.583Z,1596.00
2022-09-30T09:44:46.552Z,1600.00
2022-09-30T09:45:46.588Z,1596.00
2022-09-30T09:46:46.530Z,1604.00
2022-09-30T09:47:46.543Z,1596.00
2022-09-30T09:48:46.521Z,1600.00
2022-09-30T09:49:46.530Z,1604.00
2022-09-30T09:50:46.497Z,1608.00
2022-09-30T09:51:46.499Z,1608.00
2022-09-30T09:52:46.623Z,1616.00
2022-09-30T09:53:46.502Z,1616.00
2022-09-30T09:54:46.443Z,1620.00
2022-09-30T09:55:46.459Z,1620.00
2022-09-30T09:56:46.428Z,1620.00
2022-09-30T09:57:46.420Z,1624.00
2022-09-30T09:58:46.446Z,1628.00
2022-09-30T09:59:46.399Z,1632.00
2022-09-30T10:00:46.446Z,1632.00
2022-09-30T10:01:46.464Z,1640.00
2022-09-30T10:02:46.372Z,1644.00
2022-09-30T10:03:46.360Z,1644.00
2022-09-30T10:04:46.330Z,1652.00
2022-09-30T10:05:46.350Z,1656.00
2022-09-30T10:06:47.117Z,1648.00
2022-09-30T10:07:46.311Z,1652.00
2022-09-30T10:08:46.289Z,1652.00
2022-09-30T10:09:46.288Z,1656.00
2022-09-30T10:10:46.272Z,1652.00
2022-09-30T10:11:46.271Z,1656.00
2022-09-30T10:12:47.049Z,1656.00
2022-09-30T10:13:46.334Z,1660.00
2022-09-30T10:14:46.352Z,1652.00
2022-09-30T10:15:46.327Z,1660.00
2022-09-30T10:16:46.200Z,1660.00
2022-09-30T10:17:46.211Z,1664.00
2022-09-30T10:18:46.170Z,1660.00
2022-09-30T10:19:46.170Z,1664.00
2022-09-30T10:21:46.161Z,1660.00
2022-09-30T10:22:46.121Z,1664.00
2022-09-30T10:23:46.120Z,1668.00
2022-09-30T10:24:46.113Z,1664.00
2022-09-30T10:25:46.101Z,1660.00
2022-09-30T10:26:48.859Z,1660.00
2022-09-30T10:27:46.154Z,1684.00
2022-09-30T10:28:46.062Z,1676.00
2022-09-30T10:29:46.081Z,1680.00
2022-09-30T10:30:46.049Z,1676.00
2022-09-30T10:31:46.141Z,1676.00
2022-09-30T10:32:46.050Z,1680.00
2022-09-30T10:33:46.018Z,1680.00
2022-09-30T10:34:46.726Z,1696.00
2022-09-30T10:35:45.998Z,1700.00
2022-09-30T10:36:45.959Z,1692.00
2022-09-30T10:37:49.580Z,1700.00
2022-09-30T10:38:46.943Z,1700.00
2022-09-30T10:39:45.936Z,1696.00
2022-09-30T10:40:45.907Z,1696.00
2022-09-30T10:41:45.909Z,1700.00
2022-09-30T10:42:45.887Z,1712.00
2022-09-30T10:43:45.890Z,1712.00
2022-09-30T10:44:45.870Z,1716.00
2022-09-30T10:46:01.314Z,1724.00
2022-09-30T10:46:46.894Z,1728.00
2022-09-30T10:47:45.849Z,1728.00
2022-09-30T10:48:45.830Z,1732.00
2022-09-30T10:49:45.836Z,1724.00
2022-09-30T10:50:45.807Z,1740.00
2022-09-30T10:51:45.800Z,1772.00
2022-09-30T10:52:45.794Z,1824.00
2022-09-30T10:53:45.793Z,1884.00
2022-09-30T10:54:46.352Z,1924.00
2022-09-30T10:55:45.748Z,1888.00
2022-09-30T10:56:45.748Z,1796.00
2022-09-30T10:57:45.744Z,1772.00
2022-09-30T10:58:45.733Z,1760.00
2022-09-30T10:59:45.808Z,1748.00
2022-09-30T11:00:45.782Z,1744.00
2022-09-30T11:01:45.803Z,1740.00
2022-09-30T11:02:48.221Z,1752.00
2022-09-30T11:03:45.714Z,1772.00
2022-09-30T11:04:45.628Z,1772.00
2022-09-30T11:05:45.629Z,1756.00
2022-09-30T11:06:45.638Z,1748.00
2022-09-30T11:07:45.600Z,1748.00
2022-09-30T11:08:45.604Z,1756.00
2022-09-30T11:09:45.584Z,1764.00
2022-09-30T11:10:45.588Z,1768.00
2022-09-30T11:11:45.569Z,1772.00
2022-09-30T11:12:45.561Z,1776.00
2022-09-30T11:13:45.540Z,1776.00
2022-09-30T11:14:46.473Z,1780.00
2022-09-30T11:15:45.511Z,1784.00
2022-09-30T11:16:45.555Z,1796.00
2022-09-30T11:17:45.510Z,1792.00
2022-09-30T11:18:45.507Z,1788.00
2022-09-30T11:19:45.461Z,1776.00
2022-09-30T11:20:45.481Z,1772.00
2022-09-30T11:21:45.443Z,1800.00
2022-09-30T11:22:45.446Z,1816.00
2022-09-30T11:23:45.437Z,1796.00
2022-09-30T11:24:45.459Z,1772.00
2022-09-30T11:25:45.405Z,1768.00
2022-09-30T11:26:45.407Z,1784.00
2022-09-30T11:27:45.432Z,1784.00
2022-09-30T11:28:45.383Z,1780.00
2022-09-30T11:29:45.365Z,1784.00
2022-09-30T11:30:45.380Z,1792.00
2022-09-30T11:31:45.394Z,1772.00
2022-09-30T11:32:45.337Z,1764.00
2022-09-30T11:33:45.319Z,1772.00
2022-09-30T11:34:45.324Z,1780.00
2022-09-30T11:35:45.298Z,1772.00
2022-09-30T11:36:45.300Z,1772.00
2022-09-30T11:37:45.270Z,1764.00
2022-09-30T11:38:45.263Z,1764.00
2022-09-30T11:39:45.242Z,1772.00
2022-09-30T11:40:45.250Z,1768.00
2022-09-30T11:41:45.239Z,1776.00
2022-09-30T11:42:45.229Z,1772.00
2022-09-30T11:43:45.202Z,1764.00
2022-09-30T11:44:45.212Z,1764.00
2022-09-30T11:45:45.229Z,1772.00
2022-09-30T11:46:45.172Z,1792.00
2022-09-30T11:47:45.160Z,1808.00
2022-09-30T11:48:45.184Z,1812.00
2022-09-30T11:49:45.134Z,1812.00
2022-09-30T11:50:45.130Z,1868.00
2022-09-30T11:51:45.103Z,1904.00
2022-09-30T11:52:45.135Z,1892.00
2022-09-30T11:53:45.089Z,1864.00
2022-09-30T11:54:45.099Z,1824.00
2022-09-30T11:55:45.293Z,1820.00
2022-09-30T11:56:45.063Z,1792.00
2022-09-30T11:57:45.034Z,1828.00
2022-09-30T11:58:45.041Z,1840.00
2022-09-30T11:59:45.020Z,1824.00
2022-09-30T12:00:47.245Z,1816.00
2022-09-30T12:01:52.098Z,1844.00
2022-09-30T12:02:45.056Z,1836.00
2022-09-30T12:03:44.984Z,1836.00
2022-09-30T12:04:44.981Z,1868.00
2022-09-30T12:05:44.949Z,1840.00
2022-09-30T12:06:44.950Z,1816.00
2022-09-30T12:07:44.942Z,1820.00
2022-09-30T12:08:44.923Z,1824.00
2022-09-30T12:09:44.892Z,2000.00
2022-09-30T12:10:44.928Z,2116.00
2022-09-30T12:11:44.891Z,2164.00
2022-09-30T12:12:44.880Z,2124.00
2022-09-30T12:13:44.862Z,2084.00
2022-09-30T12:14:44.864Z,2092.00
2022-09-30T12:15:44.839Z,2108.00
2022-09-30T12:16:44.927Z,2092.00
2022-09-30T12:17:44.811Z,2224.00
2022-09-30T12:18:44.841Z,2064.00
2022-09-30T12:19:44.781Z,1948.00
2022-09-30T12:20:44.788Z,2064.00
2022-09-30T12:21:44.781Z,2532.00
2022-09-30T12:22:44.770Z,3384.00
2022-09-30T12:23:45.500Z,3620.00
2022-09-30T12:24:44.904Z,3064.00
2022-09-30T12:25:44.781Z,2556.00
2022-09-30T12:26:44.831Z,2856.00
2022-09-30T12:27:44.818Z,2288.00
2022-09-30T12:28:44.819Z,2152.00
2022-09-30T12:29:44.969Z,2128.00
2022-09-30T12:30:45.034Z,2100.00
2022-09-30T12:31:44.817Z,2032.00
2022-09-30T12:32:44.724Z,2036.00
2022-09-30T12:33:44.660Z,2120.00
2022-09-30T12:34:44.764Z,2436.00
2022-09-30T12:35:44.672Z,1828.00
2022-09-30T12:36:44.671Z,2284.00
2022-09-30T12:37:44.625Z,2220.00
2022-09-30T12:38:44.687Z,1544.00
2022-09-30T12:39:44.563Z,1936.00
2022-09-30T12:40:48.922Z,1940.00