createdAt,value
2023-06-24T00:02:15.451Z,101904.44
2023-06-24T00:04:41.882Z,101899.72
2023-06-24T00:07:08.477Z,101904.81
2023-06-24T00:09:35.382Z,101907.44
2023-06-24T00:12:02.934Z,101901.84
2023-06-24T00:14:29.516Z,101899.97
2023-06-24T00:16:57.295Z,101902.59
2023-06-24T00:19:25.638Z,101903.28
2023-06-24T00:21:53.166Z,101907.97
2023-06-24T00:24:26.738Z,101907.16
2023-06-24T00:26:54.271Z,101905.75
2023-06-24T00:29:20.948Z,101903.22
2023-06-24T00:31:47.409Z,101906.19
2023-06-24T00:34:14.023Z,101903.38
2023-06-24T00:36:40.837Z,101903.25
2023-06-24T00:39:07.373Z,101903.97
2023-06-24T00:41:35.462Z,101906.19
2023-06-24T00:44:03.023Z,101900.97
2023-06-24T00:46:29.945Z,101898.06
2023-06-24T00:48:57.688Z,101901.75
2023-06-24T00:51:30.464Z,101898.63
2023-06-24T00:53:57.899Z,101906.91
2023-06-24T00:56:29.318Z,101902.66
2023-06-24T00:58:56.477Z,101909.97
2023-06-24T01:01:22.907Z,101914.28
2023-06-24T01:03:49.573Z,101916.56
2023-06-24T01:06:16.315Z,101921.28
2023-06-24T01:08:42.877Z,101921.00
2023-06-24T01:11:09.592Z,101913.97
2023-06-24T01:13:35.999Z,101910.09
2023-06-24T01:16:11.177Z,101910.47
2023-06-24T01:18:44.251Z,101904.09
2023-06-24T01:21:26.927Z,101907.19
2023-06-24T01:31:44.374Z,101913.13
2023-06-24T01:34:48.049Z,101912.75
2023-06-24T01:37:20.204Z,101906.78
2023-06-24T01:40:11.512Z,101903.66
2023-06-24T01:42:40.273Z,101901.81
2023-06-24T01:45:27.740Z,101909.19
2023-06-24T01:48:07.633Z,101904.00
2023-06-24T01:50:35.838Z,101898.88
2023-06-24T01:53:07.035Z,101900.72
2023-06-24T01:55:35.660Z,101899.75
2023-06-24T01:58:06.570Z,101900.44
2023-06-24T02:00:35.069Z,101902.47
2023-06-24T02:03:02.646Z,101900.91
2023-06-24T02:05:29.618Z,101905.25
2023-06-24T02:07:57.796Z,101904.13
2023-06-24T02:10:24.664Z,101900.56
2023-06-24T02:12:53.124Z,101900.28
2023-06-24T02:15:21.267Z,101899.47
2023-06-24T02:17:52.171Z,101893.78
2023-06-24T02:20:20.282Z,101893.09
2023-06-24T02:22:47.077Z,101896.31
2023-06-24T02:25:14.356Z,101895.56
2023-06-24T02:27:41.429Z,101894.50
2023-06-24T02:30:09.509Z,101900.91
2023-06-24T02:32:39.200Z,101898.22
2023-06-24T02:35:06.443Z,101894.31
2023-06-24T02:37:33.103Z,101899.94
2023-06-24T02:40:00.839Z,101903.84
2023-06-24T02:42:27.232Z,101899.84
2023-06-24T02:44:53.706Z,101904.94
2023-06-24T02:47:22.338Z,101905.97
2023-06-24T02:49:49.690Z,101907.97
2023-06-24T02:52:16.736Z,101903.19
2023-06-24T02:54:43.299Z,101912.81
2023-06-24T02:57:10.422Z,101904.34
2023-06-24T02:59:37.766Z,101903.53
2023-06-24T03:02:05.381Z,101907.47
2023-06-24T03:04:32.148Z,101904.06
2023-06-24T03:07:00.364Z,101905.22
2023-06-24T03:09:29.634Z,101900.97
2023-06-24T03:11:56.024Z,101911.13
2023-06-24T03:14:22.568Z,101908.31
2023-06-24T03:16:48.925Z,101914.97
2023-06-24T03:19:15.478Z,101913.09
2023-06-24T03:21:41.870Z,101911.81
2023-06-24T03:24:08.413Z,101912.78
2023-06-24T03:26:36.294Z,101917.19
2023-06-24T03:29:03.061Z,101917.34
2023-06-24T03:31:30.060Z,101913.94
2023-06-24T03:33:56.600Z,101913.09
2023-06-24T03:36:23.093Z,101920.03
2023-06-24T03:38:49.490Z,101908.88
2023-06-24T03:41:15.904Z,101915.09
2023-06-24T03:43:43.017Z,101909.16
2023-06-24T03:46:09.569Z,101903.34
2023-06-24T03:48:36.801Z,101900.81
2023-06-24T03:51:03.192Z,101903.78
2023-06-24T03:53:29.546Z,101906.03
2023-06-24T03:55:55.939Z,101900.66
2023-06-24T03:58:22.509Z,101904.34
2023-06-24T04:00:50.429Z,101915.91
2023-06-24T04:03:19.274Z,101912.78
2023-06-24T04:05:46.017Z,101912.22
2023-06-24T04:08:12.396Z,101918.88
2023-06-24T04:14:37.922Z,101915.22
2023-06-24T04:17:04.400Z,101918.88
2023-06-24T04:19:30.834Z,101918.75
2023-06-24T04:21:57.221Z,101923.84
2023-06-24T04:24:23.580Z,101921.28
2023-06-24T04:30:43.096Z,101933.69
2023-06-24T04:33:09.536Z,101928.63
2023-06-24T04:35:36.112Z,101927.34
2023-06-24T04:38:03.013Z,101933.03
2023-06-24T04:40:29.379Z,101932.03
2023-06-24T04:42:55.761Z,101932.03
2023-06-24T04:45:22.140Z,101930.88
2023-06-24T04:47:48.627Z,101939.31
2023-06-24T04:53:56.252Z,101945.81
2023-06-24T04:56:22.803Z,101955.16
2023-06-24T04:58:49.200Z,101946.38
2023-06-24T05:01:15.592Z,101950.78
2023-06-24T05:03:41.986Z,101953.59
2023-06-24T05:06:08.335Z,101957.69
2023-06-24T05:08:34.706Z,101956.03
2023-06-24T05:11:01.092Z,101956.84
2023-06-24T05:20:55.016Z,101947.66
2023-06-24T05:23:21.465Z,101952.19
2023-06-24T05:25:48.045Z,101953.97
2023-06-24T05:28:14.519Z,101953.03
2023-06-24T05:30:42.825Z,101952.59
2023-06-24T05:33:10.641Z,101951.41
2023-06-24T05:35:40.933Z,101952.81
2023-06-24T05:38:07.334Z,101950.88
2023-06-24T05:40:33.834Z,101960.75
2023-06-24T05:43:01.731Z,101949.94
2023-06-24T05:45:28.166Z,101956.16
2023-06-24T05:47:54.599Z,101952.03
2023-06-24T05:50:21.019Z,101945.88
2023-06-24T05:52:47.404Z,101947.41
2023-06-24T05:55:14.913Z,101951.88
2023-06-24T05:57:41.428Z,101949.69
2023-06-24T06:00:08.505Z,101947.38
2023-06-24T06:02:35.032Z,101950.16
2023-06-24T06:05:02.498Z,101946.59
2023-06-24T06:07:29.078Z,101961.84
2023-06-24T06:09:55.436Z,101955.91
2023-06-24T06:12:21.793Z,101968.88
2023-06-24T06:14:48.206Z,101962.41
2023-06-24T06:17:15.844Z,101958.47
2023-06-24T06:19:42.496Z,101964.66
2023-06-24T06:22:09.010Z,101959.84
2023-06-24T06:24:35.452Z,101968.09
2023-06-24T06:27:01.844Z,101957.56
2023-06-24T06:29:28.226Z,101960.41
2023-06-24T06:31:56.441Z,101960.03
2023-06-24T06:34:23.062Z,101950.03
2023-06-24T06:36:49.505Z,101961.78
2023-06-24T06:39:15.900Z,101958.84
2023-06-24T06:41:42.308Z,101958.44
2023-06-24T06:44:08.702Z,101958.44
2023-06-24T06:46:35.112Z,101963.38
2023-06-24T06:49:01.866Z,101962.06
2023-06-24T06:51:28.294Z,101963.16
2023-06-24T06:53:54.702Z,101961.09
2023-06-24T06:56:25.768Z,101959.28
2023-06-24T06:58:53.005Z,101960.78
2023-06-24T07:01:19.848Z,101956.44
2023-06-24T07:03:47.042Z,101956.78
2023-06-24T07:06:13.493Z,101955.97
2023-06-24T07:08:39.845Z,101960.22
2023-06-24T07:11:06.414Z,101960.91
2023-06-24T07:13:32.791Z,101963.50
2023-06-24T07:15:59.249Z,101963.34
2023-06-24T07:18:25.689Z,101974.13
2023-06-24T07:20:54.499Z,101969.78
2023-06-24T07:23:20.884Z,101964.69
2023-06-24T07:25:47.468Z,101968.41
2023-06-24T07:28:13.883Z,101971.84
2023-06-24T07:30:41.719Z,101960.22
2023-06-24T07:33:09.142Z,101967.66
2023-06-24T07:35:35.767Z,101965.13
2023-06-24T07:38:02.423Z,101976.09
2023-06-24T07:40:28.844Z,101966.31
2023-06-24T07:42:55.258Z,101961.44
2023-06-24T07:45:21.772Z,101962.44
2023-06-24T07:47:48.965Z,101968.19
2023-06-24T07:50:15.626Z,101965.97
2023-06-24T07:52:44.855Z,101966.31
2023-06-24T07:55:12.129Z,101963.44
2023-06-24T07:57:38.497Z,101961.28
2023-06-24T08:00:10.461Z,101960.75
2023-06-24T08:02:36.898Z,101966.16
2023-06-24T08:05:03.823Z,101972.03
2023-06-24T08:07:30.212Z,101972.91
2023-06-24T08:09:56.557Z,101974.41
2023-06-24T08:12:22.983Z,101969.19
2023-06-24T08:14:49.380Z,101974.22
2023-06-24T08:17:15.764Z,101966.94
2023-06-24T08:19:42.139Z,101961.72
2023-06-24T08:22:08.544Z,101956.97
2023-06-24T08:24:34.964Z,101954.59
2023-06-24T08:27:03.669Z,101960.63
2023-06-24T08:29:30.040Z,101962.44
2023-06-24T08:31:56.430Z,101952.47
2023-06-24T08:34:24.269Z,101959.97
2023-06-24T08:36:51.775Z,101951.72
2023-06-24T08:39:18.163Z,101957.44
2023-06-24T08:41:45.235Z,101957.22
2023-06-24T08:44:11.776Z,101949.16
2023-06-24T08:46:38.289Z,101952.44
2023-06-24T08:49:28.589Z,101954.97
2023-06-24T08:52:09.452Z,101949.19
2023-06-24T08:54:37.366Z,101952.72
2023-06-24T08:57:06.145Z,101945.91
2023-06-24T08:59:34.529Z,101945.22
2023-06-24T09:02:01.215Z,101942.88
2023-06-24T09:04:27.696Z,101944.13
2023-06-24T09:06:54.133Z,101947.16
2023-06-24T09:09:22.132Z,101942.72
2023-06-24T09:11:59.296Z,101946.69
2023-06-24T09:14:27.241Z,101930.81
2023-06-24T09:17:02.216Z,101924.69
2023-06-24T09:19:30.267Z,101933.78
2023-06-24T09:22:02.012Z,101923.63
2023-06-24T09:24:30.874Z,101925.69
2023-06-24T09:27:00.658Z,101925.66
2023-06-24T09:29:30.406Z,101911.91
2023-06-24T09:31:58.232Z,101903.78
2023-06-24T09:34:25.056Z,101917.84
2023-06-24T09:36:58.459Z,101908.50
2023-06-24T09:39:31.832Z,101902.41
2023-06-24T09:41:59.542Z,101900.22
2023-06-24T09:44:27.112Z,101906.81
2023-06-24T09:46:53.932Z,101904.78
2023-06-24T09:49:20.434Z,101894.94
2023-06-24T09:51:50.771Z,101897.66
2023-06-24T09:54:17.270Z,101887.38
2023-06-24T09:56:46.673Z,101890.28
2023-06-24T09:59:14.610Z,101890.97
2023-06-24T10:01:42.727Z,101896.78
2023-06-24T10:04:10.503Z,101890.06
2023-06-24T10:06:36.950Z,101889.31
2023-06-24T10:09:03.564Z,101887.78
2023-06-24T10:11:30.221Z,101889.72
2023-06-24T10:13:56.976Z,101870.25
2023-06-24T10:16:24.064Z,101878.56
2023-06-24T10:18:50.443Z,101872.69
2023-06-24T10:21:18.891Z,101867.69
2023-06-24T10:23:49.413Z,101866.72
2023-06-24T10:26:31.167Z,101863.13
2023-06-24T10:29:06.625Z,101859.50
2023-06-24T10:31:42.539Z,101858.47
2023-06-24T10:34:23.922Z,101854.72
2023-06-24T10:37:03.775Z,101860.00
2023-06-24T10:39:41.387Z,101847.22
2023-06-24T10:42:34.747Z,101846.72
2023-06-24T10:45:14.791Z,101839.13
2023-06-24T10:47:43.522Z,101841.09
2023-06-24T10:50:12.525Z,101831.56
2023-06-24T10:52:41.376Z,101828.03
2023-06-24T10:55:08.426Z,101822.81
2023-06-24T10:57:34.888Z,101829.19
2023-06-24T11:00:02.229Z,101822.06
2023-06-24T11:02:29.031Z,101826.44
2023-06-24T11:05:03.057Z,101813.75
2023-06-24T11:07:38.199Z,101825.53
2023-06-24T11:10:06.482Z,101820.84
2023-06-24T11:12:37.285Z,101813.44
2023-06-24T11:15:05.823Z,101811.50
2023-06-24T11:17:34.492Z,101815.25
2023-06-24T11:20:01.643Z,101812.41
2023-06-24T11:22:28.720Z,101801.13
2023-06-24T11:24:56.495Z,101809.31
2023-06-24T11:27:30.043Z,101803.94
2023-06-24T11:29:59.497Z,101806.59
2023-06-24T11:32:26.031Z,101798.38
2023-06-24T11:34:52.513Z,101796.97
2023-06-24T11:37:20.062Z,101792.41
2023-06-24T11:40:02.233Z,101792.06
2023-06-24T11:42:29.151Z,101789.38
2023-06-24T11:45:00.841Z,101787.69
2023-06-24T11:47:27.230Z,101776.59
2023-06-24T11:49:58.860Z,101782.28
2023-06-24T11:52:34.651Z,101786.50
2023-06-24T11:55:01.048Z,101777.53
2023-06-24T11:58:06.016Z,101777.16
2023-06-24T12:00:37.354Z,101772.25
2023-06-24T12:03:09.694Z,101762.66
2023-06-24T12:05:38.442Z,101764.38
2023-06-24T12:08:09.951Z,101752.72
2023-06-24T12:10:39.875Z,101759.00
2023-06-24T12:13:07.698Z,101752.31
2023-06-24T12:15:34.329Z,101747.69
2023-06-24T12:18:02.260Z,101747.91
2023-06-24T12:20:34.279Z,101749.56
2023-06-24T12:23:04.531Z,101742.63
2023-06-24T12:25:31.001Z,101739.69
2023-06-24T12:27:57.406Z,101737.16
2023-06-24T12:30:23.931Z,101732.75
2023-06-24T12:32:53.446Z,101737.09
2023-06-24T12:35:19.809Z,101733.75
2023-06-24T12:37:46.500Z,101736.63
2023-06-24T12:40:13.413Z,101734.59
2023-06-24T12:42:39.923Z,101725.09
2023-06-24T12:45:06.827Z,101721.84
2023-06-24T12:47:33.379Z,101729.97
2023-06-24T12:49:59.783Z,101730.56
2023-06-24T12:52:26.196Z,101721.75
2023-06-24T12:54:52.569Z,101723.44
2023-06-24T12:57:19.021Z,101729.53
2023-06-24T12:59:45.532Z,101723.53
2023-06-24T13:02:11.945Z,101725.94
2023-06-24T13:04:38.308Z,101715.03
2023-06-24T13:07:05.883Z,101724.13
2023-06-24T13:09:32.370Z,101714.00
2023-06-24T13:11:58.942Z,101717.47
2023-06-24T13:14:27.994Z,101718.56
2023-06-24T13:16:55.313Z,101710.72
2023-06-24T13:19:21.736Z,101710.97
2023-06-24T13:21:48.208Z,101704.38
2023-06-24T13:24:14.634Z,101708.63
2023-06-24T13:26:40.986Z,101704.00
2023-06-24T13:29:08.678Z,101698.97
2023-06-24T13:31:35.069Z,101700.66
2023-06-24T13:34:01.480Z,101690.00
2023-06-24T13:36:32.434Z,101694.06
2023-06-24T13:38:59.355Z,101689.72
2023-06-24T13:41:30.123Z,101681.28
2023-06-24T13:43:58.015Z,101689.50
2023-06-24T13:46:24.453Z,101690.63
2023-06-24T13:48:50.993Z,101678.13
2023-06-24T13:51:19.254Z,101679.56
2023-06-24T13:53:45.779Z,101680.41
2023-06-24T13:56:12.141Z,101676.13
2023-06-24T13:58:38.574Z,101674.00
2023-06-24T14:01:05.050Z,101677.91
2023-06-24T14:03:31.502Z,101671.41
2023-06-24T14:05:58.272Z,101671.38
2023-06-24T14:08:24.782Z,101665.91
2023-06-24T14:10:51.140Z,101660.94
2023-06-24T14:13:17.538Z,101662.91
2023-06-24T14:15:43.918Z,101664.00
2023-06-24T14:18:10.367Z,101663.78
2023-06-24T14:20:36.985Z,101648.25
2023-06-24T14:23:05.057Z,101660.13
2023-06-24T14:25:31.507Z,101654.97
2023-06-24T14:27:57.866Z,101656.22
2023-06-24T14:30:24.243Z,101651.66
2023-06-24T14:32:50.962Z,101648.09
2023-06-24T14:35:17.618Z,101640.44
2023-06-24T14:37:44.116Z,101644.84
2023-06-24T14:40:10.530Z,101651.63
2023-06-24T14:42:37.187Z,101641.13
2023-06-24T14:45:03.872Z,101639.91
2023-06-24T14:47:30.305Z,101637.66
2023-06-24T14:49:56.773Z,101639.91
2023-06-24T14:52:23.197Z,101635.03
2023-06-24T14:54:49.727Z,101633.53
2023-06-24T14:57:19.435Z,101634.75
2023-06-24T14:59:45.792Z,101636.47
2023-06-24T15:02:12.149Z,101632.19
2023-06-24T15:04:39.728Z,101627.06
2023-06-24T15:07:06.120Z,101623.28
2023-06-24T15:09:32.525Z,101634.59
2023-06-24T15:11:58.905Z,101626.00
2023-06-24T15:14:25.290Z,101628.94
2023-06-24T15:16:51.911Z,101621.91
2023-06-24T15:19:18.284Z,101607.88
2023-06-24T15:21:44.642Z,101614.47
2023-06-24T15:24:11.022Z,101609.81
2023-06-24T15:26:37.631Z,101609.13
2023-06-24T15:29:04.097Z,101606.28
2023-06-24T15:31:30.583Z,101603.03
2023-06-24T15:33:57.010Z,101608.75
2023-06-24T15:36:27.407Z,101606.53
2023-06-24T15:38:54.491Z,101604.94
2023-06-24T15:41:20.982Z,101600.53
2023-06-24T15:43:47.709Z,101602.97
2023-06-24T15:46:14.223Z,101593.50
2023-06-24T15:48:40.952Z,101593.94
2023-06-24T15:51:07.322Z,101587.25
2023-06-24T15:53:35.202Z,101590.94
2023-06-24T15:56:01.726Z,101578.38
2023-06-24T15:58:28.236Z,101580.72
2023-06-24T16:00:54.621Z,101579.69
2023-06-24T16:03:21.150Z,101570.19
2023-06-24T16:05:47.563Z,101572.72
2023-06-24T16:08:14.037Z,101573.25
2023-06-24T16:10:41.635Z,101568.94
2023-06-24T16:13:09.536Z,101566.50
2023-06-24T16:15:35.898Z,101556.63
2023-06-24T16:18:02.289Z,101556.59
2023-06-24T16:20:28.718Z,101555.63
2023-06-24T16:22:55.077Z,101561.78
2023-06-24T16:25:21.519Z,101565.66
2023-06-24T16:27:48.023Z,101563.88
2023-06-24T16:30:14.530Z,101574.94
2023-06-24T16:32:40.949Z,101564.06
2023-06-24T16:35:08.520Z,101559.22
2023-06-24T16:37:34.940Z,101560.69
2023-06-24T16:40:01.363Z,101555.38
2023-06-24T16:42:27.823Z,101557.28
2023-06-24T16:44:54.572Z,101558.50
2023-06-24T16:47:21.583Z,101561.97
2023-06-24T16:49:49.442Z,101564.47
2023-06-24T16:52:15.940Z,101566.88
2023-06-24T16:54:42.289Z,101566.41
2023-06-24T16:57:08.650Z,101564.31
2023-06-24T16:59:35.024Z,101558.59
2023-06-24T17:02:02.638Z,101559.06
2023-06-24T17:04:29.042Z,101559.28
2023-06-24T17:06:55.417Z,101569.47
2023-06-24T17:09:21.788Z,101565.00
2023-06-24T17:11:48.184Z,101557.03
2023-06-24T17:14:14.568Z,101556.44
2023-06-24T17:16:40.950Z,101546.91
2023-06-24T17:19:07.418Z,101548.00
2023-06-24T17:21:33.973Z,101551.69
2023-06-24T17:24:00.402Z,101551.78
2023-06-24T17:26:26.918Z,101550.41
2023-06-24T17:28:54.033Z,101547.75
2023-06-24T17:31:20.529Z,101540.25
2023-06-24T17:33:46.955Z,101539.19
2023-06-24T17:36:13.357Z,101545.63
2023-06-24T17:38:39.734Z,101538.94
2023-06-24T17:41:06.090Z,101541.81
2023-06-24T17:43:32.429Z,101546.16
2023-06-24T17:45:58.833Z,101544.78
2023-06-24T17:48:25.177Z,101538.94
2023-06-24T17:50:51.651Z,101539.38
2023-06-24T17:53:18.131Z,101540.28
2023-06-24T17:55:45.116Z,101537.50
2023-06-24T17:58:11.467Z,101536.69
2023-06-24T18:00:40.951Z,101534.16
2023-06-24T18:03:08.519Z,101527.69
2023-06-24T18:05:35.302Z,101531.78
2023-06-24T18:08:02.512Z,101529.06
2023-06-24T18:10:29.355Z,101526.41
2023-06-24T18:12:55.706Z,101529.53
2023-06-24T18:15:22.060Z,101527.63
2023-06-24T18:17:48.588Z,101526.03
2023-06-24T18:20:15.035Z,101523.47
2023-06-24T18:22:41.455Z,101524.34
2023-06-24T18:25:08.223Z,101516.16
2023-06-24T18:27:34.624Z,101518.22
2023-06-24T18:30:01.079Z,101523.28
2023-06-24T18:32:27.603Z,101516.28
2023-06-24T18:34:57.316Z,101522.38
2023-06-24T18:37:23.868Z,101512.28
2023-06-24T18:39:50.336Z,101515.03
2023-06-24T18:42:16.728Z,101507.34
2023-06-24T18:44:43.168Z,101508.94
2023-06-24T18:47:09.622Z,101509.56
2023-06-24T18:49:36.064Z,101497.94
2023-06-24T18:52:02.464Z,101505.00
2023-06-24T18:54:28.889Z,101504.19
2023-06-24T18:56:55.795Z,101504.22
2023-06-24T18:59:22.182Z,101504.69
2023-06-24T19:01:48.549Z,101496.97
2023-06-24T19:04:15.175Z,101497.69
2023-06-24T19:06:41.620Z,101489.06
2023-06-24T19:09:08.002Z,101493.75
2023-06-24T19:11:35.350Z,101500.06
2023-06-24T19:14:01.866Z,101495.72
2023-06-24T19:16:28.285Z,101492.00
2023-06-24T19:18:54.750Z,101490.56
2023-06-24T19:21:21.135Z,101503.09
2023-06-24T19:23:47.603Z,101495.16
2023-06-24T19:26:14.010Z,101498.34
2023-06-24T19:28:40.373Z,101497.72
2023-06-24T19:31:06.814Z,101499.81
2023-06-24T19:33:33.328Z,101493.53
2023-06-24T19:35:59.783Z,101495.22
2023-06-24T19:38:26.173Z,101499.59
2023-06-24T19:40:52.594Z,101502.31
2023-06-24T19:43:19.312Z,101503.34
2023-06-24T19:45:45.682Z,101501.66
2023-06-24T19:48:13.000Z,101502.94
2023-06-24T19:50:39.416Z,101510.66
2023-06-24T19:53:05.902Z,101508.13
2023-06-24T19:55:32.247Z,101509.78
2023-06-24T19:57:58.681Z,101510.97
2023-06-24T20:00:25.062Z,101512.84
2023-06-24T20:02:52.194Z,101511.72
2023-06-24T20:05:18.647Z,101516.06
2023-06-24T20:07:45.012Z,101508.31
2023-06-24T20:10:11.409Z,101507.88
2023-06-24T20:12:37.772Z,101509.94
2023-06-24T20:15:04.424Z,101501.53
2023-06-24T20:17:30.804Z,101504.78
2023-06-24T20:19:57.171Z,101506.66
2023-06-24T20:22:23.901Z,101507.25
2023-06-24T20:24:50.403Z,101508.03
2023-06-24T20:27:16.763Z,101500.09
2023-06-24T20:29:43.156Z,101503.56
2023-06-24T20:32:09.592Z,101514.84
2023-06-24T20:34:36.077Z,101510.72
2023-06-24T20:37:02.455Z,101506.84
2023-06-24T20:39:29.578Z,101510.94
2023-06-24T20:41:57.516Z,101512.97
2023-06-24T20:44:23.888Z,101508.53
2023-06-24T20:46:50.303Z,101513.50
2023-06-24T20:49:16.718Z,101508.72
2023-06-24T20:51:47.889Z,101508.72
2023-06-24T20:54:15.397Z,101509.13
2023-06-24T20:56:41.813Z,101502.50
2023-06-24T20:59:08.464Z,101500.78
2023-06-24T21:01:34.965Z,101503.22
2023-06-24T21:04:01.457Z,101499.41
2023-06-24T21:06:27.855Z,101498.97
2023-06-24T21:08:54.235Z,101503.22
2023-06-24T21:11:22.148Z,101492.78
2023-06-24T21:13:48.510Z,101493.88
2023-06-24T21:16:15.037Z,101490.72
2023-06-24T21:18:41.426Z,101490.22
2023-06-24T21:21:08.149Z,101488.09
2023-06-24T21:23:34.523Z,101489.81
2023-06-24T21:26:00.889Z,101490.53
2023-06-24T21:28:27.376Z,101493.16
2023-06-24T21:30:53.813Z,101485.41
2023-06-24T21:33:20.229Z,101485.31
2023-06-24T21:35:56.564Z,101486.69
2023-06-24T21:38:26.777Z,101487.63
2023-06-24T21:40:53.155Z,101486.41
2023-06-24T21:43:19.542Z,101486.56
2023-06-24T21:45:45.926Z,101489.56
2023-06-24T21:48:12.299Z,101494.69
2023-06-24T21:50:38.746Z,101489.59
2023-06-24T21:53:05.283Z,101490.59
2023-06-24T21:55:31.653Z,101479.59
2023-06-24T21:57:58.055Z,101485.19
2023-06-24T22:00:24.696Z,101480.44
2023-06-24T22:02:51.375Z,101481.16
2023-06-24T22:05:29.660Z,101475.56
2023-06-24T22:08:00.996Z,101480.78
2023-06-24T22:10:27.368Z,101483.22
2023-06-24T22:12:53.740Z,101483.44
2023-06-24T22:15:20.333Z,101489.94
2023-06-24T22:17:46.817Z,101487.59
2023-06-24T22:20:13.248Z,101486.56
2023-06-24T22:22:44.205Z,101485.06
2023-06-24T22:25:11.656Z,101485.16
2023-06-24T22:27:38.508Z,101494.31
2023-06-24T22:30:08.960Z,101488.84
2023-06-24T22:32:36.297Z,101491.75
2023-06-24T22:35:03.102Z,101489.91
2023-06-24T22:37:29.603Z,101482.34
2023-06-24T22:39:55.965Z,101488.66
2023-06-24T22:42:22.354Z,101484.41
2023-06-24T22:44:48.754Z,101481.91
2023-06-24T22:47:15.174Z,101483.22
2023-06-24T22:49:41.526Z,101482.50
2023-06-24T22:52:07.918Z,101481.13
2023-06-24T22:54:34.274Z,101480.88
2023-06-24T22:57:00.627Z,101479.59
2023-06-24T22:59:27.004Z,101484.69
2023-06-24T23:01:53.545Z,101482.69
2023-06-24T23:04:20.265Z,101485.72
2023-06-24T23:06:46.874Z,101477.50
2023-06-24T23:09:13.573Z,101477.06
2023-06-24T23:11:40.491Z,101481.84
2023-06-24T23:14:07.464Z,101476.91
2023-06-24T23:16:34.040Z,101485.22
2023-06-24T23:19:00.667Z,101478.56
2023-06-24T23:21:27.405Z,101475.56
2023-06-24T23:23:54.347Z,101486.50
2023-06-24T23:26:22.562Z,101492.50
2023-06-24T23:28:51.303Z,101490.38
2023-06-24T23:31:21.164Z,101489.00
2023-06-24T23:33:47.939Z,101480.69
2023-06-24T23:36:14.477Z,101480.13
2023-06-24T23:38:41.059Z,101476.88
2023-06-24T23:41:08.266Z,101473.66
2023-06-24T23:43:35.070Z,101471.31
2023-06-24T23:46:03.143Z,101462.31
2023-06-24T23:48:29.737Z,101474.16
2023-06-24T23:50:56.369Z,101478.22
2023-06-24T23:53:22.768Z,101473.97
2023-06-24T23:55:49.224Z,101463.22
2023-06-24T23:58:15.627Z,101467.31
