createdAt,value
2022-11-02T00:06:04.972Z,1012.2
2022-11-02T00:12:27.990Z,1012.16
2022-11-02T00:18:47.998Z,1012.14
2022-11-02T00:25:10.971Z,1012.18
2022-11-02T00:31:30.977Z,1012.16
2022-11-02T00:37:54.002Z,1012.16
2022-11-02T00:44:13.977Z,1012.2
2022-11-02T00:50:36.969Z,1012.22
2022-11-02T00:56:57.074Z,1012.24
2022-11-02T01:03:19.972Z,1012.26
2022-11-02T01:09:39.974Z,1012.26
2022-11-02T01:16:03.014Z,1012.28
2022-11-02T01:22:22.990Z,1012.28
2022-11-02T01:28:46.021Z,1012.24
2022-11-02T01:35:05.995Z,1012.26
2022-11-02T01:41:29.013Z,1012.26
2022-11-02T01:47:49.018Z,1012.26
2022-11-02T01:54:12.024Z,1012.26
2022-11-02T02:00:32.004Z,1012.26
2022-11-02T02:06:54.976Z,1012.32
2022-11-02T02:13:15.010Z,1012.32
2022-11-02T02:19:37.998Z,1012.36
2022-11-02T02:25:57.979Z,1012.32
2022-11-02T02:32:21.032Z,1012.3
2022-11-02T02:38:40.974Z,1012.26
2022-11-02T02:45:03.991Z,1012.26
2022-11-02T02:51:23.995Z,1012.28
2022-11-02T02:57:46.994Z,1012.26
2022-11-02T03:04:07.001Z,1012.26
2022-11-02T03:10:30.002Z,1012.22
2022-11-02T03:16:50.035Z,1012.22
2022-11-02T03:23:13.010Z,1012.26
2022-11-02T03:29:33.026Z,1012.26
2022-11-02T03:35:55.980Z,1012.36
2022-11-02T03:42:15.999Z,1012.43
2022-11-02T03:48:39.021Z,1012.47
2022-11-02T03:54:58.988Z,1012.53
2022-11-02T04:01:22.105Z,1012.61
2022-11-02T04:07:41.991Z,1012.69
2022-11-02T04:14:04.979Z,1012.73
2022-11-02T04:20:24.964Z,1012.77
2022-11-02T04:26:48.059Z,1012.9
2022-11-02T04:33:07.969Z,1012.96
2022-11-02T04:39:30.986Z,1013
2022-11-02T04:55:20.004Z,1013.28
2022-11-02T05:01:43.070Z,1013.38
2022-11-02T05:08:03.313Z,1013.42
2022-11-02T05:14:25.998Z,1013.5
2022-11-02T05:20:45.960Z,1013.54
2022-11-02T05:27:09.002Z,1013.58
2022-11-02T05:33:30.630Z,1013.64
2022-11-02T05:39:52.020Z,1013.68
2022-11-02T05:46:11.970Z,1013.77
2022-11-02T05:52:34.999Z,1013.77
2022-11-02T05:58:54.990Z,1013.85
2022-11-02T06:05:18.090Z,1013.91
2022-11-02T06:11:38.017Z,1014.03
2022-11-02T06:18:00.980Z,1014.15
2022-11-02T06:24:20.988Z,1014.19
2022-11-02T06:30:44.025Z,1014.3
2022-11-02T06:37:03.987Z,1014.42
2022-11-02T06:43:27.016Z,1014.54
2022-11-02T06:49:47.013Z,1014.66
2022-11-02T06:56:09.975Z,1014.75
2022-11-02T07:02:30.314Z,1014.81
2022-11-02T07:08:53.328Z,1014.95
2022-11-02T07:15:12.997Z,1015.07
2022-11-02T07:21:36.981Z,1015.2
2022-11-02T07:27:57.029Z,1015.24
2022-11-02T07:34:19.991Z,1015.3
2022-11-02T07:40:39.976Z,1015.36
2022-11-02T07:47:03.012Z,1015.42
2022-11-02T07:53:22.999Z,1015.48
2022-11-02T07:59:45.996Z,1015.56
2022-11-02T08:06:06.002Z,1015.67
2022-11-02T08:12:28.990Z,1015.8
2022-11-02T08:18:49.029Z,1015.88
2022-11-02T08:25:12.098Z,1015.94
2022-11-02T08:31:32.057Z,1016
2022-11-02T08:37:55.022Z,1016.05
2022-11-02T08:44:15.004Z,1016.17
2022-11-02T08:50:37.988Z,1016.15
2022-11-02T08:56:57.985Z,1016.13
2022-11-02T09:03:26.097Z,1016.17
2022-11-02T09:09:40.990Z,1016.19
2022-11-02T09:16:03.981Z,1016.31
2022-11-02T09:22:24.034Z,1016.35
2022-11-02T09:28:46.983Z,1016.47
2022-11-02T09:35:06.995Z,1016.52
2022-11-02T09:41:30.018Z,1016.6
2022-11-02T09:48:15.167Z,1016.66
2022-11-02T09:54:14.708Z,1016.68
2022-11-02T10:17:01.510Z,1016.78
2022-11-02T10:23:20.993Z,1016.78
2022-11-02T10:29:43.991Z,1016.84
2022-11-02T10:36:17.234Z,1016.82
2022-11-02T10:42:27.007Z,1016.78
2022-11-02T10:48:46.991Z,1016.74
2022-11-02T10:55:10.003Z,1016.78
2022-11-02T11:01:30.118Z,1016.8
2022-11-02T11:07:52.981Z,1016.78
2022-11-02T11:20:35.991Z,1016.7
2022-11-02T11:27:00.166Z,1016.7
2022-11-02T11:33:20.121Z,1016.72
2022-11-02T11:39:40.092Z,1016.76
2022-11-02T11:46:06.171Z,1016.74
2022-11-02T11:52:27.135Z,1016.74
2022-11-02T11:58:48.064Z,1016.64
2022-11-02T12:05:06.011Z,1016.54
2022-11-02T12:11:29.027Z,1016.52
2022-11-02T12:17:49.005Z,1016.43
2022-11-02T12:24:12.123Z,1016.37
2022-11-02T12:30:32.000Z,1016.33
2022-11-02T12:37:31.529Z,1016.31
2022-11-02T12:43:14.996Z,1016.27
2022-11-02T12:49:38.045Z,1016.23
2022-11-02T12:55:57.997Z,1016.11
2022-11-02T13:02:21.013Z,1016.09
2022-11-02T13:08:41.011Z,1016.01
2022-11-02T13:15:06.784Z,1015.96
2022-11-02T13:21:24.046Z,1015.98
2022-11-02T13:27:47.013Z,1015.96
2022-11-02T13:34:06.988Z,1015.92
2022-11-02T13:40:29.996Z,1015.92
2022-11-02T13:46:52.059Z,1015.88
2022-11-02T13:53:12.994Z,1015.84
2022-11-02T13:59:32.977Z,1015.8
2022-11-02T14:05:56.043Z,1015.69
2022-11-02T14:12:16.037Z,1015.69
2022-11-02T14:18:39.038Z,1015.78
2022-11-02T14:24:59.007Z,1015.69
2022-11-02T14:31:21.977Z,1015.69
2022-11-02T14:37:42.001Z,1015.63
2022-11-02T14:44:05.039Z,1015.62
2022-11-02T14:50:24.982Z,1015.63
2022-11-02T14:56:48.104Z,1015.62
2022-11-02T15:03:08.266Z,1015.54
2022-11-02T15:09:30.984Z,1015.54
2022-11-02T15:15:51.016Z,1015.52
2022-11-02T15:39:16.026Z,1015.38
2022-11-02T15:45:57.675Z,1015.34
2022-11-02T15:51:59.022Z,1015.34
2022-11-02T15:58:22.005Z,1015.36
2022-11-02T16:04:41.998Z,1015.42
2022-11-02T16:11:04.990Z,1015.42
2022-11-02T16:17:24.992Z,1015.48
2022-11-02T16:23:48.012Z,1015.44
2022-11-02T16:30:07.970Z,1015.44
2022-11-02T16:36:31.034Z,1015.48
2022-11-02T16:42:50.976Z,1015.44
2022-11-02T16:49:13.984Z,1015.4
2022-11-02T16:55:34.220Z,1015.42
2022-11-02T17:01:57.364Z,1015.44
2022-11-02T17:08:17.293Z,1015.42
2022-11-02T17:14:40.064Z,1015.44
2022-11-02T17:20:59.977Z,1015.5
2022-11-02T17:27:22.986Z,1015.54
2022-11-02T17:33:43.005Z,1015.58
2022-11-02T17:40:05.982Z,1015.58
2022-11-02T17:46:25.978Z,1015.56
2022-11-02T17:52:49.011Z,1015.52
2022-11-02T17:59:08.989Z,1015.5
2022-11-02T18:05:31.959Z,1015.44
2022-11-02T18:11:52.018Z,1015.4
2022-11-02T18:18:14.976Z,1015.38
2022-11-02T18:24:34.971Z,1015.36
2022-11-02T18:30:58.006Z,1015.26
2022-11-02T18:37:17.983Z,1015.2
2022-11-02T18:43:41.023Z,1015.18
2022-11-02T18:50:00.996Z,1015.13
2022-11-02T18:56:23.984Z,1015.05
2022-11-02T19:02:44.011Z,1015.05
2022-11-02T19:09:06.984Z,1014.99
2022-11-02T19:15:26.983Z,1014.97
2022-11-02T19:21:50.025Z,1014.93
2022-11-02T19:28:10.015Z,1014.89
2022-11-02T19:34:32.991Z,1014.85
2022-11-02T19:40:52.977Z,1014.81
2022-11-02T19:47:16.011Z,1014.75
2022-11-02T19:53:35.989Z,1014.66
2022-11-02T19:59:59.226Z,1014.64
2022-11-02T20:06:19.008Z,1014.58
2022-11-02T20:12:41.973Z,1014.48
2022-11-02T20:19:01.995Z,1014.42
2022-11-02T20:25:25.030Z,1014.38
2022-11-02T20:31:45.102Z,1014.34
2022-11-02T20:54:33.023Z,1014.21
2022-11-02T21:00:56.052Z,1014.13
2022-11-02T21:07:15.994Z,1014.05
2022-11-02T21:13:38.997Z,1014.01
2022-11-02T21:20:14.068Z,1013.97
2022-11-02T21:26:21.988Z,1013.91
2022-11-02T21:32:42.021Z,1013.85
2022-11-02T21:39:05.017Z,1013.83
2022-11-02T21:45:26.249Z,1013.77
2022-11-02T21:51:48.025Z,1013.79
2022-11-02T21:58:08.264Z,1013.77
2022-11-02T22:04:31.058Z,1013.75
2022-11-02T22:10:51.008Z,1013.72
2022-11-02T22:17:35.678Z,1013.66
2022-11-02T22:23:33.987Z,1013.52
2022-11-02T22:29:57.006Z,1013.42
2022-11-02T22:36:16.988Z,1013.34
2022-11-02T22:42:41.580Z,1013.27
2022-11-02T22:49:00.003Z,1013.06
2022-11-02T22:55:22.976Z,1013.02
2022-11-02T23:19:36.992Z,1012.77
2022-11-02T23:25:56.968Z,1012.75
2022-11-02T23:32:19.987Z,1012.71
2022-11-02T23:38:40.008Z,1012.57
2022-11-02T23:45:02.983Z,1012.45
2022-11-02T23:51:23.000Z,1012.32
2022-11-02T23:57:46.023Z,1012.32
