createdAt,value
2022-10-05T00:00:57.012Z,100916.88
2022-10-05T00:03:33.516Z,100905.34
2022-10-05T00:06:01.658Z,100900.38
2022-10-05T00:08:33.281Z,100902.03
2022-10-05T00:11:01.700Z,100895.88
2022-10-05T00:13:31.989Z,100893.56
2022-10-05T00:16:01.353Z,100890.09
2022-10-05T00:18:30.553Z,100892.16
2022-10-05T00:20:59.366Z,100888.41
2022-10-05T00:23:29.414Z,100886.34
2022-10-05T00:25:58.374Z,100882.41
2022-10-05T00:28:27.829Z,100878.09
2022-10-05T00:30:57.292Z,100885.13
2022-10-05T00:33:25.320Z,100890.44
2022-10-05T00:35:54.938Z,100884.91
2022-10-05T00:38:22.775Z,100886.31
2022-10-05T00:40:59.505Z,100884.03
2022-10-05T00:43:38.914Z,100890.44
2022-10-05T00:46:10.751Z,100881.34
2022-10-05T00:48:43.833Z,100884.22
2022-10-05T00:51:18.963Z,100890.66
2022-10-05T00:53:55.688Z,100877.81
2022-10-05T00:56:36.240Z,100874.53
2022-10-05T00:59:12.070Z,100871.00
2022-10-05T01:01:45.227Z,100866.06
2022-10-05T01:04:17.173Z,100861.53
2022-10-05T01:06:56.650Z,100865.66
2022-10-05T01:09:32.206Z,100871.81
2022-10-05T01:12:04.941Z,100862.38
2022-10-05T01:14:38.041Z,100863.56
2022-10-05T01:17:08.928Z,100860.25
2022-10-05T01:19:58.777Z,100853.81
2022-10-05T01:22:46.939Z,100852.00
2022-10-05T01:25:23.084Z,100849.09
2022-10-05T01:27:57.561Z,100843.31
2022-10-05T01:30:25.354Z,100843.50
2022-10-05T01:33:00.073Z,100850.50
2022-10-05T01:35:37.195Z,100854.59
2022-10-05T01:38:15.867Z,100846.09
2022-10-05T01:40:49.670Z,100846.56
2022-10-05T01:43:24.945Z,100841.66
2022-10-05T01:45:59.729Z,100837.09
2022-10-05T01:48:35.411Z,100828.84
2022-10-05T01:51:09.036Z,100830.47
2022-10-05T01:53:43.996Z,100826.41
2022-10-05T01:56:20.286Z,100831.34
2022-10-05T01:58:54.718Z,100833.38
2022-10-05T02:01:26.354Z,100827.63
2022-10-05T02:03:56.419Z,100828.47
2022-10-05T02:06:25.330Z,100833.59
2022-10-05T02:08:57.172Z,100837.31
2022-10-05T02:11:25.739Z,100834.59
2022-10-05T02:13:58.585Z,100825.13
2022-10-05T02:16:31.935Z,100828.47
2022-10-05T02:19:03.421Z,100827.63
2022-10-05T02:21:32.103Z,100833.41
2022-10-05T02:24:05.042Z,100826.81
2022-10-05T02:26:34.391Z,100830.38
2022-10-05T02:29:05.829Z,100829.75
2022-10-05T02:31:38.262Z,100827.31
2022-10-05T02:34:23.751Z,100818.81
2022-10-05T02:36:54.916Z,100819.00
2022-10-05T02:39:28.566Z,100817.38
2022-10-05T02:42:05.121Z,100815.94
2022-10-05T02:44:39.901Z,100803.13
2022-10-05T02:47:13.786Z,100792.22
2022-10-05T02:49:46.311Z,100780.19
2022-10-05T02:52:18.696Z,100774.47
2022-10-05T02:54:52.152Z,100772.78
2022-10-05T02:57:25.364Z,100770.34
2022-10-05T02:59:59.598Z,100778.09
2022-10-05T03:02:31.902Z,100770.09
2022-10-05T03:05:09.545Z,100771.53
2022-10-05T03:07:43.145Z,100770.09
2022-10-05T03:10:14.683Z,100766.81
2022-10-05T03:12:51.139Z,100765.75
2022-10-05T03:15:43.563Z,100758.31
2022-10-05T03:18:17.352Z,100764.88
2022-10-05T03:20:48.633Z,100752.53
2022-10-05T03:23:21.251Z,100744.66
2022-10-05T03:26:08.220Z,100739.31
2022-10-05T03:28:41.770Z,100729.31
2022-10-05T03:31:16.667Z,100726.91
2022-10-05T03:33:47.894Z,100733.56
2022-10-05T03:36:22.505Z,100728.94
2022-10-05T03:38:55.816Z,100721.88
2022-10-05T03:41:30.075Z,100716.75
2022-10-05T03:44:19.390Z,100726.31
2022-10-05T03:46:59.580Z,100723.91
2022-10-05T03:49:33.390Z,100721.63
2022-10-05T03:52:04.604Z,100715.22
2022-10-05T03:54:36.135Z,100721.78
2022-10-05T03:57:09.006Z,100710.06
2022-10-05T03:59:41.762Z,100710.19
2022-10-05T04:02:17.251Z,100718.44
2022-10-05T04:04:49.210Z,100706.03
2022-10-05T04:07:29.539Z,100709.84
2022-10-05T04:09:58.618Z,100705.69
2022-10-05T04:12:28.452Z,100717.63
2022-10-05T04:14:59.700Z,100711.91
2022-10-05T04:17:34.098Z,100722.41
2022-10-05T04:20:04.391Z,100721.72
2022-10-05T04:22:35.833Z,100726.22
2022-10-05T04:25:09.435Z,100736.06
2022-10-05T04:27:40.009Z,100742.69
2022-10-05T04:30:12.687Z,100745.78
2022-10-05T04:32:43.970Z,100746.19
2022-10-05T04:35:26.087Z,100739.94
2022-10-05T04:38:00.483Z,100738.16
2022-10-05T04:40:41.247Z,100735.72
2022-10-05T04:43:12.341Z,100727.66
2022-10-05T04:45:54.115Z,100729.16
2022-10-05T04:48:32.250Z,100727.06
2022-10-05T04:51:12.472Z,100727.56
2022-10-05T04:53:43.848Z,100731.22
2022-10-05T04:56:13.434Z,100725.78
2022-10-05T04:58:51.991Z,100735.66
2022-10-05T05:01:34.866Z,100727.19
2022-10-05T05:04:20.381Z,100725.91
2022-10-05T05:06:55.415Z,100720.31
2022-10-05T05:09:45.135Z,100717.78
2022-10-05T05:12:21.915Z,100714.50
2022-10-05T05:15:03.303Z,100718.06
2022-10-05T05:17:42.427Z,100720.59
2022-10-05T05:20:20.507Z,100714.03
2022-10-05T05:22:53.322Z,100721.97
2022-10-05T05:25:28.980Z,100712.75
2022-10-05T05:27:59.877Z,100714.63
2022-10-05T05:30:33.807Z,100715.84
2022-10-05T05:33:23.051Z,100713.09
2022-10-05T05:36:28.871Z,100721.22
2022-10-05T05:39:12.682Z,100717.84
2022-10-05T05:41:46.298Z,100725.25
2022-10-05T05:44:21.482Z,100721.53
2022-10-05T05:47:03.387Z,100719.22
2022-10-05T05:49:49.427Z,100724.97
2022-10-05T05:52:21.779Z,100716.66
2022-10-05T05:54:55.365Z,100727.41
2022-10-05T05:57:27.595Z,100721.72
2022-10-05T06:00:05.635Z,100717.31
2022-10-05T06:02:39.267Z,100711.91
2022-10-05T06:05:18.297Z,100714.91
2022-10-05T06:07:46.093Z,100714.22
2022-10-05T06:10:20.512Z,100707.34
2022-10-05T06:12:49.935Z,100708.75
2022-10-05T06:15:24.844Z,100706.22
2022-10-05T06:17:55.495Z,100708.75
2022-10-05T06:20:26.964Z,100706.22
2022-10-05T06:22:57.167Z,100704.84
2022-10-05T06:25:36.115Z,100701.03
2022-10-05T06:28:10.422Z,100700.81
2022-10-05T06:30:46.755Z,100699.16
2022-10-05T06:33:24.365Z,100698.88
2022-10-05T06:36:05.524Z,100700.22
2022-10-05T06:39:00.621Z,100704.06
2022-10-05T06:41:39.869Z,100708.25
2022-10-05T06:44:11.153Z,100707.22
2022-10-05T06:46:47.071Z,100709.13
2022-10-05T06:49:20.653Z,100707.16
2022-10-05T06:51:59.466Z,100708.56
2022-10-05T06:54:35.386Z,100709.72
2022-10-05T06:57:08.371Z,100701.44
2022-10-05T06:59:41.815Z,100714.53
2022-10-05T07:02:17.909Z,100707.53
2022-10-05T07:04:56.154Z,100709.44
2022-10-05T07:07:26.060Z,100719.31
2022-10-05T07:10:01.478Z,100722.81
2022-10-05T07:12:41.347Z,100710.38
2022-10-05T07:15:22.620Z,100716.38
2022-10-05T07:18:00.538Z,100702.41
2022-10-05T07:20:32.018Z,100702.91
2022-10-05T07:23:15.211Z,100718.34
2022-10-05T07:25:47.807Z,100721.53
2022-10-05T07:28:20.851Z,100715.09
2022-10-05T07:30:56.079Z,100716.72
2022-10-05T07:33:27.394Z,100718.16
2022-10-05T07:36:17.440Z,100718.63
2022-10-05T07:38:49.925Z,100719.56
2022-10-05T07:41:20.890Z,100722.25
2022-10-05T07:44:02.556Z,100730.00
2022-10-05T07:46:38.941Z,100743.00
2022-10-05T07:49:28.975Z,100735.28
2022-10-05T07:52:00.757Z,100745.81
2022-10-05T07:54:33.664Z,100739.94
2022-10-05T07:57:07.428Z,100735.38
2022-10-05T07:59:44.154Z,100738.78
2022-10-05T08:02:18.368Z,100741.03
2022-10-05T08:04:50.287Z,100747.69
2022-10-05T08:07:19.231Z,100742.44
2022-10-05T08:09:53.291Z,100748.63
2022-10-05T08:12:26.769Z,100744.75
2022-10-05T08:14:59.440Z,100753.88
2022-10-05T08:17:39.321Z,100749.63
2022-10-05T08:20:18.122Z,100751.69
2022-10-05T08:22:49.701Z,100738.97
2022-10-05T08:25:24.279Z,100739.09
2022-10-05T08:27:54.303Z,100742.38
2022-10-05T08:30:23.873Z,100740.47
2022-10-05T08:32:56.337Z,100745.38
2022-10-05T08:35:34.187Z,100738.50
2022-10-05T08:38:03.576Z,100734.16
2022-10-05T08:41:23.940Z,100739.19
2022-10-05T08:44:06.109Z,100737.47
2022-10-05T08:46:58.912Z,100738.03
2022-10-05T08:49:45.761Z,100733.28
2022-10-05T08:52:24.152Z,100727.66
2022-10-05T08:55:13.134Z,100729.25
2022-10-05T08:58:10.885Z,100735.97
2022-10-05T09:00:50.024Z,100726.31
2022-10-05T09:03:34.222Z,100735.34
2022-10-05T09:06:35.451Z,100730.09
2022-10-05T09:09:31.024Z,100730.66
2022-10-05T09:12:21.132Z,100718.06
2022-10-05T09:15:23.792Z,100713.78
2022-10-05T09:18:10.933Z,100718.41
2022-10-05T09:20:52.718Z,100718.97
2022-10-05T09:23:32.978Z,100721.47
2022-10-05T09:26:04.639Z,100713.94
2022-10-05T09:28:35.647Z,100722.03
2022-10-05T09:31:14.721Z,100713.78
2022-10-05T09:34:11.932Z,100713.84
2022-10-05T09:37:20.687Z,100710.81
2022-10-05T09:40:22.711Z,100713.78
2022-10-05T09:43:03.741Z,100703.88
2022-10-05T09:45:50.085Z,100697.63
2022-10-05T09:48:38.808Z,100708.03
2022-10-05T09:51:19.791Z,100700.91
2022-10-05T09:54:11.787Z,100707.34
2022-10-05T09:57:12.530Z,100699.78
2022-10-05T10:00:09.158Z,100694.88
2022-10-05T10:02:52.335Z,100676.03
2022-10-05T10:05:39.388Z,100682.41
2022-10-05T10:08:20.211Z,100682.31
2022-10-05T10:10:55.837Z,100683.91
2022-10-05T10:13:45.958Z,100681.84
2022-10-05T10:16:23.825Z,100665.91
2022-10-05T10:19:10.441Z,100676.75
2022-10-05T10:22:03.248Z,100670.00
2022-10-05T10:24:53.066Z,100662.97
2022-10-05T10:27:37.250Z,100671.44
2022-10-05T10:30:35.739Z,100670.91
2022-10-05T10:33:15.668Z,100662.44
2022-10-05T10:35:46.368Z,100666.50
2022-10-05T10:38:41.384Z,100670.50
2022-10-05T10:41:42.390Z,100668.69
2022-10-05T10:44:33.448Z,100665.16
2022-10-05T10:47:23.502Z,100649.94
2022-10-05T10:50:24.282Z,100658.75
2022-10-05T10:53:03.877Z,100650.72
2022-10-05T10:55:36.025Z,100639.97
2022-10-05T10:58:27.450Z,100661.06
2022-10-05T11:01:05.273Z,100649.00
2022-10-05T11:04:11.140Z,100655.47
2022-10-05T11:06:51.890Z,100643.06
2022-10-05T11:09:30.782Z,100648.28
2022-10-05T11:12:29.880Z,100644.59
2022-10-05T11:15:44.745Z,100648.00
2022-10-05T11:18:20.313Z,100636.56
2022-10-05T11:21:03.820Z,100628.38
2022-10-05T11:23:55.310Z,100616.84
2022-10-05T11:26:33.632Z,100610.34
2022-10-05T11:29:33.642Z,100608.75
2022-10-05T11:32:14.481Z,100607.16
2022-10-05T11:35:02.023Z,100595.19
2022-10-05T11:37:50.409Z,100594.09
2022-10-05T11:41:03.363Z,100589.91
2022-10-05T11:44:10.307Z,100578.59
2022-10-05T11:46:42.569Z,100583.34
2022-10-05T11:49:35.286Z,100592.06
2022-10-05T11:52:12.175Z,100573.09
2022-10-05T11:55:12.416Z,100570.41
2022-10-05T11:57:47.103Z,100562.97
2022-10-05T12:00:18.385Z,100560.25
2022-10-05T12:03:13.073Z,100550.19
2022-10-05T12:05:53.228Z,100541.06
2022-10-05T12:08:29.788Z,100529.97
2022-10-05T12:11:07.139Z,100527.50
2022-10-05T12:13:40.865Z,100521.28
2022-10-05T12:16:14.033Z,100519.94
2022-10-05T12:18:47.639Z,100535.16
2022-10-05T12:21:22.870Z,100519.94
2022-10-05T12:23:54.742Z,100509.91
2022-10-05T12:26:28.056Z,100515.03
2022-10-05T12:28:59.299Z,100510.66
2022-10-05T12:31:35.038Z,100517.19
2022-10-05T12:34:06.876Z,100509.06
2022-10-05T12:37:02.482Z,100497.63
2022-10-05T12:39:33.742Z,100495.94
2022-10-05T12:42:14.564Z,100494.38
2022-10-05T12:44:59.612Z,100502.50
2022-10-05T12:47:35.368Z,100462.84
2022-10-05T12:50:12.144Z,100499.22
2022-10-05T12:52:52.455Z,100506.31
2022-10-05T12:55:26.093Z,100489.81
2022-10-05T12:58:05.436Z,100491.47
2022-10-05T13:00:38.272Z,100488.75
2022-10-05T13:03:14.363Z,100495.72
2022-10-05T13:05:46.864Z,100499.50
2022-10-05T13:08:20.289Z,100487.94
2022-10-05T13:10:50.226Z,100492.19
2022-10-05T13:13:33.659Z,100481.84
2022-10-05T13:16:09.256Z,100472.56
2022-10-05T13:18:46.269Z,100482.34
2022-10-05T13:21:18.325Z,100482.81
2022-10-05T13:23:57.365Z,100484.16
2022-10-05T13:26:29.681Z,100482.44
2022-10-05T13:29:05.307Z,100475.53
2022-10-05T13:31:40.185Z,100476.19
2022-10-05T13:34:15.762Z,100465.91
2022-10-05T13:36:50.438Z,100457.75
2022-10-05T13:39:29.101Z,100462.13
2022-10-05T13:42:00.857Z,100474.50
2022-10-05T13:44:33.990Z,100459.16
2022-10-05T13:47:06.664Z,100465.41
2022-10-05T13:49:40.368Z,100454.13
2022-10-05T13:52:21.072Z,100466.56
2022-10-05T13:54:54.616Z,100467.38
2022-10-05T13:57:32.525Z,100458.53
2022-10-05T14:00:05.404Z,100450.16
2022-10-05T14:02:40.373Z,100448.09
2022-10-05T14:05:17.261Z,100447.34
2022-10-05T14:07:51.115Z,100451.84
2022-10-05T14:10:32.065Z,100441.50
2022-10-05T14:13:00.089Z,100445.19
2022-10-05T14:15:38.458Z,100437.88
2022-10-05T14:18:23.764Z,100440.50
2022-10-05T14:21:16.772Z,100434.34
2022-10-05T14:23:45.080Z,100425.69
2022-10-05T14:26:19.949Z,100444.81
2022-10-05T14:28:59.156Z,100438.22
2022-10-05T14:31:34.256Z,100436.59
2022-10-05T14:34:31.741Z,100409.56
2022-10-05T14:37:02.235Z,100406.28
2022-10-05T14:39:34.768Z,100413.38
2022-10-05T14:42:14.839Z,100412.44
2022-10-05T14:44:43.216Z,100402.72
2022-10-05T14:47:21.265Z,100401.47
2022-10-05T14:50:11.731Z,100403.28
2022-10-05T14:52:41.107Z,100404.75
2022-10-05T14:55:32.650Z,100402.75
2022-10-05T14:58:10.216Z,100385.16
2022-10-05T15:00:45.588Z,100398.31
2022-10-05T15:03:34.666Z,100391.09
2022-10-05T15:06:03.666Z,100396.03
2022-10-05T15:08:42.611Z,100408.00
2022-10-05T15:11:15.057Z,100392.25
2022-10-05T15:13:45.009Z,100406.50
2022-10-05T15:16:20.355Z,100388.78
2022-10-05T15:19:02.551Z,100390.53
2022-10-05T15:22:32.000Z,100399.59
2022-10-05T15:25:10.175Z,100403.94
2022-10-05T15:27:47.110Z,100390.25
2022-10-05T15:30:18.390Z,100393.66
2022-10-05T15:32:59.351Z,100378.91
2022-10-05T15:35:36.721Z,100384.66
2022-10-05T15:38:12.977Z,100393.38
2022-10-05T15:40:45.198Z,100398.72
2022-10-05T15:43:16.263Z,100410.13
2022-10-05T15:45:53.596Z,100402.88
2022-10-05T15:48:29.205Z,100409.88
2022-10-05T15:51:02.507Z,100409.69
2022-10-05T15:53:36.981Z,100413.34
2022-10-05T15:56:07.487Z,100420.38
2022-10-05T15:58:47.774Z,100424.09
2022-10-05T16:01:19.954Z,100423.84
2022-10-05T16:03:53.444Z,100426.03
2022-10-05T16:06:54.290Z,100429.53
2022-10-05T16:09:43.167Z,100435.81
2022-10-05T16:12:27.322Z,100432.81
2022-10-05T16:15:17.603Z,100439.97
2022-10-05T16:18:15.489Z,100444.66
2022-10-05T16:20:50.173Z,100442.50
2022-10-05T16:23:26.454Z,100446.38
2022-10-05T16:26:09.141Z,100449.13
2022-10-05T16:28:44.567Z,100460.41
2022-10-05T16:31:17.844Z,100454.94
2022-10-05T16:33:56.878Z,100466.69
2022-10-05T16:36:33.333Z,100464.28
2022-10-05T16:39:06.572Z,100462.34
2022-10-05T16:41:41.068Z,100464.50
2022-10-05T16:44:15.445Z,100466.69
2022-10-05T16:46:46.772Z,100473.13
2022-10-05T16:49:20.957Z,100483.97
2022-10-05T16:51:55.288Z,100467.34
2022-10-05T16:54:26.374Z,100479.31
2022-10-05T16:56:57.073Z,100477.44
2022-10-05T16:59:58.489Z,100490.38
2022-10-05T17:02:39.246Z,100488.19
2022-10-05T17:05:20.178Z,100495.03
2022-10-05T17:07:58.730Z,100504.69
2022-10-05T17:10:49.881Z,100505.56
2022-10-05T17:13:31.537Z,100515.28
2022-10-05T17:16:05.579Z,100513.66
2022-10-05T17:18:52.192Z,100519.09
2022-10-05T17:21:24.204Z,100529.56
2022-10-05T17:23:56.078Z,100543.13
2022-10-05T17:26:40.968Z,100543.44
2022-10-05T17:29:16.836Z,100543.00
2022-10-05T17:32:09.284Z,100538.34
2022-10-05T17:34:39.138Z,100544.34
2022-10-05T17:37:18.861Z,100567.16
2022-10-05T17:39:50.048Z,100582.81
2022-10-05T17:42:49.562Z,100580.09
2022-10-05T17:45:52.885Z,100577.91
2022-10-05T17:48:43.105Z,100577.38
2022-10-05T17:51:36.365Z,100591.75
2022-10-05T17:54:47.165Z,100617.72
2022-10-05T17:57:23.768Z,100632.59
2022-10-05T18:00:02.333Z,100630.38
2022-10-05T18:02:42.822Z,100631.72
2022-10-05T18:05:27.654Z,100636.25
2022-10-05T18:08:32.604Z,100653.88
2022-10-05T18:11:17.261Z,100644.28
2022-10-05T18:14:46.413Z,100641.00
2022-10-05T18:17:16.000Z,100652.94
2022-10-05T18:20:22.259Z,100636.94
2022-10-05T18:22:53.746Z,100643.09
2022-10-05T18:25:27.254Z,100639.84
2022-10-05T18:28:18.667Z,100638.75
2022-10-05T18:31:01.907Z,100635.47
2022-10-05T18:33:54.618Z,100637.97
2022-10-05T18:36:37.843Z,100644.69
2022-10-05T18:39:13.045Z,100649.81
2022-10-05T18:41:48.542Z,100651.72
2022-10-05T18:44:35.703Z,100654.97
2022-10-05T18:47:08.177Z,100652.75
2022-10-05T18:49:47.412Z,100656.50
2022-10-05T18:52:20.738Z,100662.41
2022-10-05T18:54:56.025Z,100660.03
2022-10-05T18:57:43.933Z,100652.34
2022-10-05T19:00:18.896Z,100663.69
2022-10-05T19:02:49.848Z,100665.31
2022-10-05T19:05:46.827Z,100657.69
2022-10-05T19:08:21.849Z,100657.13
2022-10-05T19:11:00.026Z,100658.88
2022-10-05T19:13:37.814Z,100657.63
2022-10-05T19:16:22.523Z,100674.31
2022-10-05T19:19:04.262Z,100662.44
2022-10-05T19:21:39.316Z,100663.41
2022-10-05T19:24:21.947Z,100682.53
2022-10-05T19:27:01.201Z,100675.53
2022-10-05T19:29:40.644Z,100679.53
2022-10-05T19:32:18.589Z,100676.03
2022-10-05T19:35:01.302Z,100685.00
2022-10-05T19:37:38.261Z,100678.69
2022-10-05T19:40:12.463Z,100677.31
2022-10-05T19:42:59.193Z,100687.91
2022-10-05T19:45:29.253Z,100673.59
2022-10-05T19:48:08.500Z,100679.13
2022-10-05T19:50:38.512Z,100676.81
2022-10-05T19:53:13.453Z,100677.75
2022-10-05T19:55:43.521Z,100678.31
2022-10-05T19:58:23.480Z,100668.09
2022-10-05T20:00:56.928Z,100671.88
2022-10-05T20:03:27.754Z,100675.69
2022-10-05T20:06:01.224Z,100678.50
2022-10-05T20:08:39.540Z,100684.84
2022-10-05T20:11:10.874Z,100681.03
2022-10-05T20:13:41.818Z,100681.03
2022-10-05T20:16:39.597Z,100682.66
2022-10-05T20:19:49.717Z,100683.34
2022-10-05T20:22:28.671Z,100681.84
2022-10-05T20:25:00.140Z,100678.94
2022-10-05T20:27:44.836Z,100690.97
2022-10-05T20:30:14.792Z,100700.66
2022-10-05T20:32:44.106Z,100696.38
2022-10-05T20:35:12.313Z,100711.03
2022-10-05T20:37:41.300Z,100705.50
2022-10-05T20:40:11.996Z,100713.09
2022-10-05T20:42:39.597Z,100718.69
2022-10-05T20:45:08.180Z,100707.66
2022-10-05T20:47:37.480Z,100709.00
2022-10-05T20:50:09.239Z,100723.56
2022-10-05T20:52:37.564Z,100713.09
2022-10-05T20:55:06.527Z,100725.59
2022-10-05T20:57:38.788Z,100737.47
2022-10-05T21:00:07.870Z,100722.97
2022-10-05T21:02:35.931Z,100736.47
2022-10-05T21:05:04.542Z,100739.22
2022-10-05T21:07:34.242Z,100744.66
2022-10-05T21:10:03.164Z,100735.50
2022-10-05T21:12:31.026Z,100750.38
2022-10-05T21:15:00.440Z,100747.41
2022-10-05T21:17:28.315Z,100756.63
2022-10-05T21:19:56.066Z,100754.44
2022-10-05T21:22:25.152Z,100770.34
2022-10-05T21:24:53.160Z,100760.13
2022-10-05T21:27:21.792Z,100757.22
2022-10-05T21:29:50.390Z,100760.97
2022-10-05T21:32:20.224Z,100768.53
2022-10-05T21:34:48.199Z,100770.31
2022-10-05T21:37:15.794Z,100766.97
2022-10-05T21:39:43.487Z,100762.94
2022-10-05T21:42:11.088Z,100774.09
2022-10-05T21:44:38.702Z,100774.59
2022-10-05T21:47:07.597Z,100778.47
2022-10-05T21:49:36.981Z,100792.53
2022-10-05T21:52:05.647Z,100790.41
2022-10-05T21:54:33.912Z,100795.25
2022-10-05T21:57:01.613Z,100800.63
2022-10-05T21:59:32.842Z,100792.22
2022-10-05T22:02:00.701Z,100807.66
2022-10-05T22:04:28.424Z,100800.78
2022-10-05T22:06:57.660Z,100814.78
2022-10-05T22:09:25.258Z,100805.31
2022-10-05T22:11:53.648Z,100819.56
2022-10-05T22:14:21.386Z,100810.66
2022-10-05T22:16:49.349Z,100820.63
2022-10-05T22:19:19.816Z,100817.97
2022-10-05T22:21:47.388Z,100831.13
2022-10-05T22:24:16.523Z,100827.66
2022-10-05T22:26:47.510Z,100848.84
2022-10-05T22:29:16.455Z,100915.69
2022-10-05T22:31:45.113Z,100917.63
2022-10-05T22:34:13.454Z,100927.09
2022-10-05T22:36:42.449Z,100930.41
2022-10-05T22:39:10.008Z,100943.34
2022-10-05T22:41:41.072Z,100964.19
2022-10-05T22:44:09.110Z,100963.47
2022-10-05T22:46:36.929Z,100962.19
2022-10-05T22:49:04.824Z,100981.56
2022-10-05T22:51:32.609Z,100982.19
2022-10-05T22:54:00.550Z,101000.78
2022-10-05T22:56:28.554Z,100993.72
2022-10-05T22:58:57.685Z,101003.19
2022-10-05T23:01:25.257Z,101006.72
2022-10-05T23:03:52.907Z,101014.53
2022-10-05T23:06:21.885Z,101019.09
2022-10-05T23:08:49.634Z,101015.19
2022-10-05T23:11:18.860Z,101016.66
2022-10-05T23:13:47.444Z,101015.44
2022-10-05T23:16:18.931Z,101028.69
2022-10-05T23:18:49.300Z,101038.59
2022-10-05T23:21:17.395Z,101036.38
2022-10-05T23:23:47.338Z,101049.44
2022-10-05T23:26:15.173Z,101040.34
2022-10-05T23:28:46.692Z,101038.66
2022-10-05T23:31:17.736Z,101039.06
2022-10-05T23:33:45.824Z,101050.81
2022-10-05T23:36:15.770Z,101051.84
2022-10-05T23:38:43.537Z,101050.44
2022-10-05T23:41:11.590Z,101063.88
2022-10-05T23:43:40.646Z,101058.50
2022-10-05T23:46:09.239Z,101063.00
2022-10-05T23:48:38.973Z,101052.47
2022-10-05T23:51:07.654Z,101065.69
2022-10-05T23:53:35.499Z,101062.59
2022-10-05T23:56:03.370Z,101065.09
2022-10-05T23:58:31.317Z,101066.28
