createdAt,value
2022-12-31T00:01:56.827Z,11.60
2022-12-31T00:04:24.930Z,11.60
2022-12-31T00:06:54.320Z,11.60
2022-12-31T00:09:22.331Z,11.60
2022-12-31T00:11:50.372Z,11.70
2022-12-31T00:14:18.691Z,11.70
2022-12-31T00:16:46.766Z,11.70
2022-12-31T00:19:14.778Z,11.70
2022-12-31T00:21:44.161Z,11.70
2022-12-31T00:24:13.554Z,11.60
2022-12-31T00:26:41.571Z,11.60
2022-12-31T00:29:09.568Z,11.70
2022-12-31T00:31:38.521Z,11.60
2022-12-31T00:34:09.309Z,11.70
2022-12-31T00:36:38.105Z,11.70
2022-12-31T00:39:07.034Z,11.60
2022-12-31T00:41:36.495Z,11.70
2022-12-31T00:44:04.512Z,11.70
2022-12-31T00:46:32.895Z,11.70
2022-12-31T00:49:00.951Z,11.70
2022-12-31T00:51:28.977Z,11.70
2022-12-31T00:53:57.114Z,11.70
2022-12-31T00:56:26.820Z,11.60
2022-12-31T00:58:56.242Z,11.70
2022-12-31T01:01:25.357Z,11.70
2022-12-31T01:03:55.165Z,11.70
2022-12-31T01:06:23.289Z,11.70
2022-12-31T01:08:52.070Z,11.80
2022-12-31T01:11:22.143Z,11.70
2022-12-31T01:13:52.039Z,11.80
2022-12-31T01:16:22.446Z,11.80
2022-12-31T01:18:50.526Z,11.80
2022-12-31T01:21:18.969Z,11.70
2022-12-31T01:23:46.973Z,11.70
2022-12-31T01:26:15.817Z,11.70
2022-12-31T01:28:43.837Z,11.70
2022-12-31T01:31:13.487Z,11.70
2022-12-31T01:33:42.923Z,11.70
2022-12-31T01:36:12.585Z,11.80
2022-12-31T01:38:40.692Z,11.70
2022-12-31T01:41:08.793Z,11.70
2022-12-31T01:43:48.579Z,11.70
2022-12-31T01:46:21.963Z,11.80
2022-12-31T01:48:52.522Z,11.70
2022-12-31T01:51:20.704Z,11.70
2022-12-31T01:53:48.760Z,11.70
2022-12-31T01:56:16.783Z,11.70
2022-12-31T01:58:45.415Z,11.70
2022-12-31T02:01:14.350Z,11.60
2022-12-31T02:03:43.235Z,11.60
2022-12-31T02:06:17.481Z,11.70
2022-12-31T02:08:45.654Z,11.70
2022-12-31T02:11:25.127Z,11.70
2022-12-31T02:13:58.109Z,11.70
2022-12-31T02:16:31.282Z,11.70
2022-12-31T02:19:01.286Z,11.80
2022-12-31T02:21:52.212Z,11.80
2022-12-31T02:25:04.638Z,11.80
2022-12-31T02:27:42.344Z,11.80
2022-12-31T02:30:15.659Z,11.70
2022-12-31T02:32:51.189Z,11.70
2022-12-31T02:35:22.002Z,11.70
2022-12-31T02:37:51.476Z,11.80
2022-12-31T02:40:20.761Z,11.80
2022-12-31T02:42:53.401Z,11.70
2022-12-31T02:45:28.326Z,11.70
2022-12-31T02:48:03.638Z,11.80
2022-12-31T02:50:37.294Z,11.80
2022-12-31T02:53:13.920Z,11.90
2022-12-31T02:55:45.823Z,11.80
2022-12-31T02:58:15.460Z,11.80
2022-12-31T03:01:03.945Z,11.80
2022-12-31T03:03:32.093Z,11.70
2022-12-31T03:06:00.347Z,11.80
2022-12-31T03:08:28.382Z,11.70
2022-12-31T03:10:57.106Z,11.80
2022-12-31T03:13:24.278Z,11.80
2022-12-31T03:15:53.952Z,11.80
2022-12-31T03:18:42.083Z,11.80
2022-12-31T03:21:30.298Z,11.80
2022-12-31T03:24:15.993Z,11.80
2022-12-31T03:26:44.043Z,11.80
2022-12-31T03:29:12.132Z,11.80
2022-12-31T03:31:41.659Z,11.80
2022-12-31T03:34:09.870Z,11.80
2022-12-31T03:36:37.946Z,11.80
2022-12-31T03:39:06.020Z,11.80
2022-12-31T03:41:34.092Z,11.80
2022-12-31T03:44:02.229Z,11.80
2022-12-31T03:46:30.479Z,11.80
2022-12-31T03:48:59.980Z,11.80
2022-12-31T03:51:28.037Z,11.80
2022-12-31T03:53:56.128Z,11.80
2022-12-31T03:56:24.178Z,11.80
2022-12-31T03:58:52.223Z,11.80
2022-12-31T04:01:20.339Z,11.80
2022-12-31T04:03:48.565Z,11.80
2022-12-31T04:06:18.002Z,11.70
2022-12-31T04:08:46.141Z,11.70
2022-12-31T04:11:20.499Z,11.70
2022-12-31T04:13:48.939Z,11.70
2022-12-31T04:16:17.000Z,11.70
2022-12-31T04:18:45.029Z,11.80
2022-12-31T04:21:13.184Z,11.80
2022-12-31T04:23:42.589Z,11.80
2022-12-31T04:26:11.217Z,11.80
2022-12-31T04:28:39.304Z,11.90
2022-12-31T04:31:07.849Z,11.90
2022-12-31T04:33:35.926Z,11.80
2022-12-31T04:36:04.446Z,11.80
2022-12-31T04:38:35.434Z,11.80
2022-12-31T04:41:20.875Z,11.80
2022-12-31T04:43:49.718Z,11.80
2022-12-31T04:46:18.537Z,11.80
2022-12-31T04:48:46.729Z,11.70
2022-12-31T04:51:17.854Z,11.70
2022-12-31T04:53:45.967Z,11.90
2022-12-31T04:56:16.249Z,11.90
2022-12-31T04:58:44.756Z,11.90
2022-12-31T05:01:13.377Z,12.00
2022-12-31T05:03:41.603Z,11.90
2022-12-31T05:06:10.420Z,11.90
2022-12-31T05:08:38.476Z,11.90
2022-12-31T05:11:06.531Z,11.80
2022-12-31T05:13:36.145Z,11.80
2022-12-31T05:16:04.673Z,11.70
2022-12-31T05:18:32.836Z,11.90
2022-12-31T05:21:00.914Z,11.80
2022-12-31T05:23:29.054Z,11.90
2022-12-31T05:25:57.163Z,11.90
2022-12-31T05:28:25.810Z,11.90
2022-12-31T05:30:55.332Z,11.90
2022-12-31T05:33:23.404Z,11.90
2022-12-31T05:35:51.525Z,11.90
2022-12-31T05:38:19.595Z,11.90
2022-12-31T05:40:47.743Z,11.90
2022-12-31T05:43:15.801Z,11.80
2022-12-31T05:45:43.886Z,11.90
2022-12-31T05:48:13.324Z,11.90
2022-12-31T05:50:41.485Z,11.90
2022-12-31T05:53:09.554Z,11.90
2022-12-31T05:55:37.634Z,11.80
2022-12-31T05:58:05.688Z,11.90
2022-12-31T06:00:33.778Z,12.00
2022-12-31T06:03:02.060Z,11.90
2022-12-31T06:05:31.686Z,11.90
2022-12-31T06:07:59.796Z,11.90
2022-12-31T06:10:27.906Z,11.90
2022-12-31T06:12:55.976Z,11.90
2022-12-31T06:15:24.065Z,11.90
2022-12-31T06:17:52.114Z,11.80
2022-12-31T06:20:20.184Z,11.80
2022-12-31T06:22:49.599Z,11.80
2022-12-31T06:25:17.754Z,11.90
2022-12-31T06:27:45.828Z,11.90
2022-12-31T06:30:15.399Z,11.90
2022-12-31T06:32:43.473Z,11.90
2022-12-31T06:35:11.617Z,11.90
2022-12-31T06:37:39.698Z,11.90
2022-12-31T06:40:11.344Z,11.90
2022-12-31T06:42:39.426Z,11.90
2022-12-31T06:45:08.664Z,11.90
2022-12-31T06:47:37.018Z,11.90
2022-12-31T06:50:05.684Z,11.90
2022-12-31T06:52:33.752Z,11.90
2022-12-31T06:55:02.315Z,11.90
2022-12-31T06:57:32.460Z,11.90
2022-12-31T07:00:01.201Z,11.90
2022-12-31T07:02:37.658Z,11.90
2022-12-31T07:05:10.070Z,11.90
2022-12-31T07:07:43.366Z,11.90
2022-12-31T07:10:17.398Z,12.00
2022-12-31T07:12:57.892Z,11.90
2022-12-31T07:15:32.743Z,11.90
2022-12-31T07:18:03.247Z,11.90
2022-12-31T07:20:31.938Z,11.90
2022-12-31T07:23:00.563Z,11.90
2022-12-31T07:25:29.342Z,12.00
2022-12-31T07:28:06.218Z,11.90
2022-12-31T07:30:37.613Z,12.00
2022-12-31T07:33:33.159Z,12.00
2022-12-31T07:36:08.987Z,11.90
2022-12-31T07:38:39.583Z,11.90
2022-12-31T07:41:11.701Z,12.00
2022-12-31T07:43:51.687Z,11.90
2022-12-31T07:46:23.475Z,11.90
2022-12-31T07:48:52.043Z,11.90
2022-12-31T07:51:20.705Z,11.90
2022-12-31T07:53:50.235Z,11.90
2022-12-31T07:56:21.117Z,12.00
2022-12-31T07:58:58.708Z,12.00
2022-12-31T08:01:32.369Z,12.00
2022-12-31T08:04:02.879Z,12.00
2022-12-31T08:06:35.043Z,11.90
2022-12-31T08:09:05.239Z,12.00
2022-12-31T08:11:36.429Z,12.00
2022-12-31T08:14:06.786Z,12.00
2022-12-31T08:16:35.553Z,12.00
2022-12-31T08:19:04.450Z,12.00
2022-12-31T08:21:38.018Z,12.00
2022-12-31T08:24:11.828Z,11.90
2022-12-31T08:26:46.950Z,11.90
2022-12-31T08:29:34.975Z,11.90
2022-12-31T08:32:07.706Z,11.90
2022-12-31T08:34:38.570Z,11.90
2022-12-31T08:37:09.319Z,11.90
2022-12-31T08:39:45.304Z,11.90
2022-12-31T08:42:18.431Z,12.00
2022-12-31T08:44:49.516Z,12.00
2022-12-31T08:47:19.937Z,12.00
2022-12-31T08:49:48.658Z,12.00
2022-12-31T08:52:18.224Z,12.00
2022-12-31T08:54:46.757Z,12.00
2022-12-31T08:57:17.552Z,12.00
2022-12-31T08:59:49.586Z,12.00
2022-12-31T09:02:48.265Z,12.00
2022-12-31T09:05:19.043Z,12.00
2022-12-31T09:07:54.239Z,12.00
2022-12-31T09:10:24.618Z,12.10
2022-12-31T09:12:56.706Z,12.10
2022-12-31T09:15:29.288Z,12.10
2022-12-31T09:17:57.853Z,12.00
2022-12-31T09:20:36.284Z,12.10
2022-12-31T09:23:10.478Z,12.10
2022-12-31T09:25:38.923Z,12.10
2022-12-31T09:28:15.308Z,12.10
2022-12-31T09:30:49.623Z,12.10
2022-12-31T09:33:22.608Z,12.10
2022-12-31T09:35:53.571Z,12.00
2022-12-31T09:38:23.867Z,12.00
2022-12-31T09:41:16.525Z,12.00
2022-12-31T09:44:47.118Z,12.10
2022-12-31T09:48:00.877Z,12.10
2022-12-31T09:50:39.264Z,12.20
2022-12-31T09:53:16.231Z,12.20
2022-12-31T09:55:46.829Z,12.20
2022-12-31T09:58:24.826Z,12.20
2022-12-31T10:00:53.719Z,12.20
2022-12-31T10:03:31.571Z,12.10
2022-12-31T10:06:22.854Z,12.10
2022-12-31T10:09:24.144Z,12.20
2022-12-31T10:12:14.812Z,12.10
2022-12-31T10:14:48.632Z,12.20
2022-12-31T10:17:23.889Z,12.20
2022-12-31T10:20:01.338Z,12.20
2022-12-31T10:22:50.642Z,12.30
2022-12-31T10:25:37.979Z,12.30
2022-12-31T10:28:08.138Z,12.30
2022-12-31T10:30:36.303Z,12.30
2022-12-31T10:33:08.976Z,12.20
2022-12-31T10:35:41.360Z,12.20
2022-12-31T10:38:20.542Z,12.20
2022-12-31T10:41:21.931Z,12.20
2022-12-31T10:44:12.752Z,12.20
2022-12-31T10:46:58.338Z,12.20
2022-12-31T10:49:51.420Z,12.20
2022-12-31T10:52:41.520Z,12.30
2022-12-31T10:55:39.774Z,12.30
2022-12-31T10:58:37.001Z,12.30
2022-12-31T11:01:08.450Z,12.40
2022-12-31T11:04:03.906Z,12.30
2022-12-31T11:06:52.978Z,12.30
2022-12-31T11:10:04.038Z,12.30
2022-12-31T11:12:58.026Z,12.30
2022-12-31T11:15:38.604Z,12.30
2022-12-31T11:18:11.405Z,12.40
2022-12-31T11:20:50.925Z,12.30
2022-12-31T11:23:27.224Z,12.40
2022-12-31T11:25:59.441Z,12.50
2022-12-31T11:28:42.006Z,12.50
2022-12-31T11:31:13.790Z,12.50
2022-12-31T11:33:50.759Z,12.40
2022-12-31T11:36:21.076Z,12.40
2022-12-31T11:38:52.605Z,12.40
2022-12-31T11:41:24.183Z,12.40
2022-12-31T11:43:56.868Z,12.40
2022-12-31T11:46:49.118Z,12.40
2022-12-31T11:49:30.952Z,12.40
2022-12-31T11:52:09.023Z,12.40
2022-12-31T11:54:47.082Z,12.50
2022-12-31T11:57:23.438Z,12.50
2022-12-31T11:59:53.525Z,12.40
2022-12-31T12:02:26.056Z,12.50
2022-12-31T12:04:54.264Z,12.40
2022-12-31T12:07:24.087Z,12.50
2022-12-31T12:09:52.774Z,12.50
2022-12-31T12:12:20.825Z,12.50
2022-12-31T12:14:51.613Z,12.50
2022-12-31T12:17:26.694Z,12.50
2022-12-31T12:19:55.515Z,12.50
2022-12-31T12:22:24.671Z,12.50
2022-12-31T12:24:53.926Z,12.60
2022-12-31T12:27:28.584Z,12.60
2022-12-31T12:30:59.425Z,12.60
2022-12-31T12:33:30.771Z,12.50
2022-12-31T12:36:09.137Z,12.50
2022-12-31T12:38:37.188Z,12.40
2022-12-31T12:41:06.053Z,12.50
2022-12-31T12:43:35.258Z,12.40
2022-12-31T12:46:05.062Z,12.40
2022-12-31T12:48:37.623Z,12.50
2022-12-31T12:51:13.664Z,12.50
2022-12-31T12:53:45.261Z,12.50
2022-12-31T12:56:18.813Z,12.50
2022-12-31T12:58:53.713Z,12.60
2022-12-31T13:01:26.293Z,12.60
2022-12-31T13:04:34.425Z,12.50
2022-12-31T13:07:32.958Z,12.50
2022-12-31T13:10:17.028Z,12.50
2022-12-31T13:15:38.563Z,12.50
2022-12-31T13:18:13.153Z,12.60
2022-12-31T13:20:42.611Z,12.60
2022-12-31T13:23:20.137Z,12.60
2022-12-31T13:25:57.755Z,12.60
2022-12-31T13:28:25.933Z,12.70
2022-12-31T13:30:56.331Z,12.60
2022-12-31T13:33:27.371Z,12.60
2022-12-31T13:35:56.517Z,12.50
2022-12-31T13:38:28.736Z,12.50
2022-12-31T13:40:59.735Z,12.60
2022-12-31T13:43:32.435Z,12.50
2022-12-31T13:46:07.165Z,12.40
2022-12-31T13:48:37.126Z,12.60
2022-12-31T13:51:08.958Z,12.60
2022-12-31T13:53:41.241Z,12.60
2022-12-31T13:56:12.162Z,12.60
2022-12-31T13:58:42.196Z,12.60
2022-12-31T14:01:13.076Z,12.60
2022-12-31T14:03:43.517Z,12.60
2022-12-31T14:06:13.703Z,12.60
2022-12-31T14:08:43.140Z,12.70
2022-12-31T14:11:14.445Z,12.70
2022-12-31T14:13:47.611Z,12.70
2022-12-31T14:16:20.796Z,12.70
2022-12-31T14:18:51.139Z,12.80
2022-12-31T14:21:21.690Z,12.80
2022-12-31T14:23:54.561Z,12.90
2022-12-31T14:26:25.959Z,12.90
2022-12-31T14:29:00.653Z,12.90
2022-12-31T14:31:32.590Z,12.90
2022-12-31T14:34:01.490Z,12.80
2022-12-31T14:36:35.267Z,12.70
2022-12-31T14:39:14.927Z,12.70
2022-12-31T14:41:46.449Z,12.70
2022-12-31T14:44:22.683Z,12.70
2022-12-31T14:46:57.413Z,12.60
2022-12-31T14:49:32.548Z,12.70
2022-12-31T14:52:09.345Z,12.70
2022-12-31T14:54:38.938Z,12.70
2022-12-31T14:57:19.054Z,12.70
2022-12-31T14:59:53.264Z,12.70
2022-12-31T15:02:31.390Z,12.70
2022-12-31T15:05:15.000Z,12.60
2022-12-31T15:07:45.386Z,12.70
2022-12-31T15:10:16.826Z,12.60
2022-12-31T15:12:51.095Z,12.60
2022-12-31T15:15:51.554Z,12.60
2022-12-31T15:18:28.630Z,12.70
2022-12-31T15:21:31.745Z,12.70
2022-12-31T15:23:59.898Z,12.70
2022-12-31T15:26:31.357Z,12.60
2022-12-31T15:29:01.982Z,12.60
2022-12-31T15:31:30.104Z,12.60
2022-12-31T15:33:59.759Z,12.70
2022-12-31T15:36:29.330Z,12.60
2022-12-31T15:39:26.690Z,12.60
2022-12-31T15:44:49.514Z,12.60
2022-12-31T15:47:18.720Z,12.60
2022-12-31T15:49:46.995Z,12.60
2022-12-31T15:52:18.332Z,12.60
2022-12-31T15:54:47.209Z,12.60
2022-12-31T15:57:18.591Z,12.70
2022-12-31T15:59:46.595Z,12.60
2022-12-31T16:02:20.057Z,12.70
2022-12-31T16:04:48.184Z,12.70
2022-12-31T16:07:16.220Z,12.70
2022-12-31T16:09:45.113Z,12.50
2022-12-31T16:12:26.526Z,12.60
2022-12-31T16:14:59.530Z,12.60
2022-12-31T16:17:29.360Z,12.70
2022-12-31T16:19:58.387Z,12.70
2022-12-31T16:22:27.456Z,12.60
2022-12-31T16:25:29.164Z,12.70
2022-12-31T16:27:44.466Z,12.60
2022-12-31T16:30:20.954Z,12.60
2022-12-31T16:32:49.715Z,12.60
2022-12-31T16:35:26.615Z,12.50
2022-12-31T16:38:16.675Z,12.50
2022-12-31T16:40:53.413Z,12.40
2022-12-31T16:43:28.257Z,12.50
2022-12-31T16:45:59.008Z,12.60
2022-12-31T16:48:27.712Z,12.50
2022-12-31T16:50:55.929Z,12.50
2022-12-31T16:53:26.624Z,12.60
2022-12-31T16:55:55.728Z,12.60
2022-12-31T16:58:26.213Z,12.50
2022-12-31T17:00:54.217Z,12.60
2022-12-31T17:03:24.596Z,12.60
2022-12-31T17:06:01.882Z,12.50
2022-12-31T17:08:30.532Z,12.50
2022-12-31T17:10:58.617Z,12.60
2022-12-31T17:13:30.548Z,12.50
2022-12-31T17:15:59.239Z,12.50
2022-12-31T17:18:31.475Z,12.60
2022-12-31T17:21:06.856Z,12.60
2022-12-31T17:23:35.757Z,12.60
2022-12-31T17:26:10.038Z,12.50
2022-12-31T17:28:47.429Z,12.50
2022-12-31T17:31:43.473Z,12.50
2022-12-31T17:34:23.579Z,12.60
2022-12-31T17:37:17.834Z,12.60
2022-12-31T17:39:48.134Z,12.50
2022-12-31T17:42:21.943Z,12.50
2022-12-31T17:44:50.010Z,12.60
2022-12-31T17:47:18.076Z,12.60
2022-12-31T17:49:48.641Z,12.60
2022-12-31T17:52:16.904Z,12.60
2022-12-31T17:54:45.024Z,12.50
2022-12-31T17:57:25.370Z,12.50
2022-12-31T17:59:53.496Z,12.60
2022-12-31T18:02:21.597Z,12.50
2022-12-31T18:04:51.066Z,12.50
2022-12-31T18:07:19.136Z,12.60
2022-12-31T18:09:47.258Z,12.60
2022-12-31T18:12:15.471Z,12.60
2022-12-31T18:14:43.922Z,12.60
2022-12-31T18:17:15.699Z,12.60
2022-12-31T18:20:04.221Z,12.60
2022-12-31T18:22:33.412Z,12.50
2022-12-31T18:25:01.504Z,12.50
2022-12-31T18:27:30.700Z,12.50
2022-12-31T18:30:04.521Z,12.50
2022-12-31T18:32:35.566Z,12.40
2022-12-31T18:35:04.132Z,12.30
2022-12-31T18:37:35.315Z,12.40
2022-12-31T18:40:03.363Z,12.40
2022-12-31T18:42:31.398Z,12.40
2022-12-31T18:44:59.385Z,12.50
2022-12-31T18:47:29.300Z,12.50
2022-12-31T18:50:00.759Z,12.50
2022-12-31T18:52:28.778Z,12.50
2022-12-31T18:54:58.336Z,12.50
2022-12-31T18:57:26.334Z,12.50
2022-12-31T18:59:56.123Z,12.50
2022-12-31T19:02:24.180Z,12.40
2022-12-31T19:04:52.193Z,12.40
2022-12-31T19:07:20.374Z,12.40
2022-12-31T19:09:52.953Z,12.50
2022-12-31T19:12:25.977Z,12.50
2022-12-31T19:14:54.009Z,12.50
2022-12-31T19:17:22.430Z,12.50
2022-12-31T19:19:50.485Z,12.50
2022-12-31T19:22:18.535Z,12.60
2022-12-31T19:24:46.600Z,12.50
2022-12-31T19:27:14.614Z,12.50
2022-12-31T19:29:44.824Z,12.50
2022-12-31T19:32:12.929Z,12.50
2022-12-31T19:34:41.023Z,12.50
2022-12-31T19:37:10.328Z,12.40
2022-12-31T19:39:38.321Z,12.50
2022-12-31T19:42:06.412Z,12.60
2022-12-31T19:44:34.433Z,12.50
2022-12-31T19:47:03.835Z,12.60
2022-12-31T19:49:31.845Z,12.60
2022-12-31T19:51:59.931Z,12.50
2022-12-31T19:54:27.950Z,12.50
2022-12-31T19:56:55.977Z,12.50
2022-12-31T19:59:23.987Z,12.40
2022-12-31T20:01:52.127Z,12.50
2022-12-31T20:04:21.698Z,12.50
2022-12-31T20:06:49.813Z,12.50
2022-12-31T20:09:17.799Z,12.60
2022-12-31T20:11:45.825Z,12.60
2022-12-31T20:14:13.868Z,12.60
2022-12-31T20:16:41.962Z,12.60
2022-12-31T20:19:10.588Z,12.60
2022-12-31T20:21:40.259Z,12.50
2022-12-31T20:24:08.943Z,12.50
2022-12-31T20:26:37.013Z,12.50
2022-12-31T20:29:05.021Z,12.50
2022-12-31T20:31:33.043Z,12.40
2022-12-31T20:34:01.057Z,12.40
2022-12-31T20:36:29.102Z,12.30
2022-12-31T20:38:58.760Z,12.30
2022-12-31T20:41:27.419Z,12.40
2022-12-31T20:43:55.525Z,12.40
2022-12-31T20:46:24.905Z,12.50
2022-12-31T20:48:54.200Z,12.50
2022-12-31T20:51:25.894Z,12.50
2022-12-31T20:53:55.979Z,12.60
2022-12-31T20:56:26.308Z,12.50
2022-12-31T20:58:54.367Z,12.50
2022-12-31T21:01:22.716Z,12.40
2022-12-31T21:04:07.142Z,12.50
2022-12-31T21:06:35.577Z,12.50
2022-12-31T21:09:04.703Z,12.50
2022-12-31T21:11:51.532Z,12.50
2022-12-31T21:14:19.497Z,12.50
2022-12-31T21:16:47.561Z,12.50
2022-12-31T21:19:15.604Z,12.50
2022-12-31T21:21:43.698Z,12.60
2022-12-31T21:24:11.876Z,12.50
2022-12-31T21:26:41.238Z,12.50
2022-12-31T21:29:09.260Z,12.50
2022-12-31T21:31:37.338Z,12.40
2022-12-31T21:34:05.366Z,12.40
2022-12-31T21:36:33.388Z,12.40
2022-12-31T21:39:01.590Z,12.50
2022-12-31T21:41:47.024Z,12.50
2022-12-31T21:44:16.380Z,12.50
2022-12-31T21:47:15.933Z,12.60
2022-12-31T21:49:32.413Z,12.60
2022-12-31T21:52:18.067Z,12.60
2022-12-31T21:55:03.766Z,12.50
2022-12-31T21:57:46.197Z,12.50
2022-12-31T22:00:43.188Z,12.50
2022-12-31T22:03:28.519Z,12.40
2022-12-31T22:05:58.627Z,12.50
2022-12-31T22:08:26.673Z,12.50
2022-12-31T22:10:55.072Z,12.50
2022-12-31T22:13:23.097Z,12.50
2022-12-31T22:15:57.487Z,12.50
2022-12-31T22:18:28.554Z,12.60
2022-12-31T22:21:02.372Z,12.50
2022-12-31T22:23:30.709Z,12.50
2022-12-31T22:25:58.727Z,12.50
2022-12-31T22:28:38.007Z,12.50
2022-12-31T22:31:08.377Z,12.50
2022-12-31T22:33:36.511Z,12.40
2022-12-31T22:36:05.486Z,12.40
2022-12-31T22:38:33.540Z,12.40
2022-12-31T22:41:08.293Z,12.50
2022-12-31T22:43:37.463Z,12.50
2022-12-31T22:46:13.857Z,12.50
2022-12-31T22:48:41.982Z,12.50
2022-12-31T22:51:10.781Z,12.50
2022-12-31T22:53:39.634Z,12.60
2022-12-31T22:56:07.898Z,12.60
2022-12-31T22:58:35.950Z,12.50
2022-12-31T23:01:05.475Z,12.50
2022-12-31T23:03:34.952Z,12.50
2022-12-31T23:06:02.986Z,12.40
2022-12-31T23:08:31.032Z,12.50
2022-12-31T23:11:01.053Z,12.40
2022-12-31T23:13:50.617Z,12.50
2022-12-31T23:16:37.298Z,12.50
2022-12-31T23:19:24.542Z,12.60
2022-12-31T23:22:10.198Z,12.60
2022-12-31T23:24:38.368Z,12.60
2022-12-31T23:27:06.737Z,12.50
2022-12-31T23:29:35.480Z,12.50
2022-12-31T23:32:06.385Z,12.50
2022-12-31T23:34:35.782Z,12.50
2022-12-31T23:37:04.325Z,12.50
2022-12-31T23:39:32.320Z,12.60
2022-12-31T23:42:00.560Z,12.60
2022-12-31T23:44:28.720Z,12.60
2022-12-31T23:46:56.821Z,12.60
2022-12-31T23:49:25.727Z,12.60
2022-12-31T23:51:55.132Z,12.50
2022-12-31T23:54:23.175Z,12.50
2022-12-31T23:56:51.222Z,12.50
2022-12-31T23:59:19.427Z,12.50
