createdAt,value
2024-03-15T00:01:17.943Z,100.00
2024-03-15T00:04:02.736Z,100.00
2024-03-15T00:07:06.707Z,100.00
2024-03-15T00:09:58.364Z,100.00
2024-03-15T00:15:40.376Z,100.00
2024-03-15T00:18:15.317Z,100.00
2024-03-15T00:27:09.531Z,100.00
2024-03-15T00:29:52.816Z,100.00
2024-03-15T00:32:29.436Z,100.00
2024-03-15T00:35:03.487Z,100.00
2024-03-15T00:37:35.893Z,100.00
2024-03-15T00:40:26.706Z,100.00
2024-03-15T00:43:26.116Z,100.00
2024-03-15T00:49:23.862Z,100.00
2024-03-15T00:52:13.026Z,100.00
2024-03-15T00:54:47.491Z,100.00
2024-03-15T00:57:40.513Z,100.00
2024-03-15T01:00:25.462Z,100.00
2024-03-15T01:03:27.010Z,100.00
2024-03-15T01:06:16.026Z,100.00
2024-03-15T01:12:25.308Z,100.00
2024-03-15T01:15:01.186Z,100.00
2024-03-15T01:20:35.274Z,100.00
2024-03-15T01:23:19.304Z,100.00
2024-03-15T01:26:09.340Z,100.00
2024-03-15T01:31:28.829Z,100.00
2024-03-15T01:34:14.053Z,100.00
2024-03-15T01:36:58.066Z,100.00
2024-03-15T01:39:42.660Z,100.00
2024-03-15T01:42:21.906Z,100.00
2024-03-15T01:44:54.072Z,100.00
2024-03-15T01:48:04.351Z,100.00
2024-03-15T01:51:02.279Z,100.00
2024-03-15T01:53:37.027Z,100.00
2024-03-15T01:56:36.193Z,100.00
2024-03-15T01:59:24.824Z,100.00
2024-03-15T02:04:56.124Z,100.00
2024-03-15T02:07:30.423Z,100.00
2024-03-15T02:10:13.216Z,100.00
2024-03-15T02:15:55.282Z,100.00
2024-03-15T02:21:24.044Z,100.00
2024-03-15T02:24:03.951Z,100.00
2024-03-15T02:30:04.682Z,100.00
2024-03-15T02:33:04.974Z,100.00
2024-03-15T02:36:01.217Z,100.00
2024-03-15T02:41:31.332Z,100.00
2024-03-15T02:53:22.995Z,100.00
2024-03-15T02:59:46.262Z,100.00
2024-03-15T03:02:38.882Z,100.00
2024-03-15T03:05:40.260Z,100.00
2024-03-15T03:08:28.987Z,100.00
2024-03-15T03:14:57.063Z,100.00
2024-03-15T03:18:19.006Z,100.00
2024-03-15T03:21:19.055Z,100.00
2024-03-15T03:36:47.049Z,100.00
2024-03-15T03:39:23.133Z,100.00
2024-03-15T03:48:24.154Z,100.00
2024-03-15T03:54:30.989Z,100.00
2024-03-15T03:57:09.235Z,100.00
2024-03-15T03:59:54.454Z,100.00
2024-03-15T04:15:50.368Z,100.00
2024-03-15T04:18:39.118Z,100.00
2024-03-15T04:21:30.880Z,100.00
2024-03-15T04:24:35.808Z,100.00
2024-03-15T04:27:22.670Z,100.00
2024-03-15T04:30:13.753Z,100.00
2024-03-15T04:32:48.944Z,100.00
2024-03-15T04:38:34.300Z,100.00
2024-03-15T04:41:12.474Z,100.00
2024-03-15T04:43:45.017Z,100.00
2024-03-15T04:46:21.790Z,100.00
2024-03-15T04:48:59.531Z,100.00
2024-03-15T04:51:31.768Z,100.00
2024-03-15T04:54:32.901Z,100.00
2024-03-15T04:57:08.356Z,100.00
2024-03-15T04:59:41.695Z,100.00
2024-03-15T05:02:21.301Z,100.00
2024-03-15T05:04:53.330Z,100.00
2024-03-15T05:07:26.640Z,100.00
2024-03-15T05:10:04.789Z,100.00
2024-03-15T05:12:44.138Z,100.00
2024-03-15T05:15:15.642Z,100.00
2024-03-15T05:17:47.003Z,100.00
2024-03-15T05:20:43.280Z,100.00
2024-03-15T05:23:37.707Z,100.00
2024-03-15T05:26:15.054Z,100.00
2024-03-15T05:28:51.153Z,100.00
2024-03-15T05:31:42.205Z,100.00
2024-03-15T05:34:36.978Z,100.00
2024-03-15T05:37:29.570Z,100.00
2024-03-15T07:09:45.053Z,100.00
2024-03-15T07:12:22.475Z,100.00
2024-03-15T07:26:47.753Z,100.00
2024-03-15T07:32:38.364Z,100.00
2024-03-15T07:35:12.281Z,100.00
2024-03-15T07:37:51.472Z,100.00
2024-03-15T07:47:10.193Z,100.00
2024-03-15T07:53:29.013Z,100.00
2024-03-15T07:56:14.280Z,100.00
2024-03-15T07:59:11.783Z,99.40
2024-03-15T08:01:47.107Z,98.87
2024-03-15T08:04:29.870Z,98.65
2024-03-15T08:07:03.429Z,97.33
2024-03-15T08:13:57.758Z,95.82
2024-03-15T08:19:53.225Z,93.76
2024-03-15T08:22:51.849Z,93.17
2024-03-15T08:28:19.078Z,91.74
2024-03-15T08:38:15.787Z,89.13
2024-03-15T08:40:46.219Z,88.86
2024-03-15T08:43:34.888Z,88.30
2024-03-15T08:52:22.490Z,87.36
2024-03-15T08:58:00.362Z,86.59
2024-03-15T09:00:54.005Z,86.19
2024-03-15T09:06:48.511Z,85.42
2024-03-15T09:12:40.148Z,83.53
2024-03-15T09:15:35.398Z,83.80
2024-03-15T09:18:14.298Z,84.11
2024-03-15T09:24:26.448Z,85.47
2024-03-15T09:26:58.047Z,85.07
2024-03-15T09:29:32.969Z,85.18
2024-03-15T09:32:14.106Z,85.07
2024-03-15T09:34:51.105Z,84.99
2024-03-15T09:40:18.297Z,84.47
2024-03-15T09:42:52.714Z,83.39
2024-03-15T09:45:25.917Z,82.34
2024-03-15T09:47:57.424Z,82.07
2024-03-15T09:50:42.808Z,82.19
2024-03-15T09:53:25.748Z,81.75
2024-03-15T09:55:55.554Z,81.03
2024-03-15T09:58:30.120Z,79.40
2024-03-15T10:01:05.553Z,77.58
2024-03-15T10:03:55.871Z,77.25
2024-03-15T10:06:38.164Z,77.15
2024-03-15T10:09:26.607Z,76.78
2024-03-15T10:12:20.485Z,76.36
2024-03-15T10:14:56.495Z,74.90
2024-03-15T10:17:36.409Z,74.06
2024-03-15T10:20:11.603Z,76.71
2024-03-15T10:22:50.501Z,74.01
2024-03-15T10:38:57.518Z,71.42
2024-03-15T11:05:34.003Z,67.75
2024-03-15T11:08:05.561Z,66.17
2024-03-15T11:10:33.605Z,67.16
2024-03-15T11:13:02.312Z,68.06
2024-03-15T11:15:31.643Z,67.51
2024-03-15T11:18:00.683Z,67.27
2024-03-15T11:20:28.729Z,65.46
2024-03-15T11:22:57.368Z,65.32
2024-03-15T11:25:26.698Z,64.68
2024-03-15T11:27:56.690Z,64.57
2024-03-15T11:30:27.777Z,64.33
2024-03-15T11:32:58.097Z,63.99
2024-03-15T11:35:26.233Z,63.83
2024-03-15T11:37:57.188Z,62.09
2024-03-15T11:40:27.509Z,63.53
2024-03-15T11:43:05.350Z,61.69
2024-03-15T11:45:37.063Z,62.89
2024-03-15T11:48:06.122Z,61.57
2024-03-15T11:50:34.427Z,62.09
2024-03-15T11:53:03.814Z,62.20
2024-03-15T11:55:32.526Z,62.45
2024-03-15T11:58:01.015Z,60.87
2024-03-15T12:00:29.224Z,61.45
2024-03-15T12:02:58.708Z,60.39
2024-03-15T12:05:26.702Z,59.23
2024-03-15T12:07:55.558Z,59.53
2024-03-15T12:10:23.549Z,59.85
2024-03-15T12:12:51.924Z,60.00
2024-03-15T12:15:29.893Z,60.25
2024-03-15T12:17:59.009Z,59.15
2024-03-15T12:20:27.676Z,59.81
2024-03-15T12:22:56.067Z,58.65
2024-03-15T12:25:24.083Z,60.42
2024-03-15T12:27:53.191Z,59.37
2024-03-15T12:30:23.681Z,59.00
2024-03-15T12:32:52.073Z,58.72
2024-03-15T12:35:20.109Z,59.58
2024-03-15T12:37:48.520Z,58.28
2024-03-15T12:40:18.260Z,58.78
2024-03-15T12:42:46.668Z,59.77
2024-03-15T12:45:16.645Z,59.61
2024-03-15T12:47:45.039Z,58.94
2024-03-15T12:50:16.740Z,60.42
2024-03-15T12:52:46.367Z,59.77
2024-03-15T12:55:15.677Z,59.87
2024-03-15T12:57:44.075Z,59.95
2024-03-15T13:00:15.142Z,60.20
2024-03-15T13:02:43.879Z,59.74
2024-03-15T13:05:10.883Z,59.68
2024-03-15T13:07:39.210Z,60.09
2024-03-15T13:10:07.532Z,59.96
2024-03-15T13:12:35.894Z,60.42
2024-03-15T13:15:03.879Z,60.03
2024-03-15T13:17:32.275Z,59.68
2024-03-15T13:20:00.508Z,60.39
2024-03-15T13:22:28.809Z,62.12
2024-03-15T13:24:56.864Z,61.20
2024-03-15T13:27:25.313Z,61.45
2024-03-15T13:29:53.732Z,62.36
2024-03-15T13:32:23.724Z,62.09
2024-03-15T13:34:51.728Z,62.11
2024-03-15T13:37:20.062Z,61.89
2024-03-15T13:39:48.095Z,61.88
2024-03-15T13:42:16.771Z,61.95
2024-03-15T13:44:46.779Z,61.90
2024-03-15T13:47:15.116Z,62.32
2024-03-15T13:49:42.243Z,61.99
2024-03-15T13:52:10.517Z,62.55
2024-03-15T13:54:39.076Z,62.30
2024-03-15T13:57:11.509Z,62.34
2024-03-15T13:59:40.029Z,62.57
2024-03-15T14:02:08.359Z,62.85
2024-03-15T14:04:36.526Z,62.53
2024-03-15T14:07:04.877Z,62.33
2024-03-15T14:09:32.911Z,62.26
2024-03-15T14:12:01.323Z,63.24
2024-03-15T14:14:29.333Z,63.39
2024-03-15T14:16:58.000Z,63.71
2024-03-15T14:19:26.076Z,64.01
2024-03-15T14:21:54.610Z,63.88
2024-03-15T14:24:22.688Z,65.00
2024-03-15T14:26:58.870Z,65.27
2024-03-15T14:29:56.042Z,65.53
2024-03-15T14:32:55.337Z,64.77
2024-03-15T14:35:49.120Z,63.70
2024-03-15T14:38:45.110Z,64.86
2024-03-15T14:42:12.852Z,64.29
2024-03-15T14:45:15.202Z,64.43
2024-03-15T14:48:15.143Z,65.04
2024-03-15T14:54:16.137Z,64.90
2024-03-15T15:00:34.401Z,65.39
2024-03-15T15:03:07.193Z,65.65
2024-03-15T15:05:44.373Z,66.33
2024-03-15T15:08:32.603Z,66.26
2024-03-15T17:15:46.412Z,92.95
2024-03-15T17:18:55.897Z,93.11
2024-03-15T17:21:56.999Z,94.64
2024-03-15T17:24:35.353Z,94.81
2024-03-15T17:27:10.041Z,94.95
2024-03-15T17:29:47.317Z,96.08
2024-03-15T17:35:33.420Z,96.55
2024-03-15T17:38:23.434Z,99.17
2024-03-15T17:41:10.019Z,97.80
2024-03-15T17:46:55.593Z,96.60
2024-03-15T17:53:03.630Z,99.11
2024-03-15T17:55:49.375Z,100.00
2024-03-15T17:58:31.503Z,99.79
2024-03-15T18:01:04.407Z,100.00
2024-03-15T18:03:38.786Z,100.00
2024-03-15T18:06:09.084Z,100.00
2024-03-15T18:08:39.620Z,100.00
2024-03-15T18:11:08.825Z,100.00
2024-03-15T18:13:39.065Z,100.00
2024-03-15T18:16:09.824Z,100.00
2024-03-15T18:18:41.918Z,100.00
2024-03-15T18:21:12.359Z,100.00
2024-03-15T18:23:47.804Z,100.00
2024-03-15T18:26:32.100Z,100.00
2024-03-15T18:29:23.770Z,100.00
2024-03-15T18:32:57.220Z,100.00
2024-03-15T18:56:21.684Z,100.00
2024-03-15T19:01:57.454Z,100.00
2024-03-15T19:04:31.548Z,100.00
2024-03-15T19:07:13.619Z,100.00
2024-03-15T19:13:01.249Z,100.00
2024-03-15T19:15:57.005Z,100.00
2024-03-15T19:18:43.596Z,100.00
2024-03-15T19:21:32.687Z,100.00
2024-03-15T19:24:15.461Z,100.00
2024-03-15T19:27:16.921Z,100.00
2024-03-15T19:30:02.606Z,100.00
2024-03-15T19:32:38.687Z,100.00
2024-03-15T19:35:39.750Z,100.00
2024-03-15T19:38:14.827Z,100.00
2024-03-15T19:41:15.514Z,100.00
2024-03-15T19:47:24.378Z,100.00
2024-03-15T19:53:35.565Z,100.00
2024-03-15T19:56:39.692Z,100.00
2024-03-15T20:02:34.561Z,100.00
2024-03-15T20:05:22.497Z,100.00
2024-03-15T20:08:11.462Z,100.00
2024-03-15T20:10:42.476Z,100.00
2024-03-15T20:13:15.508Z,100.00
2024-03-15T20:15:50.010Z,100.00
2024-03-15T20:18:26.025Z,100.00
2024-03-15T20:21:14.723Z,100.00
2024-03-15T20:24:03.979Z,100.00
2024-03-15T20:26:37.732Z,100.00
2024-03-15T20:29:09.121Z,100.00
2024-03-15T20:31:40.372Z,100.00
2024-03-15T20:34:18.940Z,100.00
2024-03-15T20:36:52.216Z,100.00
2024-03-15T20:39:24.084Z,100.00
2024-03-15T20:41:58.142Z,100.00
2024-03-15T20:44:31.894Z,100.00
2024-03-15T20:47:12.327Z,100.00
2024-03-15T20:49:50.502Z,100.00
2024-03-15T20:52:40.528Z,100.00
2024-03-15T20:55:15.745Z,100.00
2024-03-15T20:57:48.024Z,100.00
2024-03-15T21:00:32.056Z,100.00
2024-03-15T21:06:06.994Z,100.00
2024-03-15T21:08:53.919Z,100.00
2024-03-15T21:11:30.938Z,100.00
2024-03-15T21:14:12.173Z,100.00
2024-03-15T21:16:47.456Z,100.00
2024-03-15T21:19:22.225Z,100.00
2024-03-15T21:21:53.759Z,100.00
2024-03-15T21:24:29.384Z,100.00
2024-03-15T21:27:12.826Z,100.00
2024-03-15T21:29:54.398Z,100.00
2024-03-15T21:32:33.151Z,100.00
2024-03-15T21:35:06.276Z,100.00
2024-03-15T21:37:47.030Z,100.00
2024-03-15T21:40:31.616Z,100.00
2024-03-15T21:43:09.571Z,100.00
2024-03-15T21:45:50.221Z,100.00
2024-03-15T21:48:21.819Z,100.00
2024-03-15T21:50:57.539Z,100.00
2024-03-15T21:53:43.865Z,100.00
2024-03-15T21:56:26.034Z,100.00
2024-03-15T21:59:09.030Z,100.00
2024-03-15T22:01:47.464Z,100.00
2024-03-15T22:04:20.801Z,100.00
2024-03-15T22:06:50.634Z,100.00
2024-03-15T22:09:22.418Z,100.00
2024-03-15T22:11:55.230Z,100.00
2024-03-15T22:14:46.352Z,100.00
2024-03-15T22:17:18.143Z,100.00
2024-03-15T22:19:54.919Z,100.00
2024-03-15T22:22:34.375Z,100.00
2024-03-15T22:25:19.238Z,100.00
2024-03-15T22:28:04.142Z,100.00
2024-03-15T22:30:38.875Z,100.00
2024-03-15T22:33:10.396Z,100.00
2024-03-15T22:35:43.033Z,100.00
2024-03-15T22:38:17.889Z,100.00
2024-03-15T22:40:53.627Z,100.00
2024-03-15T22:43:30.463Z,100.00
2024-03-15T22:46:05.790Z,100.00
2024-03-15T22:48:49.116Z,100.00
2024-03-15T22:51:21.209Z,100.00
2024-03-15T22:53:57.702Z,100.00
2024-03-15T22:56:31.402Z,100.00
2024-03-15T22:59:01.800Z,100.00
2024-03-15T23:01:39.880Z,100.00
2024-03-15T23:04:14.952Z,100.00
2024-03-15T23:06:44.931Z,100.00
2024-03-15T23:09:20.593Z,100.00
2024-03-15T23:11:52.213Z,100.00
2024-03-15T23:14:23.935Z,100.00
2024-03-15T23:17:02.687Z,100.00
2024-03-15T23:19:44.787Z,100.00
2024-03-15T23:22:19.242Z,100.00
2024-03-15T23:24:50.262Z,100.00
2024-03-15T23:27:27.982Z,100.00
2024-03-15T23:30:08.778Z,100.00
2024-03-15T23:32:51.916Z,100.00
2024-03-15T23:35:32.097Z,100.00
2024-03-15T23:38:04.204Z,100.00
2024-03-15T23:40:32.959Z,100.00
2024-03-15T23:43:02.477Z,100.00
2024-03-15T23:45:36.555Z,100.00
2024-03-15T23:48:16.112Z,100.00
2024-03-15T23:50:48.750Z,100.00
2024-03-15T23:53:18.801Z,100.00
2024-03-15T23:55:48.568Z,100.00
2024-03-15T23:58:21.424Z,100.00
