createdAt,value
2018-04-13T00:02:08.401Z,77.10
2018-04-13T00:04:36.122Z,78.50
2018-04-13T00:07:03.734Z,79.00
2018-04-13T00:09:31.255Z,78.10
2018-04-13T00:11:58.774Z,79.30
2018-04-13T00:14:27.127Z,81.50
2018-04-13T00:16:54.693Z,81.40
2018-04-13T00:19:22.983Z,82.00
2018-04-13T00:21:51.263Z,81.00
2018-04-13T00:24:19.560Z,80.00
2018-04-13T00:26:47.190Z,80.00
2018-04-13T00:29:15.649Z,81.30
2018-04-13T00:31:43.170Z,81.20
2018-04-13T00:34:10.686Z,81.50
2018-04-13T00:36:39.009Z,80.30
2018-04-13T00:39:06.518Z,80.20
2018-04-13T00:41:34.801Z,79.30
2018-04-13T00:44:03.143Z,81.50
2018-04-13T00:46:30.667Z,81.40
2018-04-13T00:48:58.202Z,81.80
2018-04-13T00:51:26.474Z,80.70
2018-04-13T00:53:54.793Z,81.40
2018-04-13T00:56:22.317Z,81.30
2018-04-13T00:58:50.605Z,80.40
2018-04-13T01:01:18.147Z,80.40
2018-04-13T01:03:46.434Z,80.50
2018-04-13T01:06:14.405Z,80.50
2018-04-13T01:08:41.934Z,79.40
2018-04-13T01:11:09.457Z,80.50
2018-04-13T01:13:36.980Z,79.30
2018-04-13T01:16:04.601Z,78.90
2018-04-13T01:18:32.139Z,79.90
2018-04-13T01:20:59.777Z,80.50
2018-04-13T01:23:27.294Z,81.20
2018-04-13T01:25:55.615Z,80.80
2018-04-13T01:28:23.133Z,80.80
2018-04-13T01:30:51.440Z,81.40
2018-04-13T01:33:18.978Z,81.40
2018-04-13T01:35:47.275Z,83.60
2018-04-13T01:38:14.813Z,83.50
2018-04-13T01:40:43.082Z,82.20
2018-04-13T01:43:11.376Z,82.30
2018-04-13T01:45:39.679Z,81.90
2018-04-13T01:48:07.210Z,81.80
2018-04-13T01:50:35.609Z,81.10
2018-04-13T01:53:03.141Z,81.10
2018-04-13T01:55:31.333Z,81.30
2018-04-13T01:57:59.564Z,81.70
2018-04-13T02:00:27.106Z,82.20
2018-04-13T02:02:54.632Z,81.40
2018-04-13T02:05:22.259Z,80.90
2018-04-13T02:07:50.539Z,84.50
2018-04-13T02:10:18.819Z,85.00
2018-04-13T02:12:47.095Z,85.70
2018-04-13T02:15:15.384Z,84.20
2018-04-13T02:17:43.790Z,84.20
2018-04-13T02:20:11.309Z,83.20
2018-04-13T02:22:39.587Z,82.20
2018-04-13T02:25:07.864Z,82.60
2018-04-13T02:27:36.178Z,84.90
2018-04-13T02:30:03.691Z,84.90
2018-04-13T02:32:32.062Z,86.40
2018-04-13T02:34:59.746Z,86.30
2018-04-13T02:37:28.014Z,84.90
2018-04-13T02:39:56.301Z,84.20
2018-04-13T02:42:23.858Z,84.20
2018-04-13T02:44:52.221Z,85.20
2018-04-13T02:47:20.599Z,83.70
2018-04-13T02:49:48.115Z,83.70
2018-04-13T02:52:15.636Z,83.60
2018-04-13T02:54:43.834Z,83.60
2018-04-13T02:57:11.346Z,82.80
2018-04-13T02:59:39.633Z,84.20
2018-04-13T03:02:07.998Z,83.50
2018-04-13T03:04:36.314Z,83.20
2018-04-13T03:07:03.904Z,83.10
2018-04-13T03:09:31.420Z,82.40
2018-04-13T03:11:58.969Z,82.50
2018-04-13T03:14:27.282Z,82.00
2018-04-13T03:16:55.497Z,82.00
2018-04-13T03:19:23.794Z,84.90
2018-04-13T03:21:52.920Z,84.70
2018-04-13T03:24:20.598Z,84.60
2018-04-13T03:26:48.117Z,84.60
2018-04-13T03:29:17.212Z,84.00
2018-04-13T03:31:45.512Z,81.60
2018-04-13T03:34:13.033Z,81.60
2018-04-13T03:36:40.542Z,83.00
2018-04-13T03:39:08.065Z,83.70
2018-04-13T03:41:36.471Z,83.80
2018-04-13T03:44:04.020Z,83.70
2018-04-13T03:46:31.682Z,82.40
2018-04-13T03:48:59.194Z,83.70
2018-04-13T03:51:26.729Z,83.30
2018-04-13T03:53:54.448Z,84.30
2018-04-13T03:56:22.907Z,85.20
2018-04-13T03:58:50.543Z,84.40
2018-04-13T04:01:18.051Z,84.40
2018-04-13T04:03:45.610Z,85.30
2018-04-13T04:06:13.998Z,85.00
2018-04-13T04:08:41.581Z,84.90
2018-04-13T04:11:09.115Z,85.20
2018-04-13T04:13:36.716Z,84.00
2018-04-13T04:16:04.231Z,85.10
2018-04-13T04:18:32.661Z,85.00
2018-04-13T04:37:44.776Z,83.50
2018-04-13T04:40:12.286Z,83.90
2018-04-13T04:42:39.812Z,82.70
2018-04-13T04:45:07.334Z,83.00
2018-04-13T04:47:34.866Z,81.70
2018-04-13T04:50:02.538Z,82.70
2018-04-13T04:52:30.106Z,82.80
2018-04-13T04:54:57.628Z,84.20
2018-04-13T04:57:25.925Z,83.70
2018-04-13T04:59:53.454Z,83.70
2018-04-13T05:02:21.739Z,83.80
2018-04-13T05:04:50.125Z,84.10
2018-04-13T05:07:17.661Z,84.90
2018-04-13T05:09:45.954Z,84.90
2018-04-13T05:12:14.247Z,85.30
2018-04-13T05:14:41.770Z,85.20
2018-04-13T05:17:10.183Z,85.00
2018-04-13T05:19:37.945Z,84.00
2018-04-13T05:22:05.476Z,84.00
2018-04-13T05:24:33.222Z,84.90
2018-04-13T05:27:00.747Z,85.80
2018-04-13T05:29:28.285Z,85.20
2018-04-13T05:31:56.257Z,84.80
2018-04-13T05:34:23.823Z,84.10
2018-04-13T05:36:51.977Z,83.90
2018-04-13T05:39:21.167Z,81.80
2018-04-13T05:41:49.471Z,81.00
2018-04-13T05:44:17.008Z,80.90
2018-04-13T05:46:44.536Z,79.90
2018-04-13T05:49:12.073Z,79.70
2018-04-13T05:51:39.602Z,79.60
2018-04-13T05:54:07.269Z,79.60
2018-04-13T05:56:34.799Z,78.60
2018-04-13T05:59:03.841Z,78.60
2018-04-13T06:01:31.366Z,78.50
2018-04-13T06:03:59.674Z,77.90
2018-04-13T06:06:27.337Z,77.90
2018-04-13T06:08:54.969Z,77.30
2018-04-13T06:11:22.642Z,77.30
2018-04-13T06:13:50.292Z,77.80
2018-04-13T06:16:18.661Z,77.80
2018-04-13T06:18:46.970Z,77.80
2018-04-13T06:21:14.490Z,77.70
2018-04-13T06:23:42.810Z,77.50
2018-04-13T06:26:10.429Z,77.50
2018-04-13T06:28:38.724Z,77.90
2018-04-13T06:31:06.250Z,77.90
2018-04-13T06:33:33.926Z,77.80
2018-04-13T06:36:02.330Z,78.00
2018-04-13T06:38:29.859Z,78.00
2018-04-13T06:40:58.152Z,77.60
2018-04-13T06:43:26.471Z,77.60
2018-04-13T06:45:54.073Z,77.60
2018-04-13T06:48:23.082Z,77.60
2018-04-13T06:50:51.371Z,75.90
2018-04-13T06:53:19.112Z,76.00
2018-04-13T06:55:46.782Z,76.10
2018-04-13T06:58:15.071Z,75.60
2018-04-13T07:00:42.700Z,75.60
2018-04-13T07:03:10.816Z,75.30
2018-04-13T07:05:38.351Z,75.10
2018-04-13T07:08:06.827Z,75.10
2018-04-13T07:10:35.219Z,74.90
2018-04-13T07:13:02.740Z,74.80
2018-04-13T07:15:30.875Z,74.70
2018-04-13T07:17:58.417Z,74.90
2018-04-13T07:20:26.087Z,75.00
2018-04-13T07:22:53.619Z,75.20
2018-04-13T07:25:22.086Z,75.20
2018-04-13T07:27:49.769Z,75.10
2018-04-13T07:30:18.050Z,74.80
2018-04-13T07:32:46.355Z,74.50
2018-04-13T07:35:13.900Z,74.60
2018-04-13T07:37:41.445Z,74.60
2018-04-13T07:40:09.741Z,75.10
2018-04-13T07:42:37.281Z,75.10
2018-04-13T07:45:05.813Z,74.50
2018-04-13T07:47:33.533Z,74.40
2018-04-13T07:50:00.881Z,74.50
2018-04-13T07:52:28.482Z,74.30
2018-04-13T07:54:56.955Z,74.40
2018-04-13T07:57:24.485Z,74.40
2018-04-13T07:59:52.038Z,73.50
2018-04-13T08:02:19.585Z,73.50
2018-04-13T08:04:47.900Z,74.40
2018-04-13T08:07:15.533Z,74.30
2018-04-13T08:09:44.039Z,75.70
2018-04-13T08:12:11.510Z,75.70
2018-04-13T08:14:39.047Z,74.30
2018-04-13T08:17:06.593Z,74.90
2018-04-13T08:19:34.871Z,74.40
2018-04-13T08:22:02.566Z,74.40
2018-04-13T08:24:30.097Z,74.50
2018-04-13T08:26:57.627Z,74.50
2018-04-13T08:29:25.247Z,75.00
2018-04-13T08:31:52.775Z,75.60
2018-04-13T08:34:20.314Z,75.70
2018-04-13T08:36:48.613Z,75.30
2018-04-13T08:39:16.274Z,75.30
2018-04-13T08:41:43.798Z,74.30
2018-04-13T08:44:11.355Z,74.40
2018-04-13T08:46:39.654Z,74.20
2018-04-13T08:49:08.095Z,73.80
2018-04-13T08:51:35.522Z,73.70
2018-04-13T08:54:03.061Z,74.40
2018-04-13T08:56:30.610Z,73.90
2018-04-13T08:58:59.747Z,72.40
2018-04-13T09:01:27.403Z,72.30
2018-04-13T09:03:55.030Z,72.90
2018-04-13T09:06:23.379Z,72.50
2018-04-13T09:08:50.901Z,72.50
2018-04-13T09:11:18.432Z,72.80
2018-04-13T09:13:46.001Z,73.00
2018-04-13T09:16:13.582Z,72.20
2018-04-13T09:18:41.098Z,71.80
2018-04-13T09:21:09.402Z,71.40
2018-04-13T09:23:36.928Z,71.40
2018-04-13T09:26:05.222Z,71.30
2018-04-13T09:28:32.754Z,71.30
2018-04-13T09:31:00.322Z,70.90
2018-04-13T09:33:28.632Z,69.90
2018-04-13T09:35:56.671Z,69.90
2018-04-13T09:38:25.092Z,68.70
2018-04-13T09:40:52.617Z,68.70
2018-04-13T09:43:20.154Z,67.80
2018-04-13T09:45:47.706Z,67.80
2018-04-13T09:48:15.233Z,64.60
2018-04-13T09:50:42.769Z,64.40
2018-04-13T09:53:10.320Z,64.50
2018-04-13T09:55:37.852Z,64.40
2018-04-13T09:58:06.891Z,68.80
2018-04-13T10:00:34.434Z,68.80
2018-04-13T10:03:03.957Z,71.20
2018-04-13T10:05:31.481Z,73.50
2018-04-13T10:07:59.778Z,73.10
2018-04-13T10:10:27.311Z,73.10
2018-04-13T10:12:55.610Z,76.60
2018-04-13T10:15:23.131Z,76.50
2018-04-13T10:17:50.658Z,76.20
2018-04-13T10:20:18.190Z,76.60
2018-04-13T10:22:45.705Z,78.30
2018-04-13T10:25:13.427Z,79.20
2018-04-13T10:27:41.074Z,79.70
2018-04-13T10:30:08.674Z,80.80
2018-04-13T10:32:36.211Z,80.80
2018-04-13T10:35:03.737Z,83.70
2018-04-13T10:37:32.051Z,83.60
2018-04-13T10:39:59.736Z,83.70
2018-04-13T10:42:27.268Z,84.80
2018-04-13T10:44:54.782Z,84.40
2018-04-13T10:47:23.213Z,86.10
2018-04-13T10:49:50.739Z,86.00
2018-04-13T10:52:19.017Z,88.30
2018-04-13T10:54:46.561Z,88.10
2018-04-13T10:57:14.847Z,86.40
2018-04-13T10:59:43.118Z,86.60
2018-04-13T11:02:11.403Z,87.00
2018-04-13T11:04:39.699Z,86.50
2018-04-13T11:07:07.222Z,86.40
2018-04-13T11:09:35.631Z,86.50
2018-04-13T11:12:04.501Z,86.50
2018-04-13T11:14:32.799Z,87.90
2018-04-13T11:17:00.330Z,87.80
2018-04-13T11:19:28.657Z,88.50
2018-04-13T11:21:56.682Z,88.50
2018-04-13T11:24:26.410Z,88.50
2018-04-13T11:26:53.927Z,88.50
2018-04-13T11:29:21.454Z,89.40
2018-04-13T11:31:48.985Z,87.70
2018-04-13T11:34:16.512Z,88.30
2018-04-13T11:36:44.030Z,89.10
2018-04-13T11:39:11.549Z,87.90
2018-04-13T11:41:39.831Z,85.40
2018-04-13T11:44:07.360Z,85.50
2018-04-13T11:46:34.887Z,84.50
2018-04-13T11:49:02.472Z,85.20
2018-04-13T11:51:30.049Z,84.40
2018-04-13T11:53:58.394Z,84.30
2018-04-13T11:56:25.980Z,84.30
2018-04-13T11:58:53.597Z,85.00
2018-04-13T12:01:21.131Z,84.60
2018-04-13T12:03:48.650Z,84.20
2018-04-13T12:06:16.182Z,84.70
2018-04-13T12:08:43.709Z,84.00
2018-04-13T12:11:12.318Z,84.10
2018-04-13T12:13:39.843Z,84.10
2018-04-13T12:16:08.133Z,84.80
2018-04-13T12:18:35.643Z,84.80
2018-04-13T12:21:03.164Z,84.50
2018-04-13T12:23:30.715Z,84.80
2018-04-13T12:25:58.242Z,86.10
2018-04-13T12:28:26.590Z,85.10
2018-04-13T12:30:54.132Z,85.00
2018-04-13T12:33:21.660Z,85.50
2018-04-13T12:35:49.188Z,84.30
2018-04-13T12:38:16.710Z,85.60
2018-04-13T12:40:44.325Z,84.20
2018-04-13T12:43:12.696Z,84.10
2018-04-13T12:45:40.980Z,85.30
2018-04-13T12:48:09.266Z,84.90
2018-04-13T12:50:37.589Z,84.10
2018-04-13T12:53:05.226Z,84.20
2018-04-13T12:55:32.792Z,84.10
2018-04-13T12:58:00.294Z,84.20
2018-04-13T13:00:27.816Z,84.60
2018-04-13T13:02:55.363Z,84.20
2018-04-13T13:05:22.879Z,85.00
2018-04-13T13:07:51.197Z,85.40
2018-04-13T13:10:18.858Z,85.30
2018-04-13T13:12:46.439Z,85.60
2018-04-13T13:15:13.973Z,85.50
2018-04-13T13:17:41.505Z,85.20
2018-04-13T13:20:09.298Z,85.40
2018-04-13T13:22:36.858Z,85.70
2018-04-13T13:25:04.358Z,85.80
2018-04-13T13:27:31.940Z,85.60
2018-04-13T13:29:59.434Z,85.40
2018-04-13T13:32:26.959Z,84.90
2018-04-13T13:34:55.687Z,84.20
2018-04-13T13:37:23.300Z,84.10
2018-04-13T13:39:50.820Z,84.40
2018-04-13T13:42:18.939Z,84.30
2018-04-13T13:44:47.281Z,84.10
2018-04-13T13:47:14.810Z,84.10
2018-04-13T13:49:42.501Z,85.00
2018-04-13T13:52:10.980Z,83.30
2018-04-13T13:54:38.588Z,82.30
2018-04-13T13:57:06.511Z,82.10
2018-04-13T13:59:34.050Z,83.00
2018-04-13T14:02:01.582Z,82.10
2018-04-13T14:04:29.899Z,82.80
2018-04-13T14:06:57.425Z,82.20
2018-04-13T14:09:24.984Z,82.10
2018-04-13T14:11:52.832Z,82.10
2018-04-13T14:14:20.578Z,81.50
2018-04-13T14:16:48.971Z,81.30
2018-04-13T14:19:17.278Z,81.90
2018-04-13T14:21:44.820Z,81.80
2018-04-13T14:24:12.341Z,81.70
2018-04-13T14:26:39.874Z,81.70
2018-04-13T14:29:07.389Z,81.70
2018-04-13T14:31:35.688Z,82.40
2018-04-13T14:34:03.339Z,82.30
2018-04-13T14:36:30.855Z,81.90
2018-04-13T14:38:58.395Z,82.00
2018-04-13T14:41:25.910Z,81.50
2018-04-13T14:43:53.434Z,81.70
2018-04-13T14:46:21.117Z,80.90
2018-04-13T14:48:49.494Z,82.60
2018-04-13T14:51:17.774Z,81.20
2018-04-13T14:53:46.238Z,81.60
2018-04-13T14:56:13.758Z,81.60
2018-04-13T14:58:41.369Z,80.40
2018-04-13T15:01:09.656Z,81.60
2018-04-13T15:03:37.933Z,82.00
2018-04-13T15:06:06.214Z,82.90
2018-04-13T15:08:34.494Z,81.30
2018-04-13T15:11:02.013Z,81.30
2018-04-13T15:13:29.707Z,80.60
2018-04-13T15:15:58.007Z,80.40
2018-04-13T15:18:25.566Z,80.40
2018-04-13T15:20:53.116Z,81.20
2018-04-13T15:23:20.633Z,81.80
2018-04-13T15:25:48.166Z,79.20
2018-04-13T15:28:16.305Z,80.50
2018-04-13T15:30:44.579Z,79.90
2018-04-13T15:33:12.191Z,79.80
2018-04-13T15:35:39.714Z,80.70
2018-04-13T15:38:07.235Z,79.90
2018-04-13T15:40:35.541Z,81.80
2018-04-13T15:43:03.063Z,81.80
2018-04-13T15:45:30.785Z,80.70
2018-04-13T15:47:58.430Z,80.10
2018-04-13T15:50:26.138Z,79.60
2018-04-13T15:52:53.647Z,80.00
2018-04-13T15:55:21.281Z,80.00
2018-04-13T15:57:49.591Z,79.80
2018-04-13T16:00:17.213Z,79.70
2018-04-13T16:02:45.516Z,79.50
2018-04-13T16:05:13.046Z,79.40
2018-04-13T16:07:41.333Z,79.70
2018-04-13T16:10:08.970Z,79.50
2018-04-13T16:12:37.299Z,78.60
2018-04-13T16:15:04.877Z,78.70
2018-04-13T16:17:32.421Z,77.90
2018-04-13T16:20:00.005Z,77.80
2018-04-13T16:22:27.518Z,78.30
2018-04-13T16:24:55.141Z,78.30
2018-04-13T16:27:22.740Z,77.90
2018-04-13T16:29:50.407Z,78.70
2018-04-13T16:35:40.600Z,78.90
2018-04-13T16:38:08.917Z,76.50
2018-04-13T16:40:37.070Z,76.50
2018-04-13T16:43:04.721Z,76.80
2018-04-13T16:45:33.231Z,76.80
2018-04-13T16:48:00.797Z,76.80
2018-04-13T16:50:28.317Z,76.70
2018-04-13T16:52:56.720Z,76.90
2018-04-13T16:55:24.542Z,76.80
2018-04-13T16:57:52.096Z,77.10
2018-04-13T17:00:19.626Z,77.30
2018-04-13T17:02:47.153Z,78.90
2018-04-13T17:05:14.694Z,79.10
2018-04-13T17:07:42.969Z,79.70
2018-04-13T17:10:11.273Z,80.00
2018-04-13T17:12:38.954Z,79.90
2018-04-13T17:15:06.647Z,79.70
2018-04-13T17:17:34.195Z,79.60
2018-04-13T17:20:01.731Z,79.70
2018-04-13T17:22:29.346Z,80.00
2018-04-13T17:24:56.918Z,80.90
2018-04-13T17:27:25.368Z,80.70
2018-04-13T17:29:53.804Z,80.80
2018-04-13T17:32:21.330Z,80.90
2018-04-13T17:34:48.916Z,80.50
2018-04-13T17:37:16.508Z,80.80
2018-04-13T17:39:44.046Z,80.80
2018-04-13T17:42:11.573Z,80.50
2018-04-13T17:44:39.890Z,80.80
2018-04-13T17:47:07.454Z,80.80
2018-04-13T17:49:35.014Z,80.80
2018-04-13T17:52:02.641Z,81.00
2018-04-13T17:54:30.181Z,81.10
2018-04-13T17:57:16.499Z,81.00
2018-04-13T17:59:44.017Z,81.00
2018-04-13T18:02:11.622Z,81.70
2018-04-13T18:04:39.156Z,81.40
2018-04-13T18:07:07.443Z,81.90
2018-04-13T18:09:34.966Z,81.80
2018-04-13T18:12:02.485Z,82.10
2018-04-13T18:14:30.009Z,81.70
2018-04-13T18:16:58.310Z,82.60
2018-04-13T18:19:25.835Z,82.50
2018-04-13T18:21:53.354Z,83.30
2018-04-13T18:24:21.001Z,84.00
2018-04-13T18:26:48.669Z,84.60
2018-04-13T18:29:16.182Z,84.40
2018-04-13T18:31:44.468Z,85.90
2018-04-13T18:34:12.782Z,86.00
2018-04-13T18:36:40.322Z,86.00
2018-04-13T18:39:08.006Z,85.30
2018-04-13T18:41:35.583Z,86.20
2018-04-13T18:44:03.829Z,86.50
2018-04-13T18:46:31.376Z,86.60
2018-04-13T18:48:59.498Z,86.60
2018-04-13T18:51:27.307Z,86.60
2018-04-13T18:53:55.188Z,86.40
2018-04-13T18:56:22.755Z,85.70
2018-04-13T18:58:50.300Z,86.00
2018-04-13T19:01:17.823Z,85.90
2018-04-13T19:03:45.443Z,85.10
2018-04-13T19:06:12.972Z,85.20
2018-04-13T19:08:41.297Z,84.80
2018-04-13T19:11:08.827Z,84.80
2018-04-13T19:13:36.486Z,83.40
2018-04-13T19:16:04.015Z,84.00
2018-04-13T19:18:31.628Z,85.60
2018-04-13T19:20:59.304Z,85.10
2018-04-13T19:23:26.834Z,85.00
2018-04-13T19:25:54.387Z,86.10
2018-04-13T19:28:22.303Z,86.40
2018-04-13T19:30:49.841Z,86.30
2018-04-13T19:33:18.729Z,86.30
2018-04-13T19:35:46.261Z,86.30
2018-04-13T19:38:13.812Z,86.30
2018-04-13T19:40:41.350Z,86.60
2018-04-13T19:43:09.710Z,85.80
2018-04-13T19:45:37.254Z,85.70
2018-04-13T19:48:05.550Z,85.60
2018-04-13T19:50:33.108Z,86.00
2018-04-13T19:53:00.645Z,85.30
2018-04-13T19:55:28.286Z,85.60
2018-04-13T19:57:56.548Z,85.30
2018-04-13T20:00:24.844Z,85.10
2018-04-13T20:02:52.492Z,85.10
2018-04-13T20:05:20.164Z,84.80
2018-04-13T20:07:47.706Z,84.70
2018-04-13T20:10:15.312Z,85.20
2018-04-13T20:12:42.831Z,86.40
2018-04-13T20:15:10.382Z,86.10
2018-04-13T20:17:42.080Z,86.40
2018-04-13T20:20:09.713Z,86.20
2018-04-13T20:22:37.536Z,86.00
2018-04-13T20:25:05.895Z,85.90
2018-04-13T20:27:33.519Z,86.60
2018-04-13T20:30:01.091Z,86.00
2018-04-13T20:32:28.624Z,86.70
2018-04-13T20:34:56.192Z,85.70
2018-04-13T20:37:23.922Z,86.90
2018-04-13T20:39:52.236Z,87.30
2018-04-13T20:42:19.766Z,87.30
2018-04-13T20:44:48.085Z,87.30
2018-04-13T20:47:15.611Z,87.30
2018-04-13T20:49:43.902Z,87.30
2018-04-13T20:52:11.445Z,87.30
2018-04-13T20:54:39.772Z,88.00
2018-04-13T20:57:07.313Z,87.90
2018-04-13T20:59:34.824Z,88.30
2018-04-13T21:02:03.110Z,87.60
2018-04-13T21:04:31.423Z,88.40
2018-04-13T21:06:58.944Z,88.40
2018-04-13T21:09:27.256Z,88.10
2018-04-13T21:11:55.367Z,88.10
2018-04-13T21:14:22.998Z,87.80
2018-04-13T21:16:50.514Z,87.70
2018-04-13T21:19:18.833Z,87.90
2018-04-13T21:21:46.359Z,87.90
2018-04-13T21:24:13.883Z,88.00
2018-04-13T21:26:41.873Z,87.90
2018-04-13T21:29:10.195Z,87.60
2018-04-13T21:31:37.709Z,87.50
2018-04-13T21:34:06.666Z,88.00
2018-04-13T21:36:34.207Z,87.90
2018-04-13T21:39:01.729Z,88.50
2018-04-13T21:41:30.043Z,88.40
2018-04-13T21:43:57.592Z,88.40
2018-04-13T21:46:25.128Z,89.10
2018-04-13T21:48:53.123Z,89.10
2018-04-13T21:51:20.771Z,89.40
2018-04-13T21:53:48.410Z,89.60
2018-04-13T21:56:16.709Z,90.00
2018-04-13T21:58:44.228Z,89.90
2018-04-13T22:01:12.034Z,90.30
2018-04-13T22:03:39.549Z,90.20
2018-04-13T22:06:07.065Z,90.60
2018-04-13T22:08:34.762Z,90.20
2018-04-13T22:11:02.282Z,90.10
2018-04-13T22:13:30.770Z,90.50
2018-04-13T22:15:58.331Z,90.50
2018-04-13T22:18:25.861Z,90.00
2018-04-13T22:20:53.392Z,90.20
2018-04-13T22:23:21.726Z,89.00
2018-04-13T22:25:49.341Z,89.00
2018-04-13T22:28:18.233Z,88.90
2018-04-13T22:30:46.529Z,89.40
2018-04-13T22:33:14.118Z,89.40
2018-04-13T22:35:41.634Z,90.30
2018-04-13T22:38:09.933Z,90.40
2018-04-13T22:40:37.462Z,90.40
2018-04-13T22:43:05.731Z,90.70
2018-04-13T22:45:33.275Z,90.70
2018-04-13T22:48:00.799Z,90.50
2018-04-13T22:50:28.310Z,90.20
2018-04-13T22:52:56.625Z,90.10
2018-04-13T22:55:24.157Z,90.10
2018-04-13T22:57:52.436Z,89.80
2018-04-13T23:00:20.716Z,89.60
2018-04-13T23:02:48.238Z,89.60
2018-04-13T23:05:15.799Z,89.20
2018-04-13T23:07:43.356Z,88.90
2018-04-13T23:10:10.925Z,89.30
2018-04-13T23:12:38.443Z,89.20
2018-04-13T23:15:05.976Z,89.30
2018-04-13T23:17:33.506Z,89.30
2018-04-13T23:20:01.080Z,89.10
2018-04-13T23:22:38.096Z,89.50
2018-04-13T23:25:06.463Z,88.90
2018-04-13T23:27:33.977Z,89.50
2018-04-13T23:30:01.497Z,89.50
2018-04-13T23:32:29.099Z,89.70
2018-04-13T23:34:57.429Z,89.30
2018-04-13T23:37:24.960Z,89.30
2018-04-13T23:39:53.251Z,89.90
2018-04-13T23:42:21.425Z,89.80
2018-04-13T23:44:48.970Z,90.00
2018-04-13T23:47:17.252Z,90.00
2018-04-13T23:49:44.806Z,89.90
2018-04-13T23:52:12.326Z,90.00
2018-04-13T23:54:39.837Z,89.90
2018-04-13T23:57:07.371Z,89.80
2018-04-13T23:59:35.662Z,90.10
