createdAt,value
2018-01-27T00:01:29.128Z,27.00
2018-01-27T00:03:57.456Z,27.40
2018-01-27T00:06:26.574Z,27.87
2018-01-27T00:08:54.910Z,27.73
2018-01-27T00:11:23.275Z,27.50
2018-01-27T00:13:51.618Z,27.90
2018-01-27T00:16:19.958Z,28.67
2018-01-27T00:18:48.396Z,28.47
2018-01-27T00:21:16.776Z,24.37
2018-01-27T00:23:45.101Z,25.23
2018-01-27T00:26:14.211Z,25.23
2018-01-27T00:28:42.599Z,25.03
2018-01-27T00:31:10.939Z,26.23
2018-01-27T00:33:40.052Z,25.87
2018-01-27T00:36:09.195Z,25.40
2018-01-27T00:38:37.579Z,25.27
2018-01-27T00:41:05.907Z,23.63
2018-01-27T00:43:35.016Z,24.07
2018-01-27T00:46:04.236Z,23.77
2018-01-27T00:48:32.593Z,23.27
2018-01-27T00:51:01.000Z,22.13
2018-01-27T00:53:29.363Z,23.93
2018-01-27T00:55:57.696Z,21.03
2018-01-27T00:58:26.041Z,21.30
2018-01-27T01:00:54.379Z,22.03
2018-01-27T01:03:23.592Z,20.67
2018-01-27T01:05:51.983Z,19.13
2018-01-27T01:08:20.442Z,21.00
2018-01-27T01:10:49.560Z,21.07
2018-01-27T01:13:17.909Z,20.20
2018-01-27T01:15:46.243Z,20.70
2018-01-27T01:18:14.592Z,20.40
2018-01-27T01:20:42.973Z,21.73
2018-01-27T01:23:12.099Z,20.90
2018-01-27T01:25:40.441Z,20.87
2018-01-27T01:28:08.782Z,21.47
2018-01-27T01:30:37.209Z,21.20
2018-01-27T01:33:05.694Z,21.20
2018-01-27T01:35:34.040Z,22.37
2018-01-27T01:38:03.279Z,22.57
2018-01-27T01:40:31.613Z,22.47
2018-01-27T01:43:05.712Z,23.33
2018-01-27T01:45:34.053Z,23.20
2018-01-27T01:48:02.381Z,23.03
2018-01-27T01:50:30.739Z,23.43
2018-01-27T01:52:59.089Z,23.20
2018-01-27T01:55:27.451Z,25.07
2018-01-27T01:57:55.976Z,23.67
2018-01-27T02:00:24.330Z,24.00
2018-01-27T02:02:52.663Z,24.87
2018-01-27T02:05:21.828Z,25.23
2018-01-27T02:07:50.178Z,25.87
2018-01-27T02:10:18.514Z,24.73
2018-01-27T02:12:47.647Z,26.27
2018-01-27T02:15:15.987Z,27.37
2018-01-27T02:17:44.316Z,27.20
2018-01-27T02:20:12.688Z,26.40
2018-01-27T02:22:41.031Z,26.03
2018-01-27T02:25:10.172Z,27.73
2018-01-27T02:27:38.548Z,25.77
2018-01-27T02:30:07.051Z,25.87
2018-01-27T02:32:35.411Z,26.10
2018-01-27T02:35:03.735Z,28.03
2018-01-27T02:37:32.889Z,27.07
2018-01-27T02:40:01.654Z,25.57
2018-01-27T02:42:30.750Z,25.77
2018-01-27T02:44:59.093Z,25.23
2018-01-27T02:47:27.449Z,23.43
2018-01-27T02:49:55.799Z,24.50
2018-01-27T02:52:24.130Z,24.30
2018-01-27T02:54:53.254Z,24.97
2018-01-27T02:57:21.579Z,23.50
2018-01-27T02:59:49.961Z,24.30
2018-01-27T03:02:18.498Z,23.07
2018-01-27T03:04:46.871Z,24.30
2018-01-27T03:07:15.237Z,23.20
2018-01-27T03:09:43.564Z,23.57
2018-01-27T03:12:11.911Z,23.93
2018-01-27T03:14:40.254Z,24.17
2018-01-27T03:17:08.732Z,23.77
2018-01-27T03:19:37.094Z,22.97
2018-01-27T03:22:05.558Z,23.63
2018-01-27T03:24:33.910Z,23.93
2018-01-27T03:27:03.065Z,25.43
2018-01-27T03:29:31.420Z,24.73
2018-01-27T03:31:59.888Z,23.10
2018-01-27T03:34:28.239Z,23.67
2018-01-27T03:36:57.361Z,22.83
2018-01-27T03:39:25.939Z,21.53
2018-01-27T03:41:54.327Z,21.33
2018-01-27T03:44:22.712Z,23.20
2018-01-27T03:46:51.079Z,21.23
2018-01-27T03:49:19.420Z,21.67
2018-01-27T03:51:47.839Z,22.00
2018-01-27T03:54:16.412Z,22.90
2018-01-27T03:56:44.766Z,22.00
2018-01-27T03:59:13.884Z,22.63
2018-01-27T04:01:42.240Z,22.57
2018-01-27T04:04:10.759Z,20.93
2018-01-27T04:06:39.131Z,20.67
2018-01-27T04:09:07.474Z,20.77
2018-01-27T04:11:36.584Z,20.77
2018-01-27T04:14:05.707Z,21.60
2018-01-27T04:16:34.047Z,21.60
2018-01-27T04:19:03.215Z,20.57
2018-01-27T04:21:31.577Z,20.13
2018-01-27T04:24:00.039Z,22.10
2018-01-27T04:26:28.425Z,22.00
2018-01-27T04:28:56.766Z,20.23
2018-01-27T04:31:25.126Z,21.73
2018-01-27T04:33:53.459Z,22.33
2018-01-27T04:36:21.814Z,22.90
2018-01-27T04:38:50.159Z,22.93
2018-01-27T04:41:18.487Z,22.80
2018-01-27T04:43:46.853Z,21.33
2018-01-27T04:46:15.232Z,22.30
2018-01-27T04:48:44.350Z,24.13
2018-01-27T04:51:12.715Z,24.70
2018-01-27T04:53:41.178Z,24.07
2018-01-27T04:56:10.285Z,22.77
2018-01-27T04:58:38.636Z,24.40
2018-01-27T05:01:07.071Z,24.93
2018-01-27T05:03:35.416Z,24.27
2018-01-27T05:06:04.520Z,25.67
2018-01-27T05:08:32.914Z,25.57
2018-01-27T05:11:01.271Z,26.60
2018-01-27T05:13:29.608Z,26.20
2018-01-27T05:15:57.952Z,27.10
2018-01-27T05:18:26.464Z,27.10
2018-01-27T05:20:54.803Z,25.87
2018-01-27T05:23:23.139Z,24.87
2018-01-27T05:25:51.480Z,27.77
2018-01-27T05:28:19.833Z,27.97
2018-01-27T05:30:48.196Z,27.43
2018-01-27T05:33:17.311Z,28.03
2018-01-27T05:35:45.662Z,27.73
2018-01-27T05:38:14.795Z,26.87
2018-01-27T05:40:43.892Z,30.70
2018-01-27T05:43:12.231Z,27.73
2018-01-27T05:45:40.588Z,28.20
2018-01-27T05:48:08.919Z,25.83
2018-01-27T05:50:37.260Z,27.63
2018-01-27T05:53:05.708Z,27.60
2018-01-27T05:55:34.082Z,30.33
2018-01-27T05:58:02.427Z,31.20
2018-01-27T06:00:30.767Z,29.40
2018-01-27T06:02:59.124Z,31.57
2018-01-27T06:05:27.478Z,31.23
2018-01-27T06:07:55.879Z,30.10
2018-01-27T06:10:24.228Z,29.73
2018-01-27T06:12:52.561Z,29.63
2018-01-27T06:15:20.960Z,29.77
2018-01-27T06:17:49.295Z,29.97
2018-01-27T06:20:17.653Z,29.00
2018-01-27T06:22:46.027Z,30.17
2018-01-27T06:25:14.379Z,29.50
2018-01-27T06:27:42.811Z,27.93
2018-01-27T06:30:11.152Z,27.80
2018-01-27T06:32:40.288Z,26.77
2018-01-27T06:35:08.618Z,28.20
2018-01-27T06:37:37.747Z,27.60
2018-01-27T06:40:06.090Z,33.23
2018-01-27T06:42:35.835Z,29.53
2018-01-27T06:45:04.216Z,28.63
2018-01-27T06:47:32.564Z,28.07
2018-01-27T06:50:01.700Z,29.00
2018-01-27T06:52:30.040Z,29.93
2018-01-27T06:54:59.183Z,28.10
2018-01-27T06:57:27.519Z,28.17
2018-01-27T06:59:56.619Z,29.50
2018-01-27T07:02:24.979Z,29.57
2018-01-27T07:04:54.106Z,28.40
2018-01-27T07:07:22.501Z,30.90
2018-01-27T07:09:50.924Z,31.20
2018-01-27T07:12:19.384Z,28.33
2018-01-27T07:14:47.728Z,29.50
2018-01-27T07:17:16.239Z,28.23
2018-01-27T07:19:44.603Z,27.47
2018-01-27T07:22:12.923Z,27.43
2018-01-27T07:24:41.301Z,28.10
2018-01-27T07:27:09.650Z,29.10
2018-01-27T07:29:38.012Z,27.20
2018-01-27T07:32:06.371Z,29.93
2018-01-27T07:34:35.808Z,26.93
2018-01-27T07:37:04.171Z,29.47
2018-01-27T07:39:32.525Z,28.27
2018-01-27T07:42:01.638Z,28.57
2018-01-27T07:44:30.027Z,25.93
2018-01-27T07:46:58.390Z,25.53
2018-01-27T07:49:27.512Z,27.50
2018-01-27T07:51:55.850Z,26.40
2018-01-27T07:54:24.280Z,26.07
2018-01-27T07:56:52.604Z,26.77
2018-01-27T07:59:21.738Z,26.47
2018-01-27T08:01:50.127Z,28.40
2018-01-27T08:04:18.514Z,28.40
2018-01-27T08:06:46.863Z,28.33
2018-01-27T08:09:15.215Z,28.33
2018-01-27T08:11:43.593Z,28.43
2018-01-27T08:14:11.928Z,28.97
2018-01-27T08:16:40.278Z,26.53
2018-01-27T08:19:08.615Z,27.87
2018-01-27T08:21:37.271Z,29.17
2018-01-27T08:24:05.643Z,27.03
2018-01-27T08:26:34.020Z,28.07
2018-01-27T08:29:02.370Z,26.83
2018-01-27T08:31:31.490Z,29.40
2018-01-27T08:33:59.859Z,27.90
2018-01-27T08:36:28.196Z,26.33
2018-01-27T08:38:56.724Z,27.23
2018-01-27T08:41:25.223Z,27.00
2018-01-27T08:43:53.584Z,25.87
2018-01-27T08:46:21.973Z,26.87
2018-01-27T08:48:50.275Z,26.83
2018-01-27T08:51:18.619Z,26.87
2018-01-27T08:53:47.114Z,25.67
2018-01-27T08:56:15.623Z,26.97
2018-01-27T08:58:43.966Z,26.57
2018-01-27T09:01:12.311Z,25.20
2018-01-27T09:03:41.433Z,26.00
2018-01-27T09:06:09.809Z,25.03
2018-01-27T09:08:38.151Z,25.43
2018-01-27T09:11:06.542Z,25.47
2018-01-27T09:13:34.894Z,25.97
2018-01-27T09:16:03.288Z,26.37
2018-01-27T09:18:31.635Z,25.00
2018-01-27T09:21:00.100Z,25.37
2018-01-27T09:23:28.448Z,23.63
2018-01-27T09:25:57.556Z,23.87
2018-01-27T09:28:25.885Z,25.90
2018-01-27T09:30:54.244Z,24.40
2018-01-27T09:33:22.598Z,24.47
2018-01-27T09:35:50.944Z,25.07
2018-01-27T09:38:19.320Z,25.07
2018-01-27T09:40:47.670Z,24.83
2018-01-27T09:43:16.230Z,25.30
2018-01-27T09:45:44.570Z,25.20
2018-01-27T09:48:12.985Z,25.50
2018-01-27T09:50:41.322Z,24.10
2018-01-27T09:53:10.362Z,25.03
2018-01-27T09:55:38.740Z,25.30
2018-01-27T09:58:07.183Z,25.70
2018-01-27T10:00:36.319Z,25.17
2018-01-27T10:03:04.805Z,26.10
2018-01-27T10:05:33.178Z,26.47
2018-01-27T10:08:01.511Z,24.50
2018-01-27T10:10:30.890Z,25.17
2018-01-27T10:12:59.221Z,25.67
2018-01-27T10:15:27.567Z,26.47
2018-01-27T10:17:55.994Z,26.27
2018-01-27T10:20:24.325Z,26.40
2018-01-27T10:22:52.752Z,26.17
2018-01-27T10:25:21.157Z,25.57
2018-01-27T10:27:49.815Z,25.90
2018-01-27T10:30:18.326Z,25.87
2018-01-27T10:32:46.666Z,25.30
2018-01-27T10:35:15.773Z,27.73
2018-01-27T10:37:44.125Z,26.67
2018-01-27T10:40:13.246Z,27.37
2018-01-27T10:42:41.594Z,27.10
2018-01-27T10:45:09.960Z,28.00
2018-01-27T10:47:38.376Z,28.23
2018-01-27T10:50:07.468Z,30.77
2018-01-27T10:52:36.590Z,28.37
2018-01-27T10:55:04.932Z,29.50
2018-01-27T10:57:34.057Z,29.27
2018-01-27T11:00:02.641Z,30.00
2018-01-27T11:02:31.744Z,30.70
2018-01-27T11:05:00.084Z,31.73
2018-01-27T11:07:29.179Z,30.23
2018-01-27T11:09:58.403Z,30.73
2018-01-27T11:12:26.749Z,30.80
2018-01-27T11:14:55.101Z,29.83
2018-01-27T11:17:23.458Z,31.67
2018-01-27T11:19:51.832Z,31.17
2018-01-27T11:22:20.181Z,31.53
2018-01-27T11:24:49.279Z,32.23
2018-01-27T11:27:18.399Z,32.67
2018-01-27T11:29:46.733Z,34.30
2018-01-27T11:32:15.090Z,32.43
2018-01-27T11:34:43.424Z,32.40
2018-01-27T11:37:11.783Z,31.10
2018-01-27T11:39:40.155Z,31.33
2018-01-27T11:42:09.260Z,32.63
2018-01-27T11:44:38.385Z,31.03
2018-01-27T11:47:07.084Z,29.40
2018-01-27T11:49:35.507Z,30.07
2018-01-27T11:52:03.858Z,28.07
2018-01-27T11:54:32.243Z,27.63
2018-01-27T11:57:00.613Z,28.37
2018-01-27T11:59:29.005Z,29.67
2018-01-27T12:01:57.384Z,29.63
2018-01-27T12:04:25.744Z,31.07
2018-01-27T12:06:54.121Z,30.37
2018-01-27T12:09:22.484Z,30.10
2018-01-27T12:11:50.878Z,27.13
2018-01-27T12:14:19.246Z,26.33
2018-01-27T12:16:47.606Z,26.10
2018-01-27T12:19:15.994Z,25.77
2018-01-27T12:21:44.365Z,26.67
2018-01-27T12:24:12.746Z,25.37
2018-01-27T12:26:41.100Z,24.90
2018-01-27T12:29:09.467Z,22.50
2018-01-27T12:31:37.815Z,22.60
2018-01-27T12:34:06.178Z,22.50
2018-01-27T12:36:34.633Z,20.73
2018-01-27T12:39:02.972Z,16.37
2018-01-27T12:41:31.478Z,16.00
2018-01-27T12:43:59.841Z,14.60
2018-01-27T12:46:28.239Z,17.27
2018-01-27T12:48:56.586Z,16.70
2018-01-27T12:51:25.065Z,17.67
2018-01-27T12:53:53.433Z,17.67
2018-01-27T12:56:21.797Z,17.90
2018-01-27T12:58:50.161Z,16.90
2018-01-27T13:01:18.592Z,19.00
2018-01-27T13:03:46.979Z,18.63
2018-01-27T13:06:15.335Z,20.13
2018-01-27T13:08:43.688Z,21.27
2018-01-27T13:11:12.069Z,22.97
2018-01-27T13:13:40.413Z,23.00
2018-01-27T13:16:08.800Z,23.53
2018-01-27T13:18:37.171Z,22.53
2018-01-27T13:21:05.583Z,23.13
2018-01-27T13:23:33.932Z,23.37
2018-01-27T13:26:02.286Z,23.17
2018-01-27T13:28:31.467Z,22.70
2018-01-27T13:30:59.845Z,23.57
2018-01-27T13:33:28.212Z,22.23
2018-01-27T13:35:56.570Z,23.03
2018-01-27T13:38:24.956Z,23.93
2018-01-27T13:40:53.358Z,22.53
2018-01-27T13:43:21.692Z,21.83
2018-01-27T13:45:50.069Z,21.67
2018-01-27T13:48:18.459Z,21.10
2018-01-27T13:50:46.860Z,20.93
2018-01-27T13:53:15.229Z,20.63
2018-01-27T13:55:43.640Z,20.50
2018-01-27T13:58:12.099Z,20.77
2018-01-27T14:00:40.448Z,20.93
2018-01-27T14:03:08.818Z,21.33
2018-01-27T14:05:37.172Z,21.53
2018-01-27T14:08:05.561Z,21.87
2018-01-27T14:10:33.910Z,21.40
2018-01-27T14:13:02.296Z,20.20
2018-01-27T14:15:30.671Z,20.40
2018-01-27T14:17:59.018Z,21.93
2018-01-27T14:20:27.402Z,23.17
2018-01-27T14:22:55.774Z,23.07
2018-01-27T14:25:24.147Z,23.33
2018-01-27T14:27:52.536Z,22.93
2018-01-27T14:30:20.912Z,21.27
2018-01-27T14:32:49.341Z,20.00
2018-01-27T14:35:17.700Z,22.47
2018-01-27T14:37:46.087Z,22.20
2018-01-27T14:40:14.479Z,23.53
2018-01-27T14:42:42.840Z,23.00
2018-01-27T14:45:11.171Z,22.10
2018-01-27T14:47:39.566Z,23.33
2018-01-27T14:50:07.947Z,21.43
2018-01-27T14:52:36.292Z,21.83
2018-01-27T14:55:04.669Z,21.63
2018-01-27T14:57:33.105Z,22.07
2018-01-27T15:00:01.449Z,22.67
2018-01-27T15:02:30.575Z,21.53
2018-01-27T15:04:59.548Z,21.43
2018-01-27T15:07:27.895Z,21.83
2018-01-27T15:09:56.219Z,22.00
2018-01-27T15:12:24.562Z,21.33
2018-01-27T15:14:53.714Z,19.80
2018-01-27T15:17:22.060Z,20.63
2018-01-27T15:19:51.172Z,20.90
2018-01-27T15:22:19.539Z,19.77
2018-01-27T15:24:47.871Z,19.40
2018-01-27T15:27:16.276Z,20.60
2018-01-27T15:29:45.413Z,21.00
2018-01-27T15:32:13.744Z,20.43
2018-01-27T15:34:42.287Z,20.43
2018-01-27T15:37:10.599Z,20.93
2018-01-27T15:39:38.956Z,21.20
2018-01-27T15:42:07.317Z,21.27
2018-01-27T15:44:35.635Z,21.43
2018-01-27T15:47:03.983Z,21.97
2018-01-27T15:49:32.426Z,22.07
2018-01-27T15:52:01.544Z,22.23
2018-01-27T15:54:29.888Z,24.37
2018-01-27T15:56:59.098Z,22.97
2018-01-27T15:59:27.445Z,25.00
2018-01-27T16:01:55.789Z,24.23
2018-01-27T16:04:24.196Z,24.90
2018-01-27T16:06:52.538Z,22.27
2018-01-27T16:09:20.927Z,23.47
2018-01-27T16:11:49.267Z,23.83
2018-01-27T16:14:18.403Z,24.00
2018-01-27T16:16:46.743Z,24.87
2018-01-27T16:19:15.833Z,24.20
2018-01-27T16:21:44.954Z,23.93
2018-01-27T16:24:13.307Z,24.13
2018-01-27T16:26:42.435Z,23.47
2018-01-27T16:29:10.777Z,22.63
2018-01-27T16:31:39.142Z,23.10
2018-01-27T16:34:07.474Z,23.60
2018-01-27T16:36:35.829Z,25.83
2018-01-27T16:39:04.939Z,23.60
2018-01-27T16:41:33.285Z,24.53
2018-01-27T16:44:01.763Z,25.27
2018-01-27T16:46:30.092Z,23.83
2018-01-27T16:48:58.481Z,25.23
2018-01-27T16:51:26.811Z,25.90
2018-01-27T16:53:55.919Z,24.17
2018-01-27T16:56:24.370Z,25.60
2018-01-27T16:58:52.713Z,25.20
2018-01-27T17:01:21.071Z,24.60
2018-01-27T17:03:49.420Z,24.70
2018-01-27T17:06:18.539Z,24.60
2018-01-27T17:08:46.924Z,23.67
2018-01-27T17:11:15.295Z,24.73
2018-01-27T17:13:43.904Z,24.10
2018-01-27T17:16:15.049Z,24.43
2018-01-27T17:18:43.426Z,24.67
2018-01-27T17:21:11.800Z,24.57
2018-01-27T17:23:40.162Z,25.03
2018-01-27T17:26:08.557Z,25.00
2018-01-27T17:28:36.942Z,24.10
2018-01-27T17:31:05.286Z,23.17
2018-01-27T17:33:34.395Z,22.33
2018-01-27T17:36:02.751Z,22.50
2018-01-27T17:38:31.865Z,23.43
2018-01-27T17:41:00.965Z,23.03
2018-01-27T17:43:30.029Z,21.67
2018-01-27T17:45:58.475Z,22.93
2018-01-27T17:48:26.808Z,21.37
2018-01-27T17:50:55.912Z,21.07
2018-01-27T17:53:25.024Z,21.57
2018-01-27T17:55:53.413Z,21.30
2018-01-27T17:58:21.769Z,21.73
2018-01-27T18:00:50.863Z,21.37
2018-01-27T18:03:19.226Z,23.20
2018-01-27T18:05:48.352Z,20.60
2018-01-27T18:08:16.696Z,20.73
2018-01-27T18:10:45.334Z,20.57
2018-01-27T18:13:13.650Z,20.60
2018-01-27T18:15:42.020Z,19.80
2018-01-27T18:18:11.084Z,19.70
2018-01-27T18:20:39.448Z,19.33
2018-01-27T18:23:07.798Z,19.30
2018-01-27T18:25:36.946Z,18.03
2018-01-27T18:28:05.278Z,18.27
2018-01-27T18:30:34.364Z,17.60
2018-01-27T18:33:03.557Z,17.20
2018-01-27T18:35:32.527Z,16.57
2018-01-27T18:38:00.889Z,17.03
2018-01-27T18:40:29.372Z,16.80
2018-01-27T18:42:57.808Z,16.67
2018-01-27T18:45:26.911Z,15.27
2018-01-27T18:47:55.259Z,14.87
2018-01-27T18:50:24.472Z,14.70
2018-01-27T18:52:52.848Z,13.10
2018-01-27T18:55:21.226Z,14.43
2018-01-27T18:57:49.960Z,13.83
2018-01-27T19:00:18.347Z,13.60
2018-01-27T19:02:46.796Z,13.57
2018-01-27T19:05:15.914Z,13.83
2018-01-27T19:07:44.271Z,12.30
2018-01-27T19:10:13.303Z,12.43
2018-01-27T19:12:41.667Z,12.27
2018-01-27T19:15:10.024Z,13.30
2018-01-27T19:17:38.362Z,12.97
2018-01-27T19:20:06.723Z,12.07
2018-01-27T19:22:35.181Z,13.30
2018-01-27T19:25:03.527Z,12.70
2018-01-27T19:27:32.634Z,13.57
2018-01-27T19:30:01.818Z,12.80
2018-01-27T19:32:30.354Z,12.87
2018-01-27T19:34:58.841Z,13.10
2018-01-27T19:37:27.166Z,13.27
2018-01-27T19:39:56.781Z,13.63
2018-01-27T19:42:26.020Z,12.07
2018-01-27T19:44:54.375Z,13.17
2018-01-27T19:47:22.756Z,12.67
2018-01-27T19:49:51.155Z,13.90
2018-01-27T19:52:19.715Z,13.43
2018-01-27T19:54:48.133Z,13.00
2018-01-27T19:57:16.468Z,13.30
2018-01-27T19:59:44.865Z,12.80
2018-01-27T20:02:13.223Z,13.63
2018-01-27T20:04:42.342Z,13.27
2018-01-27T20:07:10.691Z,13.70
2018-01-27T20:09:39.103Z,12.80
2018-01-27T20:12:07.461Z,13.53
2018-01-27T20:14:36.559Z,12.10
2018-01-27T20:17:05.064Z,12.17
2018-01-27T20:19:33.446Z,12.13
2018-01-27T20:22:01.815Z,12.53
2018-01-27T20:24:30.300Z,11.40
2018-01-27T20:26:58.634Z,11.53
2018-01-27T20:29:27.037Z,11.70
2018-01-27T20:31:55.452Z,10.87
2018-01-27T20:34:23.800Z,10.10
2018-01-27T20:36:52.585Z,11.60
2018-01-27T20:39:20.992Z,10.90
2018-01-27T20:41:49.364Z,11.00
2018-01-27T20:44:17.751Z,11.70
2018-01-27T20:46:46.124Z,10.67
2018-01-27T20:49:14.461Z,10.80
2018-01-27T20:51:42.799Z,10.17
2018-01-27T20:54:11.139Z,10.43
2018-01-27T20:56:39.496Z,10.07
2018-01-27T20:59:07.843Z,10.70
2018-01-27T21:01:36.308Z,9.60
2018-01-27T21:04:04.627Z,9.67
2018-01-27T21:06:32.992Z,10.17
2018-01-27T21:09:01.344Z,10.30
2018-01-27T21:11:29.700Z,9.13
2018-01-27T21:13:58.047Z,9.73
2018-01-27T21:16:27.150Z,9.27
2018-01-27T21:18:55.676Z,9.07
2018-01-27T21:21:24.076Z,8.77
2018-01-27T21:23:52.416Z,9.43
2018-01-27T21:26:20.760Z,8.57
2018-01-27T21:28:49.094Z,9.07
2018-01-27T21:31:17.456Z,7.93
2018-01-27T21:33:45.988Z,8.40
2018-01-27T21:36:16.122Z,8.20
2018-01-27T21:38:45.172Z,7.77
2018-01-27T21:41:13.548Z,7.90
2018-01-27T21:43:41.919Z,7.77
2018-01-27T21:46:10.441Z,6.97
2018-01-27T21:48:39.142Z,7.60
2018-01-27T21:51:08.274Z,7.83
2018-01-27T21:53:37.347Z,6.97
2018-01-27T21:56:06.475Z,6.93
2018-01-27T21:58:34.823Z,6.97
2018-01-27T22:01:03.973Z,7.13
2018-01-27T22:03:31.845Z,6.97
2018-01-27T22:06:00.247Z,7.00
2018-01-27T22:08:28.618Z,6.67
2018-01-27T22:10:57.032Z,6.20
2018-01-27T22:13:26.143Z,6.30
2018-01-27T22:15:54.528Z,6.17
2018-01-27T22:18:23.039Z,6.40
2018-01-27T22:20:51.395Z,6.77
2018-01-27T22:30:06.589Z,6.50
2018-01-27T22:32:34.909Z,7.13
2018-01-27T22:35:03.282Z,6.07
2018-01-27T22:37:31.657Z,6.23
2018-01-27T22:40:00.016Z,5.60
2018-01-27T22:42:29.395Z,6.10
2018-01-27T22:44:58.487Z,5.43
2018-01-27T22:47:26.836Z,5.83
2018-01-27T22:49:55.162Z,4.63
2018-01-27T22:52:24.278Z,4.50
2018-01-27T22:54:52.611Z,4.73
2018-01-27T22:57:21.243Z,5.30
2018-01-27T22:59:50.197Z,5.30
2018-01-27T23:02:18.580Z,5.10
2018-01-27T23:04:46.908Z,4.27
2018-01-27T23:07:15.387Z,4.40
2018-01-27T23:09:43.727Z,4.60
2018-01-27T23:12:12.820Z,4.50
2018-01-27T23:14:41.940Z,4.50
2018-01-27T23:17:11.167Z,4.97
2018-01-27T23:19:39.497Z,4.20
2018-01-27T23:22:08.588Z,4.50
2018-01-27T23:24:37.690Z,4.80
2018-01-27T23:27:06.793Z,4.63
2018-01-27T23:29:35.877Z,4.87
2018-01-27T23:32:04.434Z,5.17
2018-01-27T23:34:32.761Z,5.30
2018-01-27T23:37:01.161Z,5.43
2018-01-27T23:39:29.500Z,4.77
2018-01-27T23:41:58.625Z,5.03
2018-01-27T23:44:26.973Z,4.60
2018-01-27T23:46:56.061Z,4.07
2018-01-27T23:49:25.294Z,4.37
2018-01-27T23:51:53.607Z,4.37
2018-01-27T23:54:21.922Z,3.50
2018-01-27T23:56:51.038Z,3.53
2018-01-27T23:59:20.212Z,2.97
