createdAt,value
2016-08-23T00:00:26.100Z,0
2016-08-23T00:01:26.085Z,0
2016-08-23T00:02:26.788Z,0
2016-08-23T00:03:26.083Z,0
2016-08-23T00:04:26.085Z,0
2016-08-23T00:05:26.793Z,0
2016-08-23T00:06:26.084Z,0
2016-08-23T00:07:26.087Z,0
2016-08-23T00:08:26.087Z,0
2016-08-23T00:09:26.803Z,0
2016-08-23T00:10:26.088Z,0
2016-08-23T00:11:26.105Z,0
2016-08-23T00:12:26.148Z,0
2016-08-23T00:13:26.176Z,0
2016-08-23T00:14:26.094Z,0
2016-08-23T00:15:26.801Z,0
2016-08-23T00:16:26.108Z,0
2016-08-23T00:17:26.095Z,0
2016-08-23T00:18:26.108Z,0
2016-08-23T00:19:26.833Z,0
2016-08-23T00:20:26.823Z,0
2016-08-23T00:21:26.111Z,0
2016-08-23T00:22:26.107Z,0
2016-08-23T00:23:26.110Z,0
2016-08-23T00:24:26.830Z,0
2016-08-23T00:25:26.115Z,0
2016-08-23T00:26:26.119Z,0
2016-08-23T00:27:26.109Z,0
2016-08-23T00:28:26.115Z,0
2016-08-23T00:29:26.114Z,0
2016-08-23T00:30:26.114Z,0
2016-08-23T00:31:26.116Z,0
2016-08-23T00:32:26.114Z,0
2016-08-23T00:33:26.120Z,0
2016-08-23T00:34:26.115Z,0
2016-08-23T00:35:26.127Z,0
2016-08-23T00:36:26.116Z,0
2016-08-23T00:37:26.117Z,0
2016-08-23T00:38:26.119Z,0
2016-08-23T00:39:26.833Z,0
2016-08-23T00:40:26.127Z,0
2016-08-23T00:41:26.144Z,0
2016-08-23T00:42:26.144Z,0
2016-08-23T00:43:26.842Z,0
2016-08-23T00:44:26.127Z,0
2016-08-23T00:45:26.144Z,0
2016-08-23T00:46:26.210Z,0
2016-08-23T00:47:26.217Z,0
2016-08-23T00:48:26.136Z,0
2016-08-23T00:49:26.141Z,0
2016-08-23T00:50:26.148Z,0
2016-08-23T00:51:26.145Z,0
2016-08-23T00:52:26.141Z,0
2016-08-23T00:53:26.146Z,0
2016-08-23T00:54:26.140Z,0
2016-08-23T00:55:26.850Z,0
2016-08-23T00:56:26.154Z,0
2016-08-23T00:57:26.152Z,0
2016-08-23T00:58:26.138Z,0
2016-08-23T00:59:26.147Z,0
2016-08-23T01:00:26.154Z,0
2016-08-23T01:01:26.149Z,0
2016-08-23T01:02:26.149Z,0
2016-08-23T01:03:26.855Z,0
2016-08-23T01:04:26.174Z,0
2016-08-23T01:05:26.154Z,0
2016-08-23T01:06:26.155Z,0
2016-08-23T01:07:26.153Z,0
2016-08-23T01:08:26.154Z,0
2016-08-23T01:09:26.159Z,0
2016-08-23T01:10:26.177Z,0
2016-08-23T01:11:26.160Z,0
2016-08-23T01:12:26.155Z,0
2016-08-23T01:13:26.157Z,0
2016-08-23T01:14:26.160Z,0
2016-08-23T01:15:26.158Z,0
2016-08-23T01:16:26.164Z,0
2016-08-23T01:17:26.162Z,0
2016-08-23T01:18:26.161Z,0
2016-08-23T01:19:26.189Z,0
2016-08-23T01:20:26.239Z,0
2016-08-23T01:21:26.162Z,0
2016-08-23T01:22:26.185Z,0
2016-08-23T01:23:26.193Z,0
2016-08-23T01:24:26.186Z,0
2016-08-23T01:25:26.186Z,0
2016-08-23T01:26:26.192Z,0
2016-08-23T01:27:26.187Z,0
2016-08-23T01:28:26.192Z,0
2016-08-23T01:29:26.191Z,0
2016-08-23T01:30:26.189Z,0
2016-08-23T01:31:26.198Z,0
2016-08-23T01:32:26.191Z,0
2016-08-23T01:33:26.198Z,0
2016-08-23T01:34:26.189Z,0
2016-08-23T01:35:26.887Z,0
2016-08-23T01:36:26.191Z,0
2016-08-23T01:37:26.194Z,0
2016-08-23T01:38:26.193Z,0
2016-08-23T01:39:26.192Z,0
2016-08-23T01:40:26.194Z,0
2016-08-23T01:41:26.193Z,0
2016-08-23T01:42:26.224Z,0
2016-08-23T01:43:26.206Z,0
2016-08-23T01:44:26.195Z,0
2016-08-23T01:45:26.200Z,0
2016-08-23T01:46:26.203Z,0
2016-08-23T01:47:26.196Z,0
2016-08-23T01:48:26.199Z,0
2016-08-23T01:49:26.199Z,0
2016-08-23T01:50:26.212Z,0
2016-08-23T01:51:26.216Z,0
2016-08-23T01:52:26.202Z,0
2016-08-23T01:53:26.203Z,0
2016-08-23T01:54:26.205Z,0
2016-08-23T01:55:26.212Z,0
2016-08-23T01:56:26.206Z,0
2016-08-23T01:57:26.211Z,0
2016-08-23T01:58:26.230Z,0
2016-08-23T01:59:26.317Z,0
2016-08-23T02:00:26.926Z,0
2016-08-23T02:01:26.207Z,0
2016-08-23T02:02:26.209Z,0
2016-08-23T02:03:26.235Z,0
2016-08-23T02:04:26.211Z,0
2016-08-23T02:05:27.650Z,0
2016-08-23T02:06:26.222Z,0
2016-08-23T02:07:26.214Z,0
2016-08-23T02:08:26.218Z,0
2016-08-23T02:09:26.218Z,0
2016-08-23T02:10:26.222Z,0
2016-08-23T02:11:26.222Z,0
2016-08-23T02:12:26.222Z,0
2016-08-23T02:13:26.227Z,0
2016-08-23T02:14:26.226Z,0
2016-08-23T02:15:26.225Z,0
2016-08-23T02:16:26.242Z,0
2016-08-23T02:17:26.234Z,0
2016-08-23T02:18:26.229Z,0
2016-08-23T02:19:26.235Z,0
2016-08-23T02:20:26.233Z,0
2016-08-23T02:21:26.226Z,0
2016-08-23T02:22:26.261Z,0
2016-08-23T02:23:26.242Z,0
2016-08-23T02:24:26.226Z,0
2016-08-23T02:25:26.263Z,0
2016-08-23T02:26:26.254Z,0
2016-08-23T02:27:26.247Z,0
2016-08-23T02:28:26.261Z,0
2016-08-23T02:29:26.259Z,0
2016-08-23T02:30:26.253Z,0
2016-08-23T02:31:26.265Z,0
2016-08-23T02:32:26.263Z,0
2016-08-23T02:33:26.255Z,0
2016-08-23T02:34:26.246Z,0
2016-08-23T02:35:26.253Z,0
2016-08-23T02:36:26.254Z,0
2016-08-23T02:37:26.247Z,0
2016-08-23T02:38:26.257Z,0
2016-08-23T02:39:26.961Z,0
2016-08-23T02:40:26.249Z,0
2016-08-23T02:41:26.266Z,0
2016-08-23T02:42:26.249Z,0
2016-08-23T02:43:26.956Z,0
2016-08-23T02:44:26.251Z,0
2016-08-23T02:45:26.998Z,0
2016-08-23T02:46:26.256Z,0
2016-08-23T02:47:26.281Z,0
2016-08-23T02:48:26.266Z,0
2016-08-23T02:49:26.256Z,0
2016-08-23T02:50:26.267Z,0
2016-08-23T02:51:26.265Z,0
2016-08-23T02:52:26.272Z,0
2016-08-23T02:53:26.266Z,0
2016-08-23T02:54:26.264Z,0
2016-08-23T02:55:26.272Z,0
2016-08-23T02:56:26.266Z,0
2016-08-23T02:57:26.264Z,0
2016-08-23T02:58:26.266Z,0
2016-08-23T02:59:26.322Z,0
2016-08-23T03:00:26.978Z,0
2016-08-23T03:01:26.269Z,0
2016-08-23T03:02:26.275Z,0
2016-08-23T03:03:26.273Z,0
2016-08-23T03:04:26.976Z,0
2016-08-23T03:05:26.977Z,0
2016-08-23T03:06:26.278Z,0
2016-08-23T03:07:26.274Z,0
2016-08-23T03:08:26.275Z,0
2016-08-23T03:09:26.291Z,0
2016-08-23T03:10:26.976Z,0
2016-08-23T03:11:26.980Z,0
2016-08-23T03:12:26.279Z,0
2016-08-23T03:13:26.275Z,0
2016-08-23T03:14:26.286Z,0
2016-08-23T03:15:26.277Z,0
2016-08-23T03:16:26.289Z,0
2016-08-23T03:17:26.273Z,0
2016-08-23T03:18:26.284Z,0
2016-08-23T03:19:26.278Z,0
2016-08-23T03:20:26.285Z,0
2016-08-23T03:21:26.280Z,0
2016-08-23T03:22:26.278Z,0
2016-08-23T03:23:26.277Z,0
2016-08-23T03:24:26.282Z,0
2016-08-23T03:25:26.286Z,0
2016-08-23T03:26:26.290Z,0
2016-08-23T03:27:26.285Z,0
2016-08-23T03:28:26.305Z,0
2016-08-23T03:29:26.290Z,0
2016-08-23T03:30:26.288Z,0
2016-08-23T03:31:26.287Z,0
2016-08-23T03:32:26.294Z,0
2016-08-23T03:33:26.295Z,0
2016-08-23T03:34:26.297Z,0
2016-08-23T03:35:26.292Z,0
2016-08-23T03:36:26.285Z,0
2016-08-23T03:37:26.292Z,0
2016-08-23T03:38:26.298Z,0
2016-08-23T03:39:27.004Z,0
2016-08-23T03:40:26.296Z,0
2016-08-23T03:41:26.289Z,0
2016-08-23T03:42:26.287Z,0
2016-08-23T03:43:26.300Z,0
2016-08-23T03:44:26.294Z,0
2016-08-23T03:45:26.306Z,0
2016-08-23T03:46:26.299Z,0
2016-08-23T03:47:26.295Z,0
2016-08-23T03:48:26.292Z,0
2016-08-23T03:49:26.309Z,0
2016-08-23T03:50:26.298Z,0
2016-08-23T03:51:26.303Z,0
2016-08-23T03:52:26.299Z,0
2016-08-23T03:53:26.302Z,0
2016-08-23T03:54:26.300Z,0
2016-08-23T03:55:26.300Z,0
2016-08-23T03:56:26.317Z,0
2016-08-23T03:57:26.311Z,0
2016-08-23T03:58:26.302Z,0
2016-08-23T03:59:26.305Z,0
2016-08-23T04:00:26.306Z,0
2016-08-23T04:01:26.315Z,0
2016-08-23T04:02:26.305Z,0
2016-08-23T04:03:26.312Z,0
2016-08-23T04:04:26.302Z,0
2016-08-23T04:05:26.321Z,0
2016-08-23T04:06:27.013Z,0
2016-08-23T04:07:26.305Z,0
2016-08-23T04:08:26.307Z,0
2016-08-23T04:09:26.306Z,0
2016-08-23T04:10:26.314Z,0
2016-08-23T04:11:26.315Z,0
2016-08-23T04:12:26.311Z,0
2016-08-23T04:13:26.306Z,0
2016-08-23T04:14:26.309Z,0
2016-08-23T04:15:26.313Z,0
2016-08-23T04:16:26.316Z,0
2016-08-23T04:17:26.318Z,0
2016-08-23T04:18:26.316Z,0
2016-08-23T04:19:26.315Z,0
2016-08-23T04:20:26.314Z,5
2016-08-23T04:21:26.318Z,5
2016-08-23T04:22:27.024Z,5
2016-08-23T04:23:26.316Z,5
2016-08-23T04:24:26.319Z,5
2016-08-23T04:25:27.072Z,5
2016-08-23T04:26:26.320Z,5
2016-08-23T04:27:26.318Z,5
2016-08-23T04:28:27.029Z,10
2016-08-23T04:29:26.322Z,10
2016-08-23T04:30:27.739Z,10
2016-08-23T04:31:26.318Z,10
2016-08-23T04:32:26.315Z,10
2016-08-23T04:33:26.319Z,15
2016-08-23T04:34:26.320Z,15
2016-08-23T04:35:26.315Z,15
2016-08-23T04:36:26.321Z,15
2016-08-23T04:37:26.322Z,15
2016-08-23T04:38:26.323Z,20
2016-08-23T04:39:27.045Z,20
2016-08-23T04:40:26.323Z,20
2016-08-23T04:41:26.329Z,20
2016-08-23T04:42:26.326Z,25
2016-08-23T04:43:26.340Z,25
2016-08-23T04:44:26.329Z,25
2016-08-23T04:45:26.334Z,25
2016-08-23T04:46:26.324Z,30
2016-08-23T04:47:26.323Z,30
2016-08-23T04:48:26.331Z,30
2016-08-23T04:49:26.334Z,30
2016-08-23T04:50:27.032Z,35
2016-08-23T04:51:26.326Z,35
2016-08-23T04:52:26.331Z,35
2016-08-23T04:53:26.325Z,35
2016-08-23T04:54:26.329Z,40
2016-08-23T04:55:26.334Z,40
2016-08-23T04:56:26.328Z,40
2016-08-23T04:57:26.335Z,50
2016-08-23T04:58:26.335Z,65
2016-08-23T04:59:26.494Z,70
2016-08-23T05:00:26.331Z,90
2016-08-23T05:01:26.344Z,115
2016-08-23T05:02:27.057Z,120
2016-08-23T05:03:26.352Z,115
2016-08-23T05:04:26.339Z,120
2016-08-23T05:05:26.339Z,135
2016-08-23T05:06:27.046Z,140
2016-08-23T05:07:26.339Z,145
2016-08-23T05:08:26.338Z,150
2016-08-23T05:09:26.340Z,155
2016-08-23T05:10:26.344Z,155
2016-08-23T05:11:26.344Z,160
2016-08-23T05:12:26.341Z,160
2016-08-23T05:13:26.365Z,140
2016-08-23T05:14:26.358Z,170
2016-08-23T05:15:27.085Z,175
2016-08-23T05:16:26.372Z,175
2016-08-23T05:17:26.363Z,180
2016-08-23T05:18:26.367Z,180
2016-08-23T05:19:26.366Z,175
2016-08-23T05:20:26.373Z,175
2016-08-23T05:21:26.371Z,155
2016-08-23T05:22:26.369Z,135
2016-08-23T05:23:26.376Z,125
2016-08-23T05:24:26.381Z,120
2016-08-23T05:25:26.383Z,115
2016-08-23T05:26:26.404Z,115
2016-08-23T05:27:26.393Z,100
2016-08-23T05:28:26.403Z,95
2016-08-23T05:29:26.411Z,95
2016-08-23T05:30:26.406Z,95
2016-08-23T05:31:26.643Z,95
2016-08-23T05:32:26.408Z,95
2016-08-23T05:33:26.411Z,95
2016-08-23T05:34:27.128Z,100
2016-08-23T05:35:26.420Z,105
2016-08-23T05:36:26.411Z,105
2016-08-23T05:37:26.429Z,110
2016-08-23T05:38:26.428Z,115
2016-08-23T05:39:26.429Z,115
2016-08-23T05:40:26.421Z,120
2016-08-23T05:41:26.439Z,125
2016-08-23T05:42:26.430Z,125
2016-08-23T05:43:26.430Z,130
2016-08-23T05:44:26.430Z,135
2016-08-23T05:45:26.445Z,135
2016-08-23T05:46:26.437Z,230
2016-08-23T05:47:26.445Z,220
2016-08-23T05:48:26.442Z,220
2016-08-23T05:49:26.442Z,220
2016-08-23T05:50:26.449Z,225
2016-08-23T05:51:26.449Z,220
2016-08-23T05:52:27.164Z,220
2016-08-23T05:53:26.468Z,220
2016-08-23T05:54:26.472Z,215
2016-08-23T05:55:26.467Z,140
2016-08-23T05:56:26.461Z,190
2016-08-23T05:57:26.470Z,205
2016-08-23T05:58:26.472Z,200
2016-08-23T05:59:26.519Z,195
2016-08-23T06:00:26.517Z,185
2016-08-23T06:01:26.490Z,170
2016-08-23T06:02:27.186Z,160
2016-08-23T06:03:26.511Z,145
2016-08-23T06:04:26.510Z,140
2016-08-23T06:05:26.508Z,135
2016-08-23T06:06:26.515Z,130
2016-08-23T06:07:26.525Z,130
2016-08-23T06:08:27.239Z,125
2016-08-23T06:09:26.517Z,125
2016-08-23T06:10:26.521Z,125
2016-08-23T06:11:26.526Z,125
2016-08-23T06:12:26.532Z,125
2016-08-23T06:13:26.538Z,125
2016-08-23T06:14:26.541Z,125
2016-08-23T06:15:26.555Z,130
2016-08-23T06:16:26.543Z,135
2016-08-23T06:17:26.556Z,145
2016-08-23T06:18:26.557Z,145
2016-08-23T06:19:26.555Z,155
2016-08-23T06:20:26.560Z,165
2016-08-23T06:21:26.557Z,190
2016-08-23T06:22:26.556Z,185
2016-08-23T06:23:26.570Z,210
2016-08-23T06:24:26.558Z,230
2016-08-23T06:25:26.572Z,245
2016-08-23T06:26:26.570Z,250
2016-08-23T06:27:26.580Z,250
2016-08-23T06:28:26.585Z,255
2016-08-23T06:29:27.288Z,260
2016-08-23T06:30:26.596Z,260
2016-08-23T06:31:26.586Z,265
2016-08-23T06:32:26.585Z,265
2016-08-23T06:33:26.589Z,270
2016-08-23T06:34:26.595Z,270
2016-08-23T06:35:26.601Z,270
2016-08-23T06:36:26.597Z,270
2016-08-23T06:37:26.608Z,270
2016-08-23T06:38:26.613Z,270
2016-08-23T06:39:26.622Z,270
2016-08-23T06:40:26.633Z,270
2016-08-23T06:41:26.643Z,275
2016-08-23T06:42:26.637Z,270
2016-08-23T06:43:26.640Z,275
2016-08-23T06:44:26.645Z,295
2016-08-23T06:45:26.649Z,280
2016-08-23T06:46:26.656Z,280
2016-08-23T06:47:26.666Z,280
2016-08-23T06:48:26.661Z,280
2016-08-23T06:49:26.672Z,280
2016-08-23T06:50:27.398Z,280
2016-08-23T06:51:26.692Z,280
2016-08-23T06:52:26.684Z,280
2016-08-23T06:53:26.704Z,280
2016-08-23T06:54:26.711Z,285
2016-08-23T06:55:26.710Z,285
2016-08-23T06:56:26.723Z,285
2016-08-23T06:57:26.722Z,285
2016-08-23T06:58:26.729Z,285
2016-08-23T06:59:26.736Z,290
2016-08-23T07:00:26.745Z,290
2016-08-23T07:01:26.750Z,290
2016-08-23T07:02:27.468Z,290
2016-08-23T07:03:26.773Z,290
2016-08-23T07:04:27.477Z,290
2016-08-23T07:05:27.485Z,295
2016-08-23T07:06:26.796Z,295
2016-08-23T07:07:26.792Z,295
2016-08-23T07:08:26.809Z,295
2016-08-23T07:09:26.808Z,295
2016-08-23T07:10:26.832Z,295
2016-08-23T07:11:26.837Z,300
2016-08-23T07:12:26.824Z,295
2016-08-23T07:13:26.843Z,295
2016-08-23T07:14:26.846Z,295
2016-08-23T07:15:26.845Z,300
2016-08-23T07:16:26.855Z,300
2016-08-23T07:17:26.868Z,300
2016-08-23T07:18:26.882Z,300
2016-08-23T07:19:27.610Z,300
2016-08-23T07:20:26.919Z,300
2016-08-23T07:21:26.896Z,300
2016-08-23T07:22:26.899Z,300
2016-08-23T07:23:26.933Z,300
2016-08-23T07:24:26.934Z,305
2016-08-23T07:25:26.939Z,305
2016-08-23T07:26:26.935Z,295
2016-08-23T07:27:26.939Z,255
2016-08-23T07:28:27.661Z,250
2016-08-23T07:29:26.970Z,225
2016-08-23T07:30:26.965Z,210
2016-08-23T07:31:26.979Z,185
2016-08-23T07:32:26.998Z,190
2016-08-23T07:33:26.994Z,190
2016-08-23T07:34:26.995Z,185
2016-08-23T07:35:26.998Z,190
2016-08-23T07:36:27.728Z,190
2016-08-23T07:37:27.015Z,195
2016-08-23T07:38:27.012Z,205
2016-08-23T07:39:27.032Z,210
2016-08-23T07:40:27.026Z,280
2016-08-23T07:41:27.044Z,285
2016-08-23T07:42:27.054Z,290
2016-08-23T07:43:27.038Z,215
2016-08-23T07:44:27.051Z,240
2016-08-23T07:45:27.053Z,245
2016-08-23T07:46:27.061Z,260
2016-08-23T07:47:27.774Z,275
2016-08-23T07:48:27.075Z,280
2016-08-23T07:49:27.073Z,275
2016-08-23T07:50:27.089Z,275
2016-08-23T07:51:28.073Z,275
2016-08-23T07:52:27.116Z,280
2016-08-23T07:53:27.101Z,280
2016-08-23T07:54:27.114Z,280
2016-08-23T07:55:27.114Z,285
2016-08-23T07:56:27.823Z,280
2016-08-23T07:57:27.126Z,280
2016-08-23T07:58:27.134Z,280
2016-08-23T07:59:27.244Z,280
2016-08-23T08:00:27.162Z,280
2016-08-23T08:01:27.170Z,285
2016-08-23T08:02:27.168Z,275
2016-08-23T08:03:27.169Z,275
2016-08-23T08:04:27.897Z,275
2016-08-23T08:05:27.191Z,275
2016-08-23T08:06:27.188Z,270
2016-08-23T08:07:27.205Z,270
2016-08-23T08:08:27.215Z,270
2016-08-23T08:09:27.213Z,270
2016-08-23T08:10:27.237Z,265
2016-08-23T08:11:27.228Z,270
2016-08-23T08:12:27.252Z,270
2016-08-23T08:13:27.962Z,265
2016-08-23T08:14:27.252Z,265
2016-08-23T08:15:27.266Z,265
2016-08-23T08:16:27.276Z,265
2016-08-23T08:17:27.292Z,265
2016-08-23T08:18:27.997Z,265
2016-08-23T08:19:27.310Z,265
2016-08-23T08:20:27.311Z,260
2016-08-23T08:21:27.346Z,260
2016-08-23T08:22:27.318Z,265
2016-08-23T08:23:28.055Z,260
2016-08-23T08:24:27.339Z,255
2016-08-23T08:25:27.350Z,260
2016-08-23T08:26:27.379Z,245
2016-08-23T08:27:28.081Z,245
2016-08-23T08:28:27.388Z,245
2016-08-23T08:29:27.387Z,245
2016-08-23T08:30:27.392Z,250
2016-08-23T08:31:27.401Z,245
2016-08-23T08:32:27.405Z,250
2016-08-23T08:33:27.418Z,245
2016-08-23T08:34:27.437Z,245
2016-08-23T08:35:27.429Z,245
2016-08-23T08:36:27.438Z,245
2016-08-23T08:37:27.452Z,245
2016-08-23T08:38:28.157Z,240
2016-08-23T08:39:27.469Z,235
2016-08-23T08:40:28.182Z,230
2016-08-23T08:41:27.474Z,235
2016-08-23T08:42:27.483Z,240
2016-08-23T08:43:27.494Z,240
2016-08-23T08:44:27.495Z,240
2016-08-23T08:45:27.511Z,235
2016-08-23T08:46:27.511Z,230
2016-08-23T08:47:27.517Z,225
2016-08-23T08:48:27.540Z,230
2016-08-23T08:49:27.550Z,225
2016-08-23T08:50:27.548Z,225
2016-08-23T08:51:27.547Z,225
2016-08-23T08:52:27.551Z,225
2016-08-23T08:53:28.277Z,225
2016-08-23T08:54:27.575Z,225
2016-08-23T08:55:27.578Z,225
2016-08-23T08:56:27.589Z,220
2016-08-23T08:57:27.586Z,220
2016-08-23T08:58:28.357Z,220
2016-08-23T08:59:27.644Z,220
2016-08-23T09:00:27.606Z,220
2016-08-23T09:01:27.604Z,220
2016-08-23T09:02:27.620Z,220
2016-08-23T09:03:28.340Z,220
2016-08-23T09:04:27.621Z,225
2016-08-23T09:05:27.630Z,220
2016-08-23T09:06:27.643Z,220
2016-08-23T09:07:27.638Z,220
2016-08-23T09:08:27.644Z,220
2016-08-23T09:09:27.648Z,215
2016-08-23T09:10:27.650Z,215
2016-08-23T09:11:27.858Z,215
2016-08-23T09:12:27.664Z,215
2016-08-23T09:13:27.687Z,210
2016-08-23T09:14:27.684Z,210
2016-08-23T09:15:27.685Z,210
2016-08-23T09:16:27.694Z,210
2016-08-23T09:17:27.686Z,210
2016-08-23T09:18:27.698Z,210
2016-08-23T09:19:28.402Z,205
2016-08-23T09:20:27.699Z,205
2016-08-23T09:21:27.704Z,205
2016-08-23T09:22:27.720Z,205
2016-08-23T09:23:27.719Z,205
2016-08-23T09:24:27.719Z,205
2016-08-23T09:25:27.726Z,200
2016-08-23T09:26:27.730Z,200
2016-08-23T09:27:27.732Z,200
2016-08-23T09:28:27.748Z,200
2016-08-23T09:29:27.750Z,200
2016-08-23T09:30:27.751Z,200
2016-08-23T09:31:27.755Z,200
2016-08-23T09:32:27.753Z,200
2016-08-23T09:33:27.784Z,195
2016-08-23T09:34:28.469Z,195
2016-08-23T09:35:27.796Z,195
2016-08-23T09:36:27.783Z,195
2016-08-23T09:37:27.787Z,195
2016-08-23T09:38:27.790Z,195
2016-08-23T09:39:27.786Z,195
2016-08-23T09:40:27.790Z,195
2016-08-23T09:41:27.799Z,195
2016-08-23T09:42:27.797Z,195
2016-08-23T09:43:27.802Z,195
2016-08-23T09:44:27.817Z,195
2016-08-23T09:45:27.815Z,190
2016-08-23T09:46:27.829Z,190
2016-08-23T09:47:27.843Z,190
2016-08-23T09:48:27.819Z,195
2016-08-23T09:49:27.841Z,195
2016-08-23T09:50:27.876Z,190
2016-08-23T09:51:27.838Z,190
2016-08-23T09:52:27.843Z,190
2016-08-23T09:53:27.846Z,190
2016-08-23T09:54:27.861Z,190
2016-08-23T09:55:27.863Z,190
2016-08-23T09:56:27.881Z,190
2016-08-23T09:57:27.879Z,190
2016-08-23T09:58:27.864Z,190
2016-08-23T09:59:27.882Z,190
2016-08-23T10:00:27.883Z,190
2016-08-23T10:01:27.892Z,190
2016-08-23T10:02:28.181Z,190
2016-08-23T10:03:27.894Z,190
2016-08-23T10:04:28.611Z,190
2016-08-23T10:05:27.901Z,190
2016-08-23T10:06:27.898Z,190
2016-08-23T10:07:27.909Z,190
2016-08-23T10:08:27.913Z,190
2016-08-23T10:09:27.928Z,190
2016-08-23T10:10:27.928Z,190
2016-08-23T10:11:27.936Z,190
2016-08-23T10:12:27.936Z,190
2016-08-23T10:13:27.932Z,190
2016-08-23T10:14:27.946Z,190
2016-08-23T10:15:27.957Z,190
2016-08-23T10:16:27.952Z,185
2016-08-23T10:17:27.956Z,185
2016-08-23T10:18:27.961Z,185
2016-08-23T10:19:27.963Z,185
2016-08-23T10:20:28.704Z,185
2016-08-23T10:21:27.988Z,185
2016-08-23T10:22:27.986Z,185
2016-08-23T10:23:27.989Z,185
2016-08-23T10:24:28.706Z,185
2016-08-23T10:25:28.709Z,185
2016-08-23T10:26:28.001Z,185
2016-08-23T10:27:28.008Z,185
2016-08-23T10:28:28.005Z,185
2016-08-23T10:29:28.020Z,185
2016-08-23T10:30:28.020Z,185
2016-08-23T10:31:28.022Z,185
2016-08-23T10:32:28.053Z,185
2016-08-23T10:33:28.033Z,185
2016-08-23T10:34:28.029Z,185
2016-08-23T10:35:28.047Z,185
2016-08-23T10:36:28.042Z,185
2016-08-23T10:37:28.050Z,185
2016-08-23T10:38:28.079Z,185
2016-08-23T10:39:28.070Z,185
2016-08-23T10:40:28.070Z,185
2016-08-23T10:41:28.083Z,185
2016-08-23T10:42:28.083Z,185
2016-08-23T10:43:28.091Z,185
2016-08-23T10:44:28.095Z,185
2016-08-23T10:45:28.128Z,185
2016-08-23T10:46:28.100Z,180
2016-08-23T10:47:28.095Z,180
2016-08-23T10:48:28.114Z,185
2016-08-23T10:49:28.116Z,180
2016-08-23T10:50:28.116Z,180
2016-08-23T10:51:28.114Z,180
2016-08-23T10:52:28.134Z,180
2016-08-23T10:53:28.138Z,180
2016-08-23T10:54:28.161Z,180
2016-08-23T10:55:28.150Z,180
2016-08-23T10:56:28.142Z,180
2016-08-23T10:57:28.154Z,180
2016-08-23T10:58:28.188Z,180
2016-08-23T10:59:28.211Z,180
2016-08-23T11:00:28.193Z,180
2016-08-23T11:01:28.180Z,180
2016-08-23T11:02:28.175Z,180
2016-08-23T11:03:28.893Z,175
2016-08-23T11:04:28.196Z,175
2016-08-23T11:05:28.187Z,175
2016-08-23T11:06:28.194Z,175
2016-08-23T11:07:28.221Z,175
2016-08-23T11:08:28.203Z,175
2016-08-23T11:09:28.207Z,175
2016-08-23T11:10:28.222Z,175
2016-08-23T11:11:28.225Z,175
2016-08-23T11:12:28.939Z,175
2016-08-23T11:13:28.231Z,175
2016-08-23T11:14:28.302Z,175
2016-08-23T11:15:28.948Z,175
2016-08-23T11:16:28.247Z,175
2016-08-23T11:17:29.006Z,175
2016-08-23T11:18:28.271Z,175
2016-08-23T11:19:29.000Z,175
2016-08-23T11:20:28.285Z,175
2016-08-23T11:21:28.334Z,175
2016-08-23T11:22:28.288Z,175
2016-08-23T11:23:29.026Z,175
2016-08-23T11:24:28.289Z,175
2016-08-23T11:25:29.013Z,175
2016-08-23T11:26:28.328Z,175
2016-08-23T11:27:28.294Z,175
2016-08-23T11:28:28.325Z,175
2016-08-23T11:29:28.317Z,175
2016-08-23T11:30:28.325Z,175
2016-08-23T11:31:28.323Z,175
2016-08-23T11:32:28.336Z,175
2016-08-23T11:33:28.352Z,175
2016-08-23T11:34:28.350Z,170
2016-08-23T11:35:28.346Z,170
2016-08-23T11:36:28.354Z,170
2016-08-23T11:37:28.385Z,170
2016-08-23T11:38:28.382Z,170
2016-08-23T11:39:28.385Z,170
2016-08-23T11:40:29.099Z,170
2016-08-23T11:41:28.415Z,170
2016-08-23T11:42:28.385Z,170
2016-08-23T11:43:29.097Z,170
2016-08-23T11:44:28.403Z,170
2016-08-23T11:45:28.423Z,170
2016-08-23T11:46:28.411Z,170
2016-08-23T11:47:29.127Z,170
2016-08-23T11:48:28.415Z,170
2016-08-23T11:49:28.441Z,170
2016-08-23T11:50:28.441Z,170
2016-08-23T11:51:28.429Z,170
2016-08-23T11:52:28.439Z,170
2016-08-23T11:53:29.150Z,170
2016-08-23T11:54:28.449Z,170
2016-08-23T11:55:28.443Z,170
2016-08-23T11:56:28.451Z,170
2016-08-23T11:57:28.474Z,170
2016-08-23T11:58:28.507Z,170
2016-08-23T11:59:28.632Z,170
2016-08-23T12:00:29.193Z,170
2016-08-23T12:01:28.492Z,165
2016-08-23T12:02:28.494Z,165
2016-08-23T12:03:28.489Z,165
2016-08-23T12:04:28.494Z,165
2016-08-23T12:05:28.502Z,165
2016-08-23T12:06:28.513Z,165
2016-08-23T12:07:28.530Z,165
2016-08-23T12:08:28.533Z,165
2016-08-23T12:09:28.531Z,165
2016-08-23T12:10:29.237Z,165
2016-08-23T12:11:28.558Z,165
2016-08-23T12:12:28.541Z,165
2016-08-23T12:13:28.554Z,165
2016-08-23T12:14:29.297Z,165
2016-08-23T12:15:28.818Z,165
2016-08-23T12:16:28.589Z,170
2016-08-23T12:17:28.566Z,165
2016-08-23T12:18:28.585Z,165
2016-08-23T12:19:28.587Z,165
2016-08-23T12:20:28.594Z,165
2016-08-23T12:21:28.589Z,165
2016-08-23T12:22:28.592Z,165
2016-08-23T12:23:28.619Z,165
2016-08-23T12:24:28.634Z,165
2016-08-23T12:25:28.615Z,160
2016-08-23T12:26:28.632Z,160
2016-08-23T12:27:28.645Z,160
2016-08-23T12:28:28.649Z,160
2016-08-23T12:29:28.646Z,160
2016-08-23T12:30:28.646Z,160
2016-08-23T12:31:28.652Z,160
2016-08-23T12:32:28.652Z,160
2016-08-23T12:33:28.657Z,160
2016-08-23T12:34:28.683Z,160
2016-08-23T12:35:28.664Z,160
2016-08-23T12:36:28.683Z,160
2016-08-23T12:37:28.681Z,165
2016-08-23T12:38:28.702Z,160
2016-08-23T12:39:28.710Z,160
2016-08-23T12:40:28.694Z,160
2016-08-23T12:41:28.706Z,160
2016-08-23T12:42:29.428Z,160
2016-08-23T12:43:28.718Z,160
2016-08-23T12:44:28.737Z,160
2016-08-23T12:45:28.737Z,160
2016-08-23T12:46:28.742Z,160
2016-08-23T12:47:28.743Z,160
2016-08-23T12:48:28.746Z,160
2016-08-23T12:49:28.769Z,160
2016-08-23T12:50:28.783Z,160
2016-08-23T12:51:28.767Z,160
2016-08-23T12:52:28.787Z,160
2016-08-23T12:53:29.483Z,160
2016-08-23T12:54:29.496Z,155
2016-08-23T12:55:28.786Z,155
2016-08-23T12:56:28.785Z,155
2016-08-23T12:57:28.805Z,155
2016-08-23T12:58:28.798Z,155
2016-08-23T12:59:29.526Z,155
2016-08-23T13:00:28.818Z,155
2016-08-23T13:01:28.821Z,155
2016-08-23T13:02:28.837Z,155
2016-08-23T13:03:28.831Z,155
2016-08-23T13:04:28.857Z,155
2016-08-23T13:05:28.872Z,155
2016-08-23T13:06:28.850Z,155
2016-08-23T13:07:28.858Z,155
2016-08-23T13:08:28.867Z,160
2016-08-23T13:09:28.885Z,155
2016-08-23T13:10:28.874Z,155
2016-08-23T13:11:28.882Z,155
2016-08-23T13:12:28.883Z,155
2016-08-23T13:13:28.888Z,155
2016-08-23T13:14:28.889Z,155
2016-08-23T13:15:28.891Z,155
2016-08-23T13:16:28.915Z,155
2016-08-23T13:17:28.911Z,155
2016-08-23T13:18:28.933Z,155
2016-08-23T13:19:28.923Z,155
2016-08-23T13:20:28.941Z,155
2016-08-23T13:21:28.938Z,155
2016-08-23T13:22:28.934Z,155
2016-08-23T13:23:28.943Z,150
2016-08-23T13:24:28.958Z,150
2016-08-23T13:25:28.957Z,150
2016-08-23T13:26:28.953Z,155
2016-08-23T13:27:28.961Z,150
2016-08-23T13:28:28.968Z,150
2016-08-23T13:29:28.970Z,150
2016-08-23T13:30:29.679Z,150
2016-08-23T13:31:28.982Z,150
2016-08-23T13:32:28.985Z,160
2016-08-23T13:33:28.997Z,150
2016-08-23T13:34:29.003Z,150
2016-08-23T13:35:29.033Z,155
2016-08-23T13:36:29.030Z,155
2016-08-23T13:37:29.449Z,155
2016-08-23T13:38:29.031Z,150
2016-08-23T13:39:29.031Z,155
2016-08-23T13:40:29.049Z,155
2016-08-23T13:41:29.043Z,150
2016-08-23T13:42:29.048Z,150
2016-08-23T13:43:29.081Z,150
2016-08-23T13:44:29.061Z,155
2016-08-23T13:45:29.077Z,150
2016-08-23T13:46:29.072Z,150
2016-08-23T13:47:29.789Z,155
2016-08-23T13:48:29.090Z,150
2016-08-23T13:49:29.088Z,150
2016-08-23T13:50:29.092Z,150
2016-08-23T13:51:29.110Z,150
2016-08-23T13:52:29.108Z,150
2016-08-23T13:53:29.847Z,150
2016-08-23T13:54:29.107Z,150
2016-08-23T13:55:29.123Z,150
2016-08-23T13:56:29.127Z,150
2016-08-23T13:57:29.845Z,150
2016-08-23T13:58:29.157Z,150
2016-08-23T13:59:29.207Z,150
2016-08-23T14:00:29.866Z,150
2016-08-23T14:01:29.153Z,150
2016-08-23T14:02:29.174Z,150
2016-08-23T14:03:29.169Z,150
2016-08-23T14:04:29.193Z,150
2016-08-23T14:05:29.189Z,150