createdAt,value
2023-03-23T15:58:29.752Z,47.93
2023-03-23T16:00:56.984Z,48.32
2023-03-23T16:03:27.732Z,48.40
2023-03-23T16:05:55.666Z,48.49
2023-03-23T16:08:22.332Z,48.86
2023-03-23T16:10:49.612Z,48.66
2023-03-23T16:13:16.704Z,48.70
2023-03-23T16:15:43.567Z,48.62
2023-03-23T16:18:20.620Z,49.10
2023-03-23T16:20:48.767Z,48.71
2023-03-23T16:23:15.766Z,49.00
2023-03-23T16:25:42.607Z,49.72
2023-03-23T16:28:12.504Z,49.02
2023-03-23T16:30:40.344Z,49.62
2023-03-23T16:33:07.099Z,49.41
2023-03-23T16:35:34.373Z,48.90
2023-03-23T16:38:08.309Z,48.94
2023-03-23T16:40:38.804Z,48.50
2023-03-23T16:43:09.317Z,49.50
2023-03-23T16:45:43.176Z,49.53
2023-03-23T16:48:11.736Z,49.59
2023-03-23T16:50:38.721Z,49.58
2023-03-23T16:53:07.589Z,49.64
2023-03-23T16:55:35.227Z,50.21
2023-03-23T17:00:32.148Z,49.92
2023-03-23T17:02:59.028Z,50.29
2023-03-23T17:05:28.723Z,50.15
2023-03-23T17:07:55.939Z,50.22
2023-03-23T17:10:24.519Z,50.21
2023-03-23T17:12:51.074Z,50.54
2023-03-23T17:15:18.022Z,50.55
2023-03-23T17:17:45.103Z,50.20
2023-03-23T17:20:13.369Z,50.52
2023-03-23T17:22:40.680Z,50.42
2023-03-23T17:25:09.255Z,50.59
2023-03-23T17:27:36.777Z,50.96
2023-03-23T17:30:07.531Z,50.58
2023-03-23T17:32:34.491Z,50.52
2023-03-23T17:35:01.737Z,50.68
2023-03-23T17:37:28.560Z,50.89
2023-03-23T17:39:55.209Z,51.34
2023-03-23T17:42:21.832Z,51.32
2023-03-23T17:44:48.466Z,51.21
2023-03-23T17:47:15.643Z,51.67
2023-03-23T17:49:42.196Z,51.57
2023-03-23T17:52:08.823Z,52.06
2023-03-23T17:54:35.526Z,51.87
2023-03-23T17:57:04.012Z,51.28
2023-03-23T17:59:30.982Z,51.70
2023-03-23T18:01:57.941Z,51.96
2023-03-23T18:04:26.970Z,51.73
2023-03-23T18:06:57.544Z,51.83
2023-03-23T18:09:25.636Z,51.85
2023-03-23T18:11:52.562Z,52.40
2023-03-23T18:14:19.576Z,52.53
2023-03-23T18:16:47.378Z,52.48
2023-03-23T18:19:14.204Z,52.35
2023-03-23T18:21:41.135Z,52.57
2023-03-23T18:24:08.211Z,52.00
2023-03-23T18:26:35.114Z,51.87
2023-03-23T18:29:01.993Z,51.81
2023-03-23T18:31:29.017Z,51.53
2023-03-23T18:33:55.883Z,51.79
2023-03-23T18:36:27.265Z,51.92
2023-03-23T18:38:57.468Z,51.67
2023-03-23T18:41:24.776Z,51.67
2023-03-23T18:43:51.553Z,52.00
2023-03-23T18:46:18.195Z,52.04
2023-03-23T18:48:44.906Z,52.16
2023-03-23T18:51:11.994Z,51.84
2023-03-23T18:53:38.608Z,52.10
2023-03-23T18:56:15.766Z,52.06
2023-03-23T18:58:42.979Z,52.29
2023-03-23T19:01:11.040Z,51.97
2023-03-23T19:03:38.708Z,51.70
2023-03-23T19:06:06.295Z,51.53
2023-03-23T19:08:34.841Z,51.74
2023-03-23T19:11:03.963Z,51.90
2023-03-23T19:13:31.227Z,51.49
2023-03-23T19:15:58.022Z,51.58
2023-03-23T19:18:24.618Z,51.76
2023-03-23T19:23:22.245Z,52.03
2023-03-23T19:25:49.291Z,51.63
2023-03-23T19:30:47.389Z,51.78
2023-03-23T19:33:15.199Z,51.84
2023-03-23T19:35:42.157Z,51.93
2023-03-23T19:38:09.389Z,52.26
2023-03-23T19:40:42.077Z,52.38
2023-03-23T19:43:09.715Z,52.33
2023-03-23T19:45:36.945Z,52.55
2023-03-23T19:48:04.075Z,52.66
2023-03-23T19:50:31.786Z,52.71
2023-03-23T19:53:00.149Z,52.61
2023-03-23T19:55:27.297Z,52.81
2023-03-23T19:57:54.097Z,52.60
2023-03-23T20:00:20.821Z,52.57
2023-03-23T20:02:50.290Z,52.94
2023-03-23T20:05:17.258Z,52.72
2023-03-23T20:07:47.007Z,52.85
2023-03-23T20:10:17.257Z,53.22
2023-03-23T20:12:43.842Z,52.89
2023-03-23T20:15:10.754Z,53.28
2023-03-23T20:17:37.594Z,52.92
2023-03-23T20:20:10.341Z,53.36
2023-03-23T20:22:37.958Z,53.43
2023-03-23T20:25:05.399Z,53.22
2023-03-23T20:27:32.425Z,53.35
2023-03-23T20:29:59.257Z,53.23
2023-03-23T20:32:26.068Z,53.46
2023-03-23T20:34:54.061Z,53.43
2023-03-23T20:37:20.870Z,53.62
2023-03-23T20:39:48.830Z,53.82
2023-03-23T20:42:16.932Z,53.74
2023-03-23T20:44:43.870Z,53.55
2023-03-23T20:47:11.024Z,53.64
2023-03-23T20:49:38.412Z,54.30
2023-03-23T20:52:08.288Z,53.77
2023-03-23T20:54:35.720Z,54.06
2023-03-23T20:57:02.634Z,54.32
2023-03-23T20:59:29.489Z,54.17
2023-03-23T21:01:56.134Z,54.01
2023-03-23T21:04:27.195Z,54.61
2023-03-23T21:06:54.781Z,54.11
2023-03-23T21:09:21.741Z,54.49
2023-03-23T21:11:49.187Z,54.57
2023-03-23T21:14:16.376Z,54.69
2023-03-23T21:16:43.582Z,54.61
2023-03-23T21:19:10.893Z,54.91
2023-03-23T21:21:55.865Z,54.96
2023-03-23T21:24:26.519Z,54.89
2023-03-23T21:26:54.646Z,55.07
2023-03-23T21:29:24.038Z,55.01
2023-03-23T21:32:01.143Z,55.17
2023-03-23T21:34:34.363Z,55.43
2023-03-23T21:37:01.102Z,55.62
2023-03-23T21:39:28.281Z,55.61
2023-03-23T21:41:55.251Z,55.58
2023-03-23T21:44:22.106Z,55.50
2023-03-23T21:46:48.718Z,55.86
2023-03-23T21:49:15.432Z,55.95
2023-03-23T21:51:43.235Z,55.78
2023-03-23T21:54:11.562Z,56.12
2023-03-23T21:56:38.734Z,55.98
2023-03-23T21:59:07.615Z,56.43
2023-03-23T22:01:36.782Z,56.71
2023-03-23T22:04:04.629Z,56.83
2023-03-23T22:06:34.250Z,56.50
2023-03-23T22:09:04.294Z,56.80
2023-03-23T22:11:32.542Z,57.10
2023-03-23T22:13:59.926Z,56.79
2023-03-23T22:16:27.110Z,56.84
2023-03-23T22:18:55.341Z,56.99
2023-03-23T22:21:25.463Z,57.02
2023-03-23T22:23:53.654Z,57.47
2023-03-23T22:26:20.963Z,57.26
2023-03-23T22:28:49.562Z,57.04
2023-03-23T22:31:23.632Z,56.95
2023-03-23T22:33:54.292Z,56.36
2023-03-23T22:36:21.216Z,56.52
2023-03-23T22:38:48.713Z,56.34
2023-03-23T22:41:20.950Z,56.20
2023-03-23T22:43:48.364Z,55.89
2023-03-23T22:46:15.605Z,56.14
2023-03-23T22:48:42.844Z,55.51
2023-03-23T22:51:10.757Z,55.93
2023-03-23T22:53:37.908Z,55.44
2023-03-23T22:56:05.654Z,55.90
2023-03-23T22:58:32.597Z,55.40
2023-03-23T23:01:02.893Z,55.51
2023-03-23T23:03:30.519Z,55.39
2023-03-23T23:05:58.504Z,55.23
2023-03-23T23:08:26.320Z,55.41
2023-03-23T23:10:54.545Z,55.19
2023-03-23T23:13:21.601Z,55.12
2023-03-23T23:15:52.307Z,55.19
2023-03-23T23:18:19.819Z,55.33
2023-03-23T23:20:51.378Z,54.82
2023-03-23T23:23:18.098Z,54.76
2023-03-23T23:25:44.725Z,55.21
2023-03-23T23:28:11.986Z,55.18
2023-03-23T23:30:39.000Z,54.87
2023-03-23T23:33:09.301Z,55.17
2023-03-23T23:35:37.107Z,54.96
2023-03-23T23:38:05.407Z,54.65
2023-03-23T23:40:35.583Z,54.35
2023-03-23T23:43:03.532Z,54.48
2023-03-23T23:45:31.047Z,54.58
2023-03-23T23:47:58.453Z,54.55
2023-03-23T23:50:25.648Z,54.52
2023-03-23T23:52:52.419Z,54.51
2023-03-23T23:55:19.824Z,54.33
2023-03-23T23:57:48.004Z,54.40
