createdAt,value
2022-11-22T00:05:54.678Z,4.50
2022-11-22T00:08:25.596Z,4.60
2022-11-22T00:18:19.872Z,5.38
2022-11-22T00:21:16.138Z,5.18
2022-11-22T00:24:36.858Z,5.57
2022-11-22T00:28:06.722Z,5.10
2022-11-22T00:30:46.247Z,5.32
2022-11-22T00:33:12.877Z,4.45
2022-11-22T00:36:13.258Z,5.22
2022-11-22T00:45:38.841Z,6.35
2022-11-22T00:51:40.353Z,5.68
2022-11-22T00:54:21.861Z,5.32
2022-11-22T00:56:59.656Z,5.63
2022-11-22T00:59:33.929Z,4.68
2022-11-22T01:02:13.374Z,4.75
2022-11-22T01:04:41.464Z,4.80
2022-11-22T01:07:08.049Z,5.30
2022-11-22T01:09:34.896Z,4.82
2022-11-22T01:12:01.465Z,4.80
2022-11-22T01:14:28.032Z,4.72
2022-11-22T01:16:54.644Z,4.93
2022-11-22T01:19:21.212Z,5.10
2022-11-22T01:21:47.707Z,4.70
2022-11-22T01:24:14.215Z,5.40
2022-11-22T01:26:40.789Z,5.40
2022-11-22T01:29:07.315Z,5.68
2022-11-22T01:31:33.887Z,5.18
2022-11-22T01:34:00.469Z,5.20
2022-11-22T01:36:27.765Z,5.10
2022-11-22T01:38:54.741Z,5.50
2022-11-22T01:41:21.794Z,5.60
2022-11-22T01:43:48.363Z,5.70
2022-11-22T01:46:24.974Z,5.38
2022-11-22T01:48:56.645Z,5.57
2022-11-22T01:51:32.352Z,5.60
2022-11-22T01:54:02.536Z,5.70
2022-11-22T01:56:30.541Z,5.50
2022-11-22T01:59:02.749Z,5.35
2022-11-22T02:01:30.163Z,5.50
2022-11-22T02:04:00.448Z,5.90
2022-11-22T02:06:42.178Z,5.55
2022-11-22T02:09:12.684Z,5.65
2022-11-22T02:11:45.974Z,5.60
2022-11-22T02:14:12.730Z,5.53
2022-11-22T02:16:41.761Z,5.50
2022-11-22T02:19:15.605Z,5.80
2022-11-22T02:21:43.149Z,5.85
2022-11-22T02:24:20.898Z,5.90
2022-11-22T02:26:47.444Z,5.50
2022-11-22T02:29:14.066Z,6.50
2022-11-22T02:31:43.533Z,5.90
2022-11-22T02:34:11.228Z,5.72
2022-11-22T02:36:42.790Z,5.53
2022-11-22T02:39:11.219Z,6.07
2022-11-22T02:41:38.210Z,6.22
2022-11-22T02:44:04.974Z,5.95
2022-11-22T02:46:31.506Z,6.03
2022-11-22T02:48:58.019Z,5.88
2022-11-22T02:51:25.743Z,6.00
2022-11-22T02:53:53.738Z,5.85
2022-11-22T02:56:20.277Z,5.75
2022-11-22T02:58:46.795Z,5.90
2022-11-22T03:01:13.816Z,5.53
2022-11-22T03:03:40.603Z,5.65
2022-11-22T03:06:07.105Z,6.55
2022-11-22T03:08:33.660Z,5.85
2022-11-22T03:11:00.412Z,6.20
2022-11-22T03:13:27.016Z,6.13
2022-11-22T03:15:53.522Z,5.88
2022-11-22T03:18:20.108Z,6.15
2022-11-22T03:20:46.614Z,5.45
2022-11-22T03:23:13.212Z,6.40
2022-11-22T03:25:40.569Z,6.15
2022-11-22T03:28:07.667Z,5.78
2022-11-22T03:30:34.441Z,6.60
2022-11-22T03:33:00.953Z,6.20
2022-11-22T03:35:27.455Z,6.07
2022-11-22T03:37:53.954Z,5.90
2022-11-22T03:40:21.147Z,6.30
2022-11-22T03:42:47.944Z,5.60
2022-11-22T03:45:14.568Z,5.45
2022-11-22T03:47:41.184Z,5.00
2022-11-22T03:50:08.014Z,4.85
2022-11-22T03:52:34.544Z,4.90
2022-11-22T03:55:01.037Z,4.80
2022-11-22T03:57:27.574Z,5.10
2022-11-22T03:59:54.084Z,5.60
2022-11-22T04:02:20.676Z,4.43
2022-11-22T04:04:47.185Z,4.47
2022-11-22T04:07:13.759Z,4.68
2022-11-22T04:09:40.271Z,4.68
2022-11-22T04:12:06.890Z,4.70
2022-11-22T04:14:51.956Z,4.35
2022-11-22T04:17:40.338Z,4.57
2022-11-22T04:20:26.967Z,4.30
2022-11-22T04:22:57.696Z,3.90
2022-11-22T04:25:28.732Z,4.03
2022-11-22T04:27:56.850Z,3.97
2022-11-22T04:30:42.979Z,4.03
2022-11-22T04:33:10.622Z,3.67
2022-11-22T04:35:37.993Z,4.25
2022-11-22T04:38:04.997Z,4.30
2022-11-22T04:40:32.463Z,4.30
2022-11-22T04:43:18.089Z,4.05
2022-11-22T04:45:45.218Z,4.93
2022-11-22T04:48:12.529Z,4.78
2022-11-22T04:50:59.585Z,5.13
2022-11-22T04:53:26.921Z,4.82
2022-11-22T04:55:53.577Z,4.60
2022-11-22T04:58:20.739Z,5.25
2022-11-22T05:00:47.641Z,4.97
2022-11-22T05:03:14.247Z,5.05
2022-11-22T05:05:43.252Z,5.00
2022-11-22T05:08:09.888Z,4.85
2022-11-22T05:10:56.131Z,5.38
2022-11-22T05:13:25.711Z,5.10
2022-11-22T05:15:52.377Z,5.03
2022-11-22T05:18:20.259Z,5.20
2022-11-22T05:20:47.144Z,5.60
2022-11-22T05:23:32.726Z,5.32
2022-11-22T05:25:59.884Z,4.60
2022-11-22T05:28:30.304Z,5.20
2022-11-22T05:30:57.169Z,5.60
2022-11-22T05:33:23.884Z,6.10
2022-11-22T05:35:50.622Z,5.90
2022-11-22T05:38:17.472Z,5.97
2022-11-22T05:40:43.998Z,5.90
2022-11-22T05:43:10.632Z,6.40
2022-11-22T05:45:37.171Z,6.20
2022-11-22T05:48:03.803Z,6.05
2022-11-22T05:50:30.338Z,6.03
2022-11-22T05:53:00.844Z,6.10
2022-11-22T05:55:27.351Z,6.25
2022-11-22T05:57:53.839Z,6.93
2022-11-22T06:03:15.482Z,7.43
2022-11-22T06:05:41.970Z,7.00
2022-11-22T06:08:08.471Z,6.63
2022-11-22T06:10:38.723Z,7.35
2022-11-22T06:13:05.478Z,7.53
2022-11-22T06:15:31.962Z,8.10
2022-11-22T06:17:58.484Z,7.75
2022-11-22T06:20:25.033Z,7.70
2022-11-22T06:22:51.551Z,7.80
2022-11-22T06:25:18.015Z,7.43
2022-11-22T06:27:44.508Z,6.80
2022-11-22T06:30:11.543Z,7.07
2022-11-22T06:32:38.065Z,7.20
2022-11-22T06:35:04.890Z,6.95
2022-11-22T06:37:31.478Z,7.55
2022-11-22T06:39:58.035Z,7.40
2022-11-22T06:42:24.703Z,8.10
2022-11-22T06:44:51.345Z,7.97
2022-11-22T06:47:17.990Z,8.23
2022-11-22T06:49:46.114Z,8.15
2022-11-22T06:52:12.612Z,8.07
2022-11-22T06:54:39.085Z,7.85
2022-11-22T06:57:05.612Z,8.02
2022-11-22T06:59:32.405Z,8.40
2022-11-22T07:02:05.836Z,8.48
2022-11-22T07:04:33.032Z,7.97
2022-11-22T07:06:59.506Z,7.75
2022-11-22T07:09:26.041Z,8.32
2022-11-22T07:11:52.925Z,7.93
2022-11-22T07:14:19.491Z,7.18
2022-11-22T07:16:46.040Z,7.70
2022-11-22T07:19:12.565Z,8.20
2022-11-22T07:21:39.113Z,8.50
2022-11-22T07:24:06.762Z,8.60
2022-11-22T07:26:33.278Z,7.85
2022-11-22T07:28:59.797Z,8.23
2022-11-22T07:31:26.514Z,7.25
2022-11-22T07:33:53.037Z,7.35
2022-11-22T07:36:21.687Z,7.72
2022-11-22T07:38:48.931Z,7.85
2022-11-22T07:41:16.513Z,7.70
2022-11-22T07:43:43.687Z,8.00
2022-11-22T07:46:29.754Z,7.30
2022-11-22T07:48:57.492Z,8.90
2022-11-22T07:51:24.663Z,10.18
2022-11-22T07:53:51.137Z,10.73
2022-11-22T07:56:18.252Z,12.05
2022-11-22T07:58:44.874Z,8.60
2022-11-22T08:01:14.237Z,8.27
2022-11-22T08:03:41.483Z,7.93
2022-11-22T08:06:09.960Z,7.65
2022-11-22T08:08:37.188Z,7.80
2022-11-22T08:11:05.532Z,7.45
2022-11-22T08:13:33.174Z,7.43
2022-11-22T08:16:09.145Z,7.10
2022-11-22T08:18:37.555Z,6.88
2022-11-22T08:21:04.803Z,7.10
2022-11-22T08:23:31.333Z,6.68
2022-11-22T08:25:59.073Z,6.13
2022-11-22T08:28:26.076Z,5.97
2022-11-22T08:30:58.413Z,6.32
2022-11-22T08:33:24.920Z,5.70
2022-11-22T08:35:51.402Z,6.00
2022-11-22T08:38:17.905Z,5.80
2022-11-22T08:40:44.403Z,5.80
2022-11-22T08:43:10.899Z,5.63
2022-11-22T08:45:37.427Z,5.90
2022-11-22T08:48:03.968Z,5.90
2022-11-22T08:50:30.460Z,5.70
2022-11-22T08:52:56.946Z,5.93
2022-11-22T08:55:23.483Z,5.63
2022-11-22T08:57:49.993Z,5.72
2022-11-22T09:00:16.830Z,5.65
2022-11-22T09:02:43.405Z,5.20
2022-11-22T09:05:09.903Z,5.38
2022-11-22T09:10:22.952Z,5.30
2022-11-22T09:12:49.660Z,5.30
2022-11-22T09:15:16.480Z,5.18
2022-11-22T09:17:43.910Z,5.68
2022-11-22T09:20:11.697Z,6.55
2022-11-22T09:22:38.764Z,5.93
2022-11-22T09:25:06.792Z,5.60
2022-11-22T09:27:34.451Z,4.70
2022-11-22T09:30:01.147Z,6.13
2022-11-22T09:32:33.383Z,10.55
2022-11-22T09:35:00.265Z,9.05
2022-11-22T09:37:26.836Z,11.85
2022-11-22T09:39:53.309Z,4.78
2022-11-22T09:42:47.410Z,5.38
2022-11-22T09:45:26.403Z,6.38
2022-11-22T09:48:15.819Z,6.13
2022-11-22T09:51:10.003Z,5.78
2022-11-22T09:56:21.542Z,5.20
2022-11-22T09:58:55.777Z,5.15
2022-11-22T10:02:19.265Z,5.25
2022-11-22T10:04:57.787Z,4.82
2022-11-22T10:07:34.137Z,4.70
2022-11-22T10:10:18.753Z,4.40
2022-11-22T10:12:52.504Z,4.70
2022-11-22T10:18:31.966Z,7.30
2022-11-22T10:20:58.555Z,4.00
2022-11-22T10:23:26.661Z,4.25
2022-11-22T10:26:03.778Z,4.68
2022-11-22T10:28:42.896Z,3.40
2022-11-22T10:31:17.602Z,3.17
2022-11-22T10:34:00.634Z,3.40
2022-11-22T10:36:55.167Z,3.03
2022-11-22T10:39:40.283Z,3.20
2022-11-22T10:42:35.423Z,3.03
2022-11-22T10:45:15.234Z,2.90
2022-11-22T10:48:00.004Z,3.30
2022-11-22T10:50:43.025Z,3.03
2022-11-22T10:53:25.086Z,2.87
2022-11-22T10:56:10.482Z,3.40
2022-11-22T10:59:14.648Z,3.47
2022-11-22T11:01:52.884Z,3.63
2022-11-22T11:04:20.990Z,3.65
2022-11-22T11:07:11.805Z,3.53
2022-11-22T11:12:37.953Z,3.78
2022-11-22T11:15:13.039Z,3.92
2022-11-22T11:17:42.728Z,3.47
2022-11-22T11:20:26.476Z,3.65
2022-11-22T11:25:42.391Z,3.85
2022-11-22T11:28:24.198Z,3.53
2022-11-22T11:31:00.971Z,3.22
2022-11-22T11:33:32.860Z,3.50
2022-11-22T11:36:21.004Z,3.80
2022-11-22T11:38:52.157Z,3.80
2022-11-22T11:41:36.295Z,3.60
2022-11-22T11:44:29.143Z,3.42
2022-11-22T11:46:56.003Z,3.80
2022-11-22T11:49:25.808Z,3.90
2022-11-22T11:51:57.404Z,3.17
2022-11-22T11:54:27.012Z,3.40
2022-11-22T11:57:01.235Z,3.25
2022-11-22T11:59:39.613Z,4.40
2022-11-22T12:02:14.453Z,4.50
2022-11-22T12:04:49.791Z,4.30
2022-11-22T12:07:27.507Z,6.70
2022-11-22T12:09:55.873Z,3.42
2022-11-22T12:12:46.683Z,3.42
2022-11-22T12:15:32.699Z,3.88
2022-11-22T12:18:33.426Z,3.38
2022-11-22T12:21:06.662Z,3.28
2022-11-22T12:24:19.498Z,2.75
2022-11-22T12:26:44.330Z,2.55
2022-11-22T12:29:12.918Z,2.38
2022-11-22T12:32:13.291Z,2.70
2022-11-22T12:34:52.519Z,2.40
2022-11-22T12:37:41.859Z,2.60
2022-11-22T12:40:24.491Z,2.40
2022-11-22T12:43:14.022Z,2.45
2022-11-22T12:45:44.740Z,2.90
2022-11-22T12:48:33.827Z,2.42
2022-11-22T12:51:11.132Z,2.70
2022-11-22T12:53:42.377Z,3.08
2022-11-22T12:56:33.309Z,2.92
2022-11-22T12:59:26.765Z,2.58
2022-11-22T13:02:12.604Z,2.20
2022-11-22T13:05:09.297Z,2.30
2022-11-22T13:07:35.854Z,2.20
2022-11-22T13:10:35.979Z,2.33
2022-11-22T13:13:04.326Z,2.65
2022-11-22T13:15:33.551Z,3.00
2022-11-22T13:18:00.868Z,2.30
2022-11-22T13:20:42.504Z,2.40
2022-11-22T13:23:34.004Z,2.10
2022-11-22T13:26:37.510Z,2.60
2022-11-22T13:29:13.876Z,2.20
2022-11-22T13:32:00.863Z,1.92
2022-11-22T13:34:28.868Z,2.22
2022-11-22T13:37:14.543Z,2.00
2022-11-22T13:39:50.529Z,2.20
2022-11-22T13:42:26.591Z,2.30
2022-11-22T13:44:56.280Z,2.10
2022-11-22T13:47:22.846Z,2.40
2022-11-22T13:49:53.972Z,2.13
2022-11-22T13:52:20.773Z,2.10
2022-11-22T13:54:47.365Z,1.85
2022-11-22T13:57:28.091Z,2.78
2022-11-22T14:00:09.947Z,2.08
2022-11-22T14:02:37.027Z,1.88
2022-11-22T14:05:03.865Z,1.77
2022-11-22T14:07:37.365Z,2.00
2022-11-22T14:10:23.247Z,2.10
2022-11-22T14:13:20.235Z,1.70
2022-11-22T14:16:01.653Z,2.20
2022-11-22T14:19:06.329Z,1.95
2022-11-22T14:22:00.058Z,2.60
2022-11-22T14:24:50.276Z,1.85
2022-11-22T14:27:45.162Z,1.50
2022-11-22T14:30:19.103Z,1.83
2022-11-22T14:33:16.532Z,1.63
2022-11-22T14:36:07.634Z,1.73
2022-11-22T14:38:35.632Z,1.90
2022-11-22T14:41:39.723Z,1.80
2022-11-22T14:44:17.572Z,1.70
2022-11-22T14:47:07.523Z,1.55
2022-11-22T14:49:48.684Z,1.70
2022-11-22T14:52:24.354Z,1.80
2022-11-22T14:54:59.334Z,2.90
2022-11-22T14:57:27.796Z,2.30
2022-11-22T15:00:18.960Z,2.25
2022-11-22T15:03:16.518Z,1.98
2022-11-22T15:09:12.367Z,1.90
2022-11-22T15:09:46.503Z,1.88
2022-11-22T15:12:31.475Z,1.73
2022-11-22T15:57:36.004Z,8.18
2022-11-22T16:00:09.095Z,10.80
2022-11-22T16:02:46.958Z,13.60
2022-11-22T16:06:10.272Z,10.75
2022-11-22T16:08:05.300Z,14.35
2022-11-22T16:10:38.630Z,17.80
2022-11-22T16:13:26.227Z,12.50
2022-11-22T16:16:19.266Z,18.25
2022-11-22T16:18:48.257Z,13.30
2022-11-22T16:21:25.116Z,18.05
2022-11-22T16:24:11.602Z,12.38
2022-11-22T16:26:39.550Z,9.68
2022-11-22T16:29:29.376Z,8.45
2022-11-22T16:32:12.935Z,7.97
2022-11-22T16:34:43.208Z,7.18
2022-11-22T16:37:33.140Z,5.05
2022-11-22T16:40:05.712Z,5.15
2022-11-22T16:42:33.273Z,5.70
2022-11-22T16:45:03.971Z,5.90
2022-11-22T16:47:30.896Z,6.15
2022-11-22T16:49:57.626Z,6.93
2022-11-22T16:52:25.013Z,8.20
2022-11-22T16:54:51.561Z,10.57
2022-11-22T16:57:18.237Z,7.90
2022-11-22T16:59:44.759Z,7.57
2022-11-22T17:02:12.893Z,13.23
2022-11-22T17:04:41.269Z,18.83
2022-11-22T17:07:11.723Z,12.90
2022-11-22T17:09:38.494Z,13.77
2022-11-22T17:12:34.093Z,18.17
2022-11-22T17:15:00.631Z,26.40
2022-11-22T17:17:27.135Z,18.75
2022-11-22T17:19:54.005Z,17.00
2022-11-22T17:22:21.035Z,18.10
2022-11-22T17:24:47.674Z,19.23
2022-11-22T17:27:14.397Z,30.98
2022-11-22T17:29:56.875Z,33.85
2022-11-22T17:32:23.368Z,17.40
2022-11-22T17:34:49.892Z,16.60
2022-11-22T17:37:16.420Z,15.23
2022-11-22T17:39:43.000Z,15.02
2022-11-22T17:42:11.938Z,13.40
2022-11-22T17:44:38.471Z,15.00
2022-11-22T17:47:05.036Z,14.98
2022-11-22T17:49:31.750Z,16.75
2022-11-22T17:51:58.400Z,31.20
2022-11-22T17:54:24.975Z,28.92
2022-11-22T17:56:51.546Z,21.50
2022-11-22T17:59:18.067Z,25.13
2022-11-22T18:01:44.616Z,17.80
2022-11-22T18:04:11.261Z,18.10
2022-11-22T18:06:37.780Z,13.20
2022-11-22T18:09:04.357Z,15.93
2022-11-22T18:11:31.130Z,7.78
2022-11-22T18:13:57.640Z,7.50
2022-11-22T18:16:28.872Z,10.52
2022-11-22T18:18:57.493Z,12.95
2022-11-22T18:21:25.804Z,12.20
2022-11-22T18:23:52.407Z,11.45
2022-11-22T18:31:53.551Z,17.52
2022-11-22T18:34:21.285Z,12.40
2022-11-22T18:37:04.307Z,12.73
2022-11-22T18:39:37.490Z,12.02
2022-11-22T18:42:07.040Z,13.07
2022-11-22T18:44:34.015Z,17.42
2022-11-22T18:47:00.664Z,36.13
2022-11-22T18:49:27.344Z,24.15
2022-11-22T18:51:53.923Z,24.38
2022-11-22T18:54:21.998Z,19.85
2022-11-22T18:56:49.489Z,16.67
2022-11-22T18:59:16.179Z,20.70
2022-11-22T19:01:43.153Z,14.93
2022-11-22T19:04:13.169Z,12.63
2022-11-22T19:06:40.633Z,10.68
2022-11-22T19:09:08.006Z,14.35
2022-11-22T19:11:35.340Z,15.13
2022-11-22T19:14:01.952Z,12.02
2022-11-22T19:16:30.130Z,9.73
2022-11-22T19:18:57.211Z,12.02
2022-11-22T19:21:26.230Z,12.38
2022-11-22T19:23:53.007Z,13.13
2022-11-22T19:26:22.527Z,9.85
2022-11-22T19:28:50.137Z,11.50
2022-11-22T19:31:21.272Z,11.57
2022-11-22T19:33:48.433Z,13.88
2022-11-22T19:36:26.414Z,10.18
2022-11-22T19:38:54.402Z,11.43
2022-11-22T19:41:22.898Z,9.63
2022-11-22T19:43:51.413Z,11.27
2022-11-22T19:46:19.920Z,16.27
2022-11-22T19:48:50.923Z,15.45
2022-11-22T19:51:17.780Z,34.55
2022-11-22T19:53:44.433Z,17.08
2022-11-22T19:56:14.338Z,14.93
2022-11-22T19:58:41.395Z,16.30
2022-11-22T20:01:13.257Z,18.52
2022-11-22T20:03:41.388Z,17.08
2022-11-22T20:06:10.468Z,13.55
2022-11-22T20:08:37.978Z,18.45
2022-11-22T20:11:06.864Z,18.92
2022-11-22T20:13:38.626Z,17.40
2022-11-22T20:16:11.572Z,15.68
2022-11-22T20:18:38.540Z,20.45
2022-11-22T20:21:06.962Z,14.90
2022-11-22T20:23:33.719Z,21.77
2022-11-22T20:26:02.365Z,16.48
2022-11-22T20:28:29.079Z,15.05
2022-11-22T20:31:05.601Z,17.63
2022-11-22T20:33:34.080Z,16.85
2022-11-22T20:36:09.222Z,14.13
2022-11-22T20:38:37.027Z,11.25
2022-11-22T20:41:05.820Z,11.75
2022-11-22T20:43:34.111Z,8.32
2022-11-22T20:46:01.470Z,7.35
2022-11-22T20:48:28.100Z,7.10
2022-11-22T20:50:54.778Z,6.00
2022-11-22T20:53:21.427Z,5.70
2022-11-22T20:55:47.911Z,4.78
2022-11-22T20:58:14.447Z,4.75
2022-11-22T21:00:40.914Z,4.45
2022-11-22T21:03:08.251Z,3.88
2022-11-22T21:05:35.747Z,4.03
2022-11-22T21:08:05.595Z,3.97
2022-11-22T21:10:32.449Z,3.90
2022-11-22T21:12:58.975Z,4.53
2022-11-22T21:15:25.480Z,4.03
2022-11-22T21:18:17.613Z,3.72
2022-11-22T21:20:38.728Z,4.10
2022-11-22T21:23:05.282Z,3.35
2022-11-22T21:25:32.039Z,3.67
2022-11-22T21:27:58.512Z,3.30
2022-11-22T21:30:25.014Z,3.30
2022-11-22T21:32:51.559Z,3.40
2022-11-22T21:35:18.105Z,3.80
2022-11-22T21:37:44.627Z,3.63
2022-11-22T21:40:11.845Z,4.00
2022-11-22T21:42:40.606Z,3.78
2022-11-22T21:45:07.845Z,4.25
2022-11-22T21:47:34.420Z,3.90
2022-11-22T21:50:01.161Z,3.40
2022-11-22T21:52:27.676Z,3.70
2022-11-22T21:54:54.407Z,5.63
2022-11-22T21:57:20.917Z,7.53
2022-11-22T21:59:47.431Z,10.93
2022-11-22T22:02:13.950Z,9.23
2022-11-22T22:04:40.443Z,9.05
2022-11-22T22:07:12.036Z,7.93
2022-11-22T22:09:50.334Z,6.90
2022-11-22T22:12:16.882Z,7.18
2022-11-22T22:14:43.426Z,5.93
2022-11-22T22:17:09.947Z,5.80
2022-11-22T22:19:39.475Z,5.53
2022-11-22T22:22:05.956Z,5.22
2022-11-22T22:24:33.937Z,5.75
2022-11-22T22:27:01.023Z,5.03
2022-11-22T22:29:27.549Z,5.18
2022-11-22T22:31:54.091Z,6.90
2022-11-22T22:34:20.626Z,7.72
2022-11-22T22:36:47.173Z,6.50
2022-11-22T22:39:13.692Z,6.63
2022-11-22T22:41:40.154Z,5.50
2022-11-22T22:44:06.675Z,5.40
2022-11-22T22:46:33.200Z,4.85
2022-11-22T22:49:00.196Z,5.60
2022-11-22T22:51:32.905Z,5.13
2022-11-22T22:54:00.625Z,5.57
2022-11-22T22:56:29.485Z,5.60
2022-11-22T22:58:57.357Z,5.45
2022-11-22T23:01:26.107Z,5.40
2022-11-22T23:03:58.469Z,5.80
2022-11-22T23:06:27.482Z,5.15
2022-11-22T23:08:55.087Z,7.22
2022-11-22T23:11:45.287Z,12.50
2022-11-22T23:14:13.102Z,7.68
2022-11-22T23:16:39.732Z,7.38
2022-11-22T23:19:07.251Z,7.65
2022-11-22T23:21:34.151Z,8.65
2022-11-22T23:24:00.695Z,11.27
2022-11-22T23:26:27.338Z,10.80
2022-11-22T23:28:53.855Z,12.63
2022-11-22T23:31:20.907Z,10.10
2022-11-22T23:33:47.923Z,12.48
2022-11-22T23:36:16.541Z,11.70
2022-11-22T23:38:43.454Z,11.00
2022-11-22T23:41:13.322Z,15.32
2022-11-22T23:43:41.508Z,12.00
2022-11-22T23:46:16.028Z,9.77
2022-11-22T23:48:44.124Z,8.45
2022-11-22T23:51:10.956Z,7.15
2022-11-22T23:53:38.052Z,5.40
2022-11-22T23:56:08.462Z,5.28
2022-11-22T23:58:35.504Z,4.53
