createdAt,value
2016-10-16T00:00:40.739Z,0
2016-10-16T00:01:22.186Z,0
2016-10-16T00:02:03.822Z,0
2016-10-16T00:02:45.444Z,0
2016-10-16T00:03:27.049Z,0
2016-10-16T00:04:08.708Z,0
2016-10-16T00:06:45.208Z,0
2016-10-16T00:07:26.881Z,0
2016-10-16T00:08:08.572Z,0
2016-10-16T00:08:50.260Z,0
2016-10-16T00:09:31.897Z,0
2016-10-16T00:10:13.573Z,0
2016-10-16T00:10:55.293Z,0
2016-10-16T00:11:37.033Z,0
2016-10-16T00:12:18.729Z,0
2016-10-16T00:13:00.567Z,0
2016-10-16T00:13:42.255Z,0
2016-10-16T00:14:24.007Z,0
2016-10-16T00:15:05.731Z,0
2016-10-16T00:15:47.204Z,0
2016-10-16T00:16:28.849Z,0
2016-10-16T00:17:10.532Z,0
2016-10-16T00:17:52.266Z,0
2016-10-16T00:18:34.036Z,0
2016-10-16T00:19:15.787Z,0
2016-10-16T00:19:57.498Z,0
2016-10-16T00:20:39.243Z,0
2016-10-16T00:21:21.001Z,0
2016-10-16T00:22:02.712Z,0
2016-10-16T00:22:44.449Z,0
2016-10-16T00:23:26.160Z,0
2016-10-16T00:25:41.527Z,0
2016-10-16T00:26:23.304Z,0
2016-10-16T00:29:05.128Z,0
2016-10-16T00:29:46.898Z,0
2016-10-16T00:30:28.612Z,0
2016-10-16T00:31:10.099Z,0
2016-10-16T00:31:51.388Z,0
2016-10-16T00:32:32.469Z,0
2016-10-16T00:33:14.264Z,0
2016-10-16T00:33:55.860Z,0
2016-10-16T00:36:32.277Z,0
2016-10-16T00:37:13.809Z,0
2016-10-16T00:39:29.215Z,0
2016-10-16T00:40:10.772Z,0
2016-10-16T00:42:26.180Z,0
2016-10-16T00:43:07.901Z,0
2016-10-16T00:43:49.568Z,0
2016-10-16T00:46:31.266Z,0
2016-10-16T00:47:12.944Z,0
2016-10-16T00:47:54.589Z,0
2016-10-16T00:48:36.285Z,0
2016-10-16T00:49:18.034Z,0
2016-10-16T00:51:59.893Z,0
2016-10-16T00:52:41.627Z,0
2016-10-16T00:53:23.407Z,0
2016-10-16T00:54:05.083Z,0
2016-10-16T00:54:46.808Z,0
2016-10-16T00:55:28.491Z,0
2016-10-16T00:56:10.223Z,0
2016-10-16T00:56:51.938Z,0
2016-10-16T00:57:33.283Z,0
2016-10-16T00:58:13.822Z,0
2016-10-16T00:58:54.352Z,0
2016-10-16T00:59:34.886Z,0
2016-10-16T01:00:15.424Z,0
2016-10-16T01:00:55.954Z,0
2016-10-16T01:01:36.487Z,0
2016-10-16T01:02:17.013Z,0
2016-10-16T01:02:57.551Z,0
2016-10-16T01:03:38.092Z,0
2016-10-16T01:04:18.628Z,0
2016-10-16T01:04:59.158Z,0
2016-10-16T01:05:39.706Z,0
2016-10-16T01:06:20.239Z,0
2016-10-16T01:07:00.777Z,0
2016-10-16T01:07:41.308Z,0
2016-10-16T01:08:21.842Z,0
2016-10-16T01:09:02.379Z,0
2016-10-16T01:09:42.914Z,0
2016-10-16T01:10:23.460Z,0
2016-10-16T01:11:03.997Z,0
2016-10-16T01:11:44.534Z,0
2016-10-16T01:12:25.064Z,0
2016-10-16T01:13:05.602Z,0
2016-10-16T01:13:46.137Z,0
2016-10-16T01:14:26.678Z,0
2016-10-16T01:15:07.212Z,0
2016-10-16T01:15:47.749Z,0
2016-10-16T01:16:28.292Z,0
2016-10-16T01:17:08.829Z,0
2016-10-16T01:17:49.364Z,0
2016-10-16T01:18:29.901Z,0
2016-10-16T01:19:10.438Z,0
2016-10-16T01:19:50.975Z,0
2016-10-16T01:20:31.525Z,0
2016-10-16T01:21:12.042Z,0
2016-10-16T01:21:52.580Z,0
2016-10-16T01:22:33.118Z,0
2016-10-16T01:23:13.647Z,0
2016-10-16T01:23:54.204Z,0
2016-10-16T01:24:34.738Z,0
2016-10-16T01:25:15.278Z,0
2016-10-16T01:25:55.821Z,0
2016-10-16T01:26:36.358Z,0
2016-10-16T01:27:16.893Z,0
2016-10-16T01:27:57.428Z,0
2016-10-16T01:28:37.962Z,0
2016-10-16T01:29:18.497Z,0
2016-10-16T01:29:59.047Z,0
2016-10-16T01:30:39.590Z,0
2016-10-16T01:31:20.125Z,0
2016-10-16T01:32:00.665Z,0
2016-10-16T01:32:41.199Z,0
2016-10-16T01:33:21.727Z,0
2016-10-16T01:34:02.263Z,0
2016-10-16T01:34:42.799Z,0
2016-10-16T01:35:23.335Z,0
2016-10-16T01:36:03.892Z,0
2016-10-16T01:36:44.418Z,0
2016-10-16T01:37:24.951Z,0
2016-10-16T01:38:05.490Z,0
2016-10-16T01:38:46.030Z,0
2016-10-16T01:39:26.559Z,0
2016-10-16T01:40:07.104Z,0
2016-10-16T01:40:47.644Z,0
2016-10-16T01:41:28.182Z,0
2016-10-16T01:42:08.721Z,0
2016-10-16T01:42:49.255Z,0
2016-10-16T01:43:29.794Z,0
2016-10-16T01:44:10.331Z,0
2016-10-16T01:44:50.870Z,0
2016-10-16T01:45:31.407Z,0
2016-10-16T01:46:11.938Z,0
2016-10-16T01:46:52.478Z,0
2016-10-16T01:47:33.018Z,0
2016-10-16T01:48:13.553Z,0
2016-10-16T01:48:54.086Z,0
2016-10-16T01:49:34.617Z,0
2016-10-16T01:50:15.160Z,0
2016-10-16T01:50:55.690Z,0
2016-10-16T01:51:36.232Z,0
2016-10-16T01:52:16.763Z,0
2016-10-16T01:52:57.294Z,0
2016-10-16T01:53:37.832Z,0
2016-10-16T01:54:18.376Z,0
2016-10-16T01:54:58.913Z,0
2016-10-16T01:55:39.446Z,0
2016-10-16T01:56:19.997Z,0
2016-10-16T01:57:00.523Z,0
2016-10-16T01:57:41.064Z,0
2016-10-16T01:58:21.592Z,0
2016-10-16T01:59:02.119Z,0
2016-10-16T01:59:42.665Z,0
2016-10-16T02:00:23.217Z,0
2016-10-16T02:01:03.754Z,0
2016-10-16T02:01:44.286Z,0
2016-10-16T02:02:24.831Z,0
2016-10-16T02:03:05.365Z,0
2016-10-16T02:03:45.909Z,0
2016-10-16T02:04:26.447Z,0
2016-10-16T02:05:06.979Z,0
2016-10-16T02:05:47.522Z,0
2016-10-16T02:06:28.053Z,0
2016-10-16T02:07:08.602Z,0
2016-10-16T02:07:49.137Z,0
2016-10-16T02:08:29.674Z,0
2016-10-16T02:09:10.210Z,0
2016-10-16T02:09:50.738Z,0
2016-10-16T02:10:31.289Z,0
2016-10-16T02:11:11.828Z,0
2016-10-16T02:11:52.375Z,0
2016-10-16T02:12:32.911Z,0
2016-10-16T02:13:13.456Z,0
2016-10-16T02:13:53.995Z,0
2016-10-16T02:14:34.527Z,0
2016-10-16T02:15:15.064Z,0
2016-10-16T02:15:55.599Z,0
2016-10-16T02:16:36.152Z,0
2016-10-16T02:17:16.683Z,0
2016-10-16T02:17:57.230Z,0
2016-10-16T02:18:37.772Z,0
2016-10-16T02:19:18.311Z,0
2016-10-16T02:19:58.845Z,0
2016-10-16T02:20:39.380Z,0
2016-10-16T02:21:19.918Z,0
2016-10-16T02:22:00.454Z,0
2016-10-16T02:22:40.990Z,0
2016-10-16T02:23:21.529Z,0
2016-10-16T02:24:02.077Z,0
2016-10-16T02:24:42.627Z,0
2016-10-16T02:25:23.165Z,0
2016-10-16T02:26:03.697Z,0
2016-10-16T02:26:44.233Z,0
2016-10-16T02:27:24.772Z,0
2016-10-16T02:28:05.315Z,0
2016-10-16T02:28:45.857Z,0
2016-10-16T02:29:26.391Z,0
2016-10-16T02:30:06.936Z,0
2016-10-16T02:30:47.456Z,0
2016-10-16T02:31:27.989Z,0
2016-10-16T02:32:08.522Z,0
2016-10-16T02:32:49.063Z,0
2016-10-16T02:33:29.606Z,0
2016-10-16T02:34:10.147Z,0
2016-10-16T02:34:50.690Z,0
2016-10-16T02:35:31.231Z,0
2016-10-16T02:36:11.777Z,0
2016-10-16T02:36:52.312Z,0
2016-10-16T02:37:32.855Z,0
2016-10-16T02:38:13.385Z,0
2016-10-16T02:38:53.926Z,0
2016-10-16T02:39:34.464Z,0
2016-10-16T02:40:14.998Z,0
2016-10-16T02:40:55.542Z,0
2016-10-16T02:41:36.079Z,0
2016-10-16T02:42:16.610Z,0
2016-10-16T02:42:57.144Z,0
2016-10-16T02:43:37.683Z,0
2016-10-16T02:44:18.219Z,0
2016-10-16T02:44:58.756Z,0
2016-10-16T02:45:39.301Z,0
2016-10-16T02:46:19.834Z,0
2016-10-16T02:47:00.368Z,0
2016-10-16T02:47:40.903Z,0
2016-10-16T02:48:21.446Z,0
2016-10-16T02:49:01.968Z,0
2016-10-16T02:49:42.514Z,0
2016-10-16T02:50:23.059Z,0
2016-10-16T02:51:03.600Z,0
2016-10-16T02:51:44.144Z,0
2016-10-16T02:52:24.672Z,0
2016-10-16T02:53:05.211Z,0
2016-10-16T02:53:45.749Z,0
2016-10-16T02:54:26.287Z,0
2016-10-16T02:55:06.832Z,0
2016-10-16T02:55:47.366Z,0
2016-10-16T02:56:27.907Z,0
2016-10-16T02:57:08.444Z,0
2016-10-16T02:57:48.976Z,0
2016-10-16T02:58:29.516Z,0
2016-10-16T02:59:10.054Z,0
2016-10-16T02:59:50.593Z,0
2016-10-16T03:00:31.134Z,0
2016-10-16T03:01:11.671Z,0
2016-10-16T03:01:52.213Z,0
2016-10-16T03:02:32.749Z,0
2016-10-16T03:03:13.293Z,0
2016-10-16T03:03:53.821Z,0
2016-10-16T03:04:34.351Z,0
2016-10-16T03:05:14.878Z,0
2016-10-16T03:05:55.423Z,0
2016-10-16T03:06:35.966Z,0
2016-10-16T03:07:16.507Z,0
2016-10-16T03:07:57.053Z,0
2016-10-16T03:08:37.576Z,0
2016-10-16T03:09:18.114Z,0
2016-10-16T03:09:58.654Z,0
2016-10-16T03:10:39.183Z,0
2016-10-16T03:11:19.732Z,0
2016-10-16T03:12:00.268Z,0
2016-10-16T03:12:40.820Z,0
2016-10-16T03:13:21.358Z,0
2016-10-16T03:14:01.896Z,0
2016-10-16T03:14:42.426Z,0
2016-10-16T03:15:22.961Z,0
2016-10-16T03:16:03.506Z,0
2016-10-16T03:16:44.037Z,0
2016-10-16T03:17:24.582Z,0
2016-10-16T03:18:05.112Z,0
2016-10-16T03:18:45.647Z,0
2016-10-16T03:19:26.185Z,0
2016-10-16T03:20:06.723Z,0
2016-10-16T03:20:47.255Z,0
2016-10-16T03:21:27.800Z,0
2016-10-16T03:22:08.339Z,0
2016-10-16T03:22:48.869Z,0
2016-10-16T03:23:29.416Z,0
2016-10-16T03:24:09.958Z,0
2016-10-16T03:24:50.486Z,0
2016-10-16T03:25:31.018Z,0
2016-10-16T03:26:11.556Z,0
2016-10-16T03:26:52.095Z,0
2016-10-16T03:27:32.624Z,0
2016-10-16T03:28:13.176Z,0
2016-10-16T03:28:53.706Z,0
2016-10-16T03:29:34.242Z,0
2016-10-16T03:30:14.765Z,0
2016-10-16T03:30:55.299Z,0
2016-10-16T03:31:35.844Z,0
2016-10-16T03:32:16.386Z,0
2016-10-16T03:32:56.924Z,0
2016-10-16T03:33:37.458Z,0
2016-10-16T03:34:17.997Z,0
2016-10-16T03:34:58.531Z,0
2016-10-16T03:35:39.069Z,0
2016-10-16T03:36:19.609Z,0
2016-10-16T03:37:00.151Z,0
2016-10-16T03:37:40.697Z,0
2016-10-16T03:38:21.242Z,0
2016-10-16T03:39:01.783Z,0
2016-10-16T03:39:42.311Z,0
2016-10-16T03:40:22.838Z,0
2016-10-16T03:41:03.360Z,0
2016-10-16T03:41:43.907Z,0
2016-10-16T03:42:24.447Z,0
2016-10-16T03:43:04.984Z,0
2016-10-16T03:43:45.534Z,0
2016-10-16T03:44:26.065Z,0
2016-10-16T03:45:06.602Z,0
2016-10-16T03:45:47.142Z,0
2016-10-16T03:46:27.682Z,0
2016-10-16T03:47:08.225Z,0
2016-10-16T03:47:48.766Z,0
2016-10-16T03:48:29.313Z,0
2016-10-16T03:49:09.855Z,0
2016-10-16T03:49:50.395Z,0
2016-10-16T03:50:30.940Z,0
2016-10-16T03:51:11.478Z,0
2016-10-16T03:51:52.014Z,0
2016-10-16T03:52:32.550Z,0
2016-10-16T03:53:13.088Z,0
2016-10-16T03:53:53.625Z,0
2016-10-16T03:54:34.166Z,0
2016-10-16T03:55:14.708Z,0
2016-10-16T03:55:55.246Z,0
2016-10-16T03:56:35.785Z,0
2016-10-16T03:57:16.317Z,0
2016-10-16T03:57:56.854Z,0
2016-10-16T03:58:37.395Z,0
2016-10-16T03:59:17.936Z,0
2016-10-16T03:59:58.476Z,0
2016-10-16T04:00:39.016Z,0
2016-10-16T04:01:19.568Z,0
2016-10-16T04:02:00.114Z,0
2016-10-16T04:02:40.655Z,0
2016-10-16T04:03:21.196Z,0
2016-10-16T04:04:01.739Z,0
2016-10-16T04:04:42.275Z,0
2016-10-16T04:05:22.805Z,0
2016-10-16T04:06:03.345Z,0
2016-10-16T04:06:43.892Z,0
2016-10-16T04:07:24.426Z,0
2016-10-16T04:08:04.961Z,0
2016-10-16T04:08:45.506Z,0
2016-10-16T04:09:26.031Z,0
2016-10-16T04:10:06.564Z,0
2016-10-16T04:10:47.106Z,0
2016-10-16T04:11:27.654Z,0
2016-10-16T04:12:08.198Z,0
2016-10-16T04:12:48.746Z,0
2016-10-16T04:13:29.285Z,0
2016-10-16T04:14:09.822Z,0
2016-10-16T04:14:50.363Z,0
2016-10-16T04:15:30.914Z,0
2016-10-16T04:16:11.449Z,0
2016-10-16T04:16:51.988Z,0
2016-10-16T04:17:32.525Z,0
2016-10-16T04:18:13.072Z,0
2016-10-16T04:18:53.614Z,0
2016-10-16T04:19:34.155Z,0
2016-10-16T04:20:14.691Z,0
2016-10-16T04:20:55.238Z,0
2016-10-16T04:21:35.769Z,0
2016-10-16T04:22:16.319Z,0
2016-10-16T04:22:56.848Z,0
2016-10-16T04:23:37.388Z,0
2016-10-16T04:24:17.930Z,0
2016-10-16T04:24:58.470Z,0
2016-10-16T04:25:39.013Z,0
2016-10-16T04:26:19.559Z,0
2016-10-16T04:27:00.089Z,0
2016-10-16T04:27:40.643Z,0
2016-10-16T04:28:21.174Z,0
2016-10-16T04:29:01.709Z,0
2016-10-16T04:29:42.247Z,0
2016-10-16T04:30:22.793Z,0
2016-10-16T04:31:03.334Z,0
2016-10-16T04:31:43.875Z,0
2016-10-16T04:32:24.416Z,0
2016-10-16T04:33:04.957Z,0
2016-10-16T04:33:45.501Z,0
2016-10-16T04:34:26.045Z,0
2016-10-16T04:35:06.591Z,0
2016-10-16T04:35:47.114Z,0
2016-10-16T04:36:27.652Z,0
2016-10-16T04:37:08.191Z,0
2016-10-16T04:37:48.734Z,0
2016-10-16T04:38:29.257Z,0
2016-10-16T04:39:09.796Z,0
2016-10-16T04:39:50.342Z,0
2016-10-16T04:40:30.866Z,0
2016-10-16T04:41:11.392Z,0
2016-10-16T04:41:51.932Z,0
2016-10-16T04:42:32.465Z,0
2016-10-16T04:43:13.023Z,0
2016-10-16T04:43:53.580Z,0
2016-10-16T04:44:34.113Z,0
2016-10-16T04:45:14.655Z,0
2016-10-16T04:45:55.203Z,0
2016-10-16T04:46:35.720Z,0
2016-10-16T04:47:16.256Z,0
2016-10-16T04:47:56.796Z,0
2016-10-16T04:48:37.320Z,0
2016-10-16T04:49:17.856Z,0
2016-10-16T04:49:58.410Z,0
2016-10-16T04:50:38.945Z,0
2016-10-16T04:51:19.492Z,0
2016-10-16T04:52:00.029Z,0
2016-10-16T04:52:40.562Z,0
2016-10-16T04:53:21.103Z,0
2016-10-16T04:54:01.640Z,0
2016-10-16T04:54:42.183Z,0
2016-10-16T04:55:22.718Z,0
2016-10-16T04:56:03.264Z,0
2016-10-16T04:56:43.797Z,0
2016-10-16T04:57:24.350Z,0
2016-10-16T04:58:04.888Z,0
2016-10-16T04:58:45.422Z,0
2016-10-16T04:59:25.955Z,0
2016-10-16T05:00:06.491Z,0
2016-10-16T05:00:47.031Z,0
2016-10-16T05:01:27.572Z,0
2016-10-16T05:02:08.111Z,0
2016-10-16T05:02:48.655Z,0
2016-10-16T05:03:29.182Z,0
2016-10-16T05:04:09.713Z,0
2016-10-16T05:04:50.251Z,0
2016-10-16T05:05:30.780Z,0
2016-10-16T05:06:11.325Z,0
2016-10-16T05:06:51.870Z,0
2016-10-16T05:07:32.409Z,0
2016-10-16T05:08:12.950Z,0
2016-10-16T05:08:53.480Z,0
2016-10-16T05:09:34.020Z,0
2016-10-16T05:10:14.550Z,0
2016-10-16T05:10:55.092Z,0
2016-10-16T05:11:35.633Z,0
2016-10-16T05:12:16.175Z,0
2016-10-16T05:12:56.695Z,0
2016-10-16T05:13:37.228Z,0
2016-10-16T05:14:17.792Z,0
2016-10-16T05:14:58.319Z,0
2016-10-16T05:15:38.855Z,0
2016-10-16T05:16:19.385Z,0
2016-10-16T05:16:59.944Z,0
2016-10-16T05:17:40.456Z,0
2016-10-16T05:18:20.996Z,0
2016-10-16T05:19:01.534Z,0
2016-10-16T05:19:42.076Z,0
2016-10-16T05:20:22.617Z,0
2016-10-16T05:21:03.144Z,0
2016-10-16T05:21:43.686Z,0
2016-10-16T05:22:24.214Z,0
2016-10-16T05:23:04.759Z,0
2016-10-16T05:23:45.306Z,0
2016-10-16T05:24:25.840Z,0
2016-10-16T05:25:06.377Z,0
2016-10-16T05:25:46.919Z,0
2016-10-16T05:26:27.466Z,0
2016-10-16T05:27:08.010Z,0
2016-10-16T05:27:48.551Z,0
2016-10-16T05:28:29.096Z,0
2016-10-16T05:29:09.640Z,0
2016-10-16T05:29:50.176Z,0
2016-10-16T05:30:30.714Z,0
2016-10-16T05:31:11.243Z,0
2016-10-16T05:31:51.783Z,0
2016-10-16T05:32:32.316Z,0
2016-10-16T05:33:12.864Z,0
2016-10-16T05:33:53.401Z,0
2016-10-16T05:34:33.947Z,0
2016-10-16T05:35:14.483Z,0
2016-10-16T05:35:55.023Z,0
2016-10-16T05:36:35.565Z,0
2016-10-16T05:37:16.101Z,0
2016-10-16T05:37:56.629Z,0
2016-10-16T05:38:37.169Z,0
2016-10-16T05:39:17.706Z,0
2016-10-16T05:39:58.246Z,0
2016-10-16T05:40:38.785Z,0
2016-10-16T05:41:19.319Z,0
2016-10-16T05:41:59.857Z,0
2016-10-16T05:42:40.388Z,0
2016-10-16T05:43:20.924Z,0
2016-10-16T05:44:01.461Z,0
2016-10-16T05:44:42.009Z,0
2016-10-16T05:45:22.554Z,0
2016-10-16T05:46:03.091Z,0
2016-10-16T05:46:43.627Z,0
2016-10-16T05:47:24.171Z,0
2016-10-16T05:48:04.703Z,0
2016-10-16T05:48:45.238Z,0
2016-10-16T05:49:25.774Z,5
2016-10-16T05:50:06.314Z,5
2016-10-16T05:50:46.859Z,5
2016-10-16T05:51:27.396Z,5
2016-10-16T05:52:07.935Z,5
2016-10-16T05:52:48.466Z,5
2016-10-16T05:53:29.001Z,5
2016-10-16T05:54:09.538Z,5
2016-10-16T05:54:50.081Z,5
2016-10-16T05:55:30.616Z,5
2016-10-16T05:56:11.161Z,10
2016-10-16T05:56:51.683Z,10
2016-10-16T05:57:32.217Z,10
2016-10-16T05:58:12.753Z,10
2016-10-16T05:58:53.281Z,10
2016-10-16T05:59:33.827Z,10
2016-10-16T06:00:14.369Z,10
2016-10-16T06:00:54.910Z,10
2016-10-16T06:01:35.448Z,15
2016-10-16T06:02:15.998Z,15
2016-10-16T06:02:56.521Z,15
2016-10-16T06:03:37.060Z,15
2016-10-16T06:04:17.599Z,15
2016-10-16T06:04:58.137Z,15
2016-10-16T06:05:38.676Z,20
2016-10-16T06:06:19.223Z,20
2016-10-16T06:06:59.765Z,20
2016-10-16T06:07:40.315Z,20
2016-10-16T06:08:20.853Z,20
2016-10-16T06:09:01.383Z,20
2016-10-16T06:09:41.926Z,25
2016-10-16T06:10:22.452Z,25
2016-10-16T06:11:02.992Z,25
2016-10-16T06:11:43.533Z,25
2016-10-16T06:12:24.061Z,25
2016-10-16T06:13:04.601Z,30
2016-10-16T06:13:45.129Z,30
2016-10-16T06:14:25.666Z,30
2016-10-16T06:15:06.205Z,30
2016-10-16T06:15:46.745Z,30
2016-10-16T06:16:27.284Z,35
2016-10-16T06:17:07.814Z,35
2016-10-16T06:17:48.366Z,35
2016-10-16T06:18:28.897Z,35
2016-10-16T06:19:09.440Z,35
2016-10-16T06:19:49.977Z,40
2016-10-16T06:20:30.614Z,40
2016-10-16T06:21:11.146Z,40
2016-10-16T06:21:51.691Z,40
2016-10-16T06:22:32.230Z,45
2016-10-16T06:23:12.774Z,45
2016-10-16T06:23:53.299Z,45
2016-10-16T06:24:33.842Z,45
2016-10-16T06:25:14.374Z,45
2016-10-16T06:25:54.971Z,50
2016-10-16T06:26:35.510Z,50
2016-10-16T06:27:16.038Z,50
2016-10-16T06:27:56.574Z,50
2016-10-16T06:28:37.115Z,50
2016-10-16T06:29:17.659Z,55
2016-10-16T06:29:58.207Z,55
2016-10-16T06:30:38.761Z,55
2016-10-16T06:31:19.291Z,55
2016-10-16T06:31:59.827Z,60
2016-10-16T06:32:40.379Z,60
2016-10-16T06:33:20.914Z,60
2016-10-16T06:34:01.445Z,60
2016-10-16T06:34:41.979Z,65
2016-10-16T06:35:22.516Z,65
2016-10-16T06:36:03.058Z,65
2016-10-16T06:36:43.617Z,65
2016-10-16T06:37:24.153Z,70
2016-10-16T06:38:04.700Z,70
2016-10-16T06:38:45.240Z,70
2016-10-16T06:39:25.773Z,70
2016-10-16T06:40:06.305Z,75
2016-10-16T06:40:46.839Z,75
2016-10-16T06:41:27.364Z,75
2016-10-16T06:42:07.903Z,80
2016-10-16T06:42:48.449Z,80
2016-10-16T06:43:28.988Z,80
2016-10-16T06:44:09.497Z,80
2016-10-16T06:44:50.015Z,80
2016-10-16T06:45:30.559Z,80
2016-10-16T06:46:11.107Z,85
2016-10-16T06:46:51.653Z,85
2016-10-16T06:47:32.194Z,85
2016-10-16T06:48:12.699Z,85
2016-10-16T06:48:53.227Z,85
2016-10-16T06:49:33.774Z,85
2016-10-16T06:50:14.314Z,85
2016-10-16T06:50:54.855Z,90
2016-10-16T06:51:35.395Z,90
2016-10-16T06:52:15.926Z,90
2016-10-16T06:52:56.462Z,90
2016-10-16T06:53:36.994Z,95
2016-10-16T06:54:17.540Z,95
2016-10-16T06:54:58.071Z,95
2016-10-16T06:55:38.619Z,95
2016-10-16T06:56:19.169Z,100
2016-10-16T06:56:59.710Z,100
2016-10-16T06:57:40.254Z,100
2016-10-16T06:58:20.788Z,100
2016-10-16T06:59:01.321Z,100
2016-10-16T06:59:41.854Z,105
2016-10-16T07:00:22.384Z,105
2016-10-16T07:01:02.927Z,105
2016-10-16T07:01:43.471Z,105
2016-10-16T07:02:24.002Z,105
2016-10-16T07:03:04.552Z,110
2016-10-16T07:03:45.090Z,110
2016-10-16T07:04:25.625Z,110
2016-10-16T07:05:06.162Z,110
2016-10-16T07:05:46.702Z,110
2016-10-16T07:06:27.230Z,115
2016-10-16T07:07:07.771Z,115
2016-10-16T07:07:48.308Z,115
2016-10-16T07:08:28.858Z,115
2016-10-16T07:09:09.389Z,115
2016-10-16T07:09:49.926Z,115
2016-10-16T07:10:30.455Z,120
2016-10-16T07:11:10.991Z,120
2016-10-16T07:11:51.532Z,120
2016-10-16T07:12:32.068Z,120
2016-10-16T07:13:12.610Z,120
2016-10-16T07:13:53.165Z,125
2016-10-16T07:14:33.694Z,125
2016-10-16T07:15:14.220Z,125
2016-10-16T07:15:54.759Z,130
2016-10-16T07:16:35.298Z,130
2016-10-16T07:17:15.836Z,130
2016-10-16T07:17:56.379Z,130
2016-10-16T07:18:36.931Z,130
2016-10-16T07:19:17.476Z,130
2016-10-16T07:19:58.021Z,130
2016-10-16T07:20:38.575Z,130
2016-10-16T07:21:19.109Z,130
2016-10-16T07:21:59.641Z,135
2016-10-16T07:22:40.176Z,135
2016-10-16T07:23:20.710Z,130
2016-10-16T07:24:01.249Z,135
2016-10-16T07:24:41.793Z,135
2016-10-16T07:25:22.335Z,135
2016-10-16T07:26:02.882Z,140
2016-10-16T07:26:43.422Z,140
2016-10-16T07:27:23.952Z,140
2016-10-16T07:28:04.489Z,140
2016-10-16T07:28:45.019Z,145
2016-10-16T07:29:25.561Z,145
2016-10-16T07:30:06.100Z,145
2016-10-16T07:30:46.641Z,145
2016-10-16T07:31:27.192Z,145
2016-10-16T07:32:07.697Z,150
2016-10-16T07:32:48.233Z,150
2016-10-16T07:33:28.758Z,150
2016-10-16T07:34:09.311Z,150
2016-10-16T07:34:49.864Z,150
2016-10-16T07:35:30.399Z,150
2016-10-16T07:36:10.935Z,150
2016-10-16T07:36:51.481Z,150
2016-10-16T07:37:32.007Z,155
2016-10-16T07:38:12.536Z,155
2016-10-16T07:38:53.073Z,160
2016-10-16T07:39:33.619Z,160
2016-10-16T07:40:14.165Z,160
2016-10-16T07:40:54.704Z,160
2016-10-16T07:41:35.239Z,165
2016-10-16T07:42:15.783Z,165
2016-10-16T07:42:56.315Z,170
2016-10-16T07:43:36.836Z,170
2016-10-16T07:44:17.376Z,175
2016-10-16T07:44:57.911Z,175
2016-10-16T07:45:38.459Z,175
2016-10-16T07:46:19.001Z,175
2016-10-16T07:46:59.556Z,175
2016-10-16T07:47:40.105Z,180
2016-10-16T07:48:20.638Z,180
2016-10-16T07:49:01.178Z,180
2016-10-16T07:49:41.719Z,180
2016-10-16T07:50:22.249Z,185
2016-10-16T07:51:02.788Z,185
2016-10-16T07:51:43.332Z,185
2016-10-16T07:52:23.876Z,185
2016-10-16T07:53:04.450Z,185
2016-10-16T07:53:44.990Z,185
2016-10-16T07:54:25.537Z,190
2016-10-16T07:55:06.088Z,190
2016-10-16T07:55:46.625Z,195
2016-10-16T07:56:27.170Z,195
2016-10-16T07:57:07.703Z,195
2016-10-16T07:57:48.259Z,195
2016-10-16T07:58:28.782Z,195
2016-10-16T07:59:09.318Z,195
2016-10-16T07:59:49.860Z,195
2016-10-16T08:00:30.408Z,195
2016-10-16T08:01:10.943Z,200
2016-10-16T08:01:51.486Z,200
2016-10-16T08:02:32.029Z,200
2016-10-16T08:03:12.558Z,200
2016-10-16T08:03:53.105Z,200
2016-10-16T08:04:33.661Z,200
2016-10-16T08:05:14.214Z,200
2016-10-16T08:05:54.732Z,200
2016-10-16T08:06:35.264Z,200
2016-10-16T08:07:15.806Z,205
2016-10-16T08:07:56.378Z,205
2016-10-16T08:08:36.904Z,205
2016-10-16T08:09:17.445Z,205
2016-10-16T08:09:57.963Z,205
2016-10-16T08:10:38.484Z,210
2016-10-16T08:11:18.995Z,295
2016-10-16T08:11:59.539Z,325
2016-10-16T08:12:40.064Z,310
2016-10-16T08:13:20.586Z,225
2016-10-16T08:14:01.106Z,225
2016-10-16T08:14:41.651Z,275
2016-10-16T08:15:22.188Z,290
2016-10-16T08:16:02.723Z,285
2016-10-16T08:16:43.269Z,270
2016-10-16T08:17:23.777Z,295
2016-10-16T08:18:04.322Z,295
2016-10-16T08:18:44.875Z,230
2016-10-16T08:19:25.406Z,225
2016-10-16T08:20:05.953Z,225
2016-10-16T08:20:46.490Z,225
2016-10-16T08:21:27.019Z,225
2016-10-16T08:22:07.558Z,230
2016-10-16T08:22:48.100Z,235
2016-10-16T08:23:28.643Z,230
2016-10-16T08:24:09.177Z,230
2016-10-16T08:24:49.711Z,235
2016-10-16T08:25:30.250Z,235
2016-10-16T08:26:10.780Z,235
2016-10-16T08:26:51.343Z,235
2016-10-16T08:27:31.885Z,235
2016-10-16T08:28:12.429Z,240
2016-10-16T08:28:52.961Z,240
2016-10-16T08:29:33.491Z,240
2016-10-16T08:30:13.997Z,240
2016-10-16T08:30:54.536Z,245
2016-10-16T08:31:35.086Z,245
2016-10-16T08:32:15.652Z,245
2016-10-16T08:32:56.196Z,250
2016-10-16T08:33:36.740Z,250
2016-10-16T08:34:17.283Z,255
2016-10-16T08:34:57.824Z,260
2016-10-16T08:35:38.366Z,260
2016-10-16T08:36:18.906Z,260
2016-10-16T08:36:59.451Z,265
2016-10-16T08:37:39.997Z,265
2016-10-16T08:38:20.535Z,270
2016-10-16T08:39:01.064Z,275
2016-10-16T08:39:41.622Z,275
2016-10-16T08:40:22.159Z,280
2016-10-16T08:41:02.708Z,290
2016-10-16T08:41:43.260Z,295
2016-10-16T08:42:23.788Z,305
2016-10-16T08:43:04.323Z,310
2016-10-16T08:43:44.864Z,310
2016-10-16T08:44:25.401Z,310
2016-10-16T08:45:05.943Z,310
2016-10-16T08:45:46.471Z,315
2016-10-16T08:46:27.001Z,320
2016-10-16T08:47:07.555Z,350
2016-10-16T08:47:48.093Z,530
2016-10-16T08:48:28.620Z,860
2016-10-16T08:49:09.162Z,1110
2016-10-16T08:49:49.699Z,1190
2016-10-16T08:50:30.235Z,1200
2016-10-16T08:51:10.774Z,1295
2016-10-16T08:51:51.314Z,1340
2016-10-16T08:52:31.862Z,1380
2016-10-16T08:53:12.405Z,1365
2016-10-16T08:53:52.941Z,1315
2016-10-16T08:54:33.492Z,1290
2016-10-16T08:55:14.007Z,1330
2016-10-16T08:55:54.551Z,1355
2016-10-16T08:56:35.095Z,1335
2016-10-16T08:57:15.640Z,1315
2016-10-16T08:57:56.174Z,1315
2016-10-16T08:58:36.716Z,1350
2016-10-16T08:59:17.229Z,1405
2016-10-16T08:59:57.765Z,1430
2016-10-16T09:00:38.304Z,1435
2016-10-16T09:01:18.848Z,1465
2016-10-16T09:01:59.387Z,1465
2016-10-16T09:02:39.950Z,1480
2016-10-16T09:03:20.497Z,1530
2016-10-16T09:04:01.051Z,1560
2016-10-16T09:04:41.588Z,1600
2016-10-16T09:05:22.120Z,1640
2016-10-16T09:06:02.663Z,1640
2016-10-16T09:06:43.222Z,1600
2016-10-16T09:07:23.762Z,1580
2016-10-16T09:08:04.319Z,1590
2016-10-16T09:08:44.854Z,1615
2016-10-16T09:09:25.397Z,1645
2016-10-16T09:10:05.942Z,1620
2016-10-16T09:10:46.485Z,1595
2016-10-16T09:11:27.037Z,1605
2016-10-16T09:12:07.586Z,1645
2016-10-16T09:12:48.137Z,1630
2016-10-16T09:13:28.683Z,1615
2016-10-16T09:14:09.233Z,1625
2016-10-16T09:14:49.777Z,1605
2016-10-16T09:15:30.327Z,1570
2016-10-16T09:16:10.873Z,1555
2016-10-16T09:16:51.419Z,1580
2016-10-16T09:17:31.966Z,1635
2016-10-16T09:18:12.518Z,1680
2016-10-16T09:18:53.073Z,1660
2016-10-16T09:19:33.624Z,1595
2016-10-16T09:20:14.168Z,1555
2016-10-16T09:20:54.722Z,1625
2016-10-16T09:21:35.272Z,1680
2016-10-16T09:22:15.824Z,1730
2016-10-16T09:22:56.375Z,1770
2016-10-16T09:23:36.925Z,1750
2016-10-16T09:24:17.475Z,1635
2016-10-16T09:24:58.026Z,1635
2016-10-16T09:25:38.575Z,1700
2016-10-16T09:26:19.121Z,1780
2016-10-16T09:26:59.677Z,1790
2016-10-16T09:27:40.227Z,1745
2016-10-16T09:28:20.777Z,1730
2016-10-16T09:29:01.330Z,1765
2016-10-16T09:29:41.874Z,1830
2016-10-16T09:30:22.417Z,1855
2016-10-16T09:31:02.973Z,1855
2016-10-16T09:31:43.538Z,1905
2016-10-16T09:32:24.088Z,1970
2016-10-16T09:33:04.674Z,1945
2016-10-16T09:33:45.217Z,1910
2016-10-16T09:34:25.767Z,1855
2016-10-16T09:35:06.322Z,1870
2016-10-16T09:35:46.877Z,1855
2016-10-16T09:36:27.417Z,1915
2016-10-16T09:37:07.964Z,1950
2016-10-16T09:37:48.515Z,1990
2016-10-16T09:38:29.069Z,1995
2016-10-16T09:39:09.614Z,1985
2016-10-16T09:39:50.165Z,1970
2016-10-16T09:40:30.714Z,2015
2016-10-16T09:41:11.265Z,2085
2016-10-16T09:41:51.815Z,2110
2016-10-16T09:42:32.365Z,2070
2016-10-16T09:43:12.914Z,2080
2016-10-16T09:43:53.469Z,2065
2016-10-16T09:44:34.018Z,2040
2016-10-16T09:45:14.566Z,2070
2016-10-16T09:45:55.118Z,2060
2016-10-16T09:46:35.669Z,2090
2016-10-16T09:47:16.217Z,2100
2016-10-16T09:47:56.761Z,2105
2016-10-16T09:48:37.311Z,2070
2016-10-16T09:49:17.862Z,2090
2016-10-16T09:49:58.438Z,2145
2016-10-16T09:50:38.988Z,2095
2016-10-16T09:51:19.543Z,2145
2016-10-16T09:52:00.096Z,2100
2016-10-16T09:52:40.633Z,2050
2016-10-16T09:53:21.176Z,2045
2016-10-16T09:54:01.726Z,2080
2016-10-16T09:54:42.281Z,2100
2016-10-16T09:55:22.831Z,2145
2016-10-16T09:56:03.386Z,2180
2016-10-16T09:56:43.930Z,2210
2016-10-16T09:57:24.475Z,2225