createdAt,value
2022-08-16T00:02:58.286Z,4.00
2022-08-16T00:08:04.843Z,3.67
2022-08-16T00:13:11.148Z,4.20
2022-08-16T00:18:17.452Z,3.60
2022-08-16T00:23:24.677Z,3.15
2022-08-16T00:28:38.680Z,3.30
2022-08-16T00:33:49.993Z,3.97
2022-08-16T00:38:56.192Z,4.22
2022-08-16T00:44:03.663Z,3.60
2022-08-16T00:49:17.672Z,3.72
2022-08-16T00:54:27.840Z,4.12
2022-08-16T00:59:35.623Z,4.07
2022-08-16T01:04:39.745Z,3.87
2022-08-16T01:10:16.184Z,4.23
2022-08-16T01:15:21.345Z,5.30
2022-08-16T01:20:34.138Z,5.03
2022-08-16T01:25:44.134Z,3.97
2022-08-16T01:30:50.945Z,4.97
2022-08-16T01:35:58.240Z,4.72
2022-08-16T01:41:05.899Z,5.75
2022-08-16T01:46:37.124Z,4.70
2022-08-16T01:51:46.049Z,4.12
2022-08-16T01:56:53.800Z,4.65
2022-08-16T02:02:01.003Z,4.22
2022-08-16T02:07:11.380Z,5.45
2022-08-16T02:12:40.096Z,4.30
2022-08-16T02:17:41.063Z,5.12
2022-08-16T02:22:50.025Z,3.92
2022-08-16T02:27:55.638Z,5.03
2022-08-16T02:33:00.792Z,5.55
2022-08-16T02:38:08.846Z,4.65
2022-08-16T02:43:14.787Z,5.05
2022-08-16T02:48:29.667Z,4.05
2022-08-16T02:53:36.440Z,5.07
2022-08-16T02:58:41.665Z,3.53
2022-08-16T03:04:41.105Z,4.45
2022-08-16T03:09:14.964Z,4.82
2022-08-16T03:14:24.873Z,5.07
2022-08-16T03:19:46.815Z,4.00
2022-08-16T03:24:51.728Z,5.07
2022-08-16T03:29:57.042Z,5.10
2022-08-16T03:35:01.702Z,4.50
2022-08-16T03:40:07.743Z,4.18
2022-08-16T03:45:14.426Z,5.10
2022-08-16T03:50:25.867Z,3.65
2022-08-16T03:55:37.084Z,4.68
2022-08-16T04:00:59.200Z,4.75
2022-08-16T04:06:05.070Z,5.45
2022-08-16T04:11:09.224Z,4.15
2022-08-16T04:16:26.608Z,4.10
2022-08-16T04:21:34.415Z,4.55
2022-08-16T04:26:45.818Z,5.35
2022-08-16T04:31:55.770Z,4.78
2022-08-16T04:37:02.245Z,4.03
2022-08-16T04:42:11.399Z,4.82
2022-08-16T04:47:21.810Z,4.90
2022-08-16T04:52:34.504Z,4.30
2022-08-16T04:57:41.446Z,5.10
2022-08-16T05:02:54.920Z,4.65
2022-08-16T05:13:06.241Z,3.87
2022-08-16T05:18:16.220Z,4.90
2022-08-16T05:23:21.801Z,4.25
2022-08-16T05:28:31.047Z,4.37
2022-08-16T05:33:43.234Z,4.03
2022-08-16T05:38:48.617Z,4.53
2022-08-16T05:43:52.256Z,5.05
2022-08-16T05:49:09.001Z,5.87
2022-08-16T05:54:24.703Z,4.03
2022-08-16T05:59:30.023Z,4.95
2022-08-16T06:04:37.474Z,4.28
2022-08-16T06:09:43.511Z,4.05
2022-08-16T06:14:49.128Z,4.37
2022-08-16T06:19:58.000Z,3.42
2022-08-16T06:25:02.650Z,3.47
2022-08-16T06:30:10.112Z,4.53
2022-08-16T06:35:17.464Z,3.80
2022-08-16T06:40:22.388Z,3.05
2022-08-16T06:45:43.507Z,3.62
2022-08-16T06:50:52.285Z,3.83
2022-08-16T06:55:59.570Z,3.53
2022-08-16T07:01:04.968Z,3.20
2022-08-16T07:06:15.594Z,3.35
2022-08-16T07:11:47.644Z,2.62
2022-08-16T07:16:46.160Z,2.83
2022-08-16T07:21:59.486Z,2.62
2022-08-16T07:27:08.410Z,3.05
2022-08-16T07:32:15.237Z,2.45
2022-08-16T07:37:23.144Z,2.80
2022-08-16T07:42:35.032Z,2.37
2022-08-16T07:47:39.390Z,1.73
2022-08-16T07:52:50.278Z,1.60
2022-08-16T07:57:59.918Z,1.75
2022-08-16T08:03:06.370Z,1.35
2022-08-16T08:08:51.590Z,0.60
2022-08-16T08:13:42.684Z,0.77
2022-08-16T08:18:50.505Z,0.82
2022-08-16T08:24:01.451Z,0.50
2022-08-16T08:29:06.170Z,0.55
2022-08-16T08:34:12.941Z,0.77
2022-08-16T08:39:20.922Z,0.62
2022-08-16T08:44:29.157Z,0.93
2022-08-16T08:49:46.210Z,0.93
2022-08-16T08:54:52.689Z,1.00
2022-08-16T08:59:57.064Z,0.85
2022-08-16T09:05:00.815Z,0.50
2022-08-16T09:10:22.052Z,0.80
2022-08-16T09:15:26.384Z,0.80
2022-08-16T09:20:59.089Z,0.70
2022-08-16T09:26:02.512Z,0.50
2022-08-16T09:31:26.278Z,0.40
2022-08-16T09:36:34.350Z,0.50
2022-08-16T09:41:39.344Z,0.60
2022-08-16T09:46:48.270Z,0.73
2022-08-16T09:51:55.473Z,0.50
2022-08-16T09:57:02.230Z,0.80
2022-08-16T10:02:22.943Z,0.73
2022-08-16T10:07:44.054Z,1.07
2022-08-16T10:13:16.246Z,0.70
2022-08-16T10:18:53.984Z,0.60
2022-08-16T10:23:44.893Z,0.40
2022-08-16T10:28:50.364Z,0.40
2022-08-16T10:33:55.613Z,0.43
2022-08-16T10:38:59.304Z,0.50
2022-08-16T10:44:04.859Z,0.50
2022-08-16T10:49:16.880Z,0.40
2022-08-16T10:54:29.206Z,0.70
2022-08-16T10:59:45.849Z,0.57
2022-08-16T11:05:12.044Z,0.62
2022-08-16T11:10:20.715Z,0.50
2022-08-16T11:15:26.835Z,0.50
2022-08-16T11:20:41.257Z,0.57
2022-08-16T11:31:11.026Z,0.57
2022-08-16T11:36:27.636Z,0.55
2022-08-16T11:41:35.961Z,0.50
2022-08-16T11:46:44.521Z,0.40
2022-08-16T11:51:50.082Z,0.82
2022-08-16T11:56:57.170Z,0.75
2022-08-16T12:02:30.912Z,0.90
2022-08-16T12:07:26.750Z,1.08
2022-08-16T12:12:32.851Z,0.62
2022-08-16T12:17:41.161Z,0.73
2022-08-16T12:22:45.235Z,0.50
2022-08-16T12:27:49.974Z,0.45
2022-08-16T12:32:57.875Z,0.70
2022-08-16T12:38:08.682Z,0.40
2022-08-16T12:43:26.663Z,0.30
2022-08-16T12:48:54.591Z,0.45
2022-08-16T12:53:59.745Z,0.20
2022-08-16T12:59:11.606Z,0.50
2022-08-16T13:04:20.317Z,0.30
2022-08-16T13:09:26.098Z,0.40
2022-08-16T13:14:34.237Z,0.55
2022-08-16T13:25:06.481Z,0.37
2022-08-16T13:30:36.393Z,0.50
2022-08-16T13:35:38.379Z,0.28
2022-08-16T13:40:48.167Z,0.43
2022-08-16T13:45:52.465Z,0.30
2022-08-16T13:51:04.095Z,0.25
2022-08-16T13:56:08.159Z,0.60
2022-08-16T14:01:14.100Z,0.57
2022-08-16T14:06:19.122Z,0.60
2022-08-16T14:11:22.730Z,0.40
2022-08-16T14:16:33.875Z,0.47
2022-08-16T14:21:43.000Z,0.43
2022-08-16T14:26:59.531Z,0.50
2022-08-16T14:32:09.182Z,1.30
2022-08-16T14:37:14.261Z,0.45
2022-08-16T14:42:20.823Z,0.43
2022-08-16T14:47:25.238Z,0.75
2022-08-16T14:52:54.562Z,0.50
2022-08-16T14:58:03.267Z,0.37
2022-08-16T15:03:10.585Z,0.82
2022-08-16T15:08:17.795Z,0.50
2022-08-16T15:13:24.373Z,0.57
2022-08-16T15:18:28.224Z,0.45
2022-08-16T15:23:37.157Z,0.50
2022-08-16T15:28:44.904Z,0.40
2022-08-16T15:33:56.435Z,0.40
2022-08-16T15:39:30.483Z,0.32
2022-08-16T15:44:37.699Z,0.40
2022-08-16T15:49:54.617Z,0.30
2022-08-16T15:55:07.411Z,0.70
2022-08-16T16:00:20.635Z,0.60
2022-08-16T16:05:24.217Z,0.55
2022-08-16T16:15:36.763Z,0.70
2022-08-16T16:20:43.815Z,0.60
2022-08-16T16:25:50.253Z,0.52
2022-08-16T16:30:56.601Z,0.50
2022-08-16T16:36:03.315Z,0.30
2022-08-16T16:41:10.646Z,0.40
2022-08-16T16:46:41.256Z,0.70
2022-08-16T16:51:41.281Z,0.35
2022-08-16T16:56:50.362Z,0.70
2022-08-16T17:01:59.448Z,0.60
2022-08-16T17:07:23.958Z,0.77
2022-08-16T17:12:46.805Z,0.77
2022-08-16T17:18:00.433Z,0.40
2022-08-16T17:28:58.036Z,0.35
2022-08-16T17:33:37.018Z,0.37
2022-08-16T17:38:43.996Z,0.70
2022-08-16T17:43:50.858Z,0.73
2022-08-16T17:48:54.881Z,0.47
2022-08-16T17:54:00.117Z,0.85
2022-08-16T17:59:05.332Z,0.27
2022-08-16T18:04:10.034Z,0.70
2022-08-16T18:09:14.993Z,0.70
2022-08-16T18:14:20.181Z,0.60
2022-08-16T18:19:43.771Z,0.90
2022-08-16T18:24:47.781Z,0.67
2022-08-16T18:29:53.528Z,1.13
2022-08-16T18:34:57.991Z,0.57
2022-08-16T18:40:01.695Z,0.68
2022-08-16T18:45:08.232Z,0.60
2022-08-16T18:50:11.805Z,0.60
2022-08-16T18:55:15.453Z,0.67
2022-08-16T19:00:25.394Z,1.05
2022-08-16T19:05:34.094Z,0.82
2022-08-16T19:10:39.285Z,0.90
2022-08-16T19:15:45.843Z,0.85
2022-08-16T19:20:50.270Z,1.20
2022-08-16T19:31:03.641Z,1.00
2022-08-16T19:36:07.691Z,0.98
2022-08-16T19:41:15.170Z,1.30
2022-08-16T19:46:20.279Z,1.17
2022-08-16T19:51:23.949Z,1.10
2022-08-16T19:56:27.569Z,0.97
2022-08-16T20:01:32.537Z,1.30
2022-08-16T20:06:38.670Z,1.12
2022-08-16T20:11:42.551Z,1.10
2022-08-16T20:16:47.698Z,0.97
2022-08-16T20:21:51.447Z,1.37
2022-08-16T20:26:55.144Z,1.17
2022-08-16T20:32:00.188Z,1.03
2022-08-16T20:37:05.168Z,0.90
2022-08-16T20:42:09.003Z,1.17
2022-08-16T20:47:14.746Z,1.40
2022-08-16T20:52:20.145Z,0.88
2022-08-16T20:57:24.009Z,1.10
2022-08-16T21:02:28.960Z,1.03
2022-08-16T21:07:32.545Z,1.27
2022-08-16T21:12:38.027Z,1.20
2022-08-16T21:17:43.506Z,1.00
2022-08-16T21:22:53.756Z,1.55
2022-08-16T21:28:35.586Z,1.17
2022-08-16T21:33:24.162Z,1.30
2022-08-16T21:38:30.224Z,1.25
2022-08-16T21:43:34.679Z,1.23
2022-08-16T21:48:39.730Z,1.52
2022-08-16T21:53:45.620Z,1.10
2022-08-16T21:58:52.685Z,1.05
2022-08-16T22:04:09.622Z,1.12
2022-08-16T22:14:25.599Z,1.55
2022-08-16T22:19:30.962Z,1.50
2022-08-16T22:24:34.639Z,1.37
2022-08-16T22:29:38.270Z,1.60
2022-08-16T22:34:47.261Z,1.33
2022-08-16T22:39:50.995Z,1.20
2022-08-16T22:44:55.392Z,1.33
2022-08-16T22:50:00.377Z,1.52
2022-08-16T22:55:04.974Z,1.33
2022-08-16T23:05:18.712Z,1.70
2022-08-16T23:10:23.149Z,1.62
2022-08-16T23:15:28.284Z,1.37
2022-08-16T23:20:34.709Z,1.80
2022-08-16T23:25:40.084Z,1.62
2022-08-16T23:30:43.771Z,1.87
2022-08-16T23:35:52.883Z,1.30
2022-08-16T23:40:57.862Z,1.48
2022-08-16T23:46:04.710Z,1.75
2022-08-16T23:51:12.259Z,1.37
2022-08-16T23:56:18.433Z,1.12
