createdAt,value
2023-01-27T04:40:30.871Z,99.90
2023-01-27T04:51:06.405Z,99.90
2023-01-27T05:01:42.145Z,99.90
2023-01-27T05:12:17.887Z,99.90
2023-01-27T05:23:13.302Z,99.90
2023-01-27T05:33:51.106Z,95.00
2023-01-27T05:44:26.825Z,80.50
2023-01-27T05:55:02.145Z,75.90
2023-01-27T06:05:17.530Z,87.10
2023-01-27T06:15:33.389Z,90.40
2023-01-27T06:25:49.391Z,92.30
2023-01-27T06:36:12.015Z,93.10
2023-01-27T06:46:27.774Z,86.60
2023-01-27T06:56:43.371Z,91.80
2023-01-27T07:06:58.755Z,88.20
2023-01-27T07:17:14.650Z,82.50
2023-01-27T07:27:30.456Z,83.60
2023-01-27T07:37:46.390Z,80.60
2023-01-27T07:48:07.621Z,64.00
2023-01-27T07:58:23.358Z,57.20
2023-01-27T08:08:38.744Z,59.30
2023-01-27T08:18:54.643Z,62.90
2023-01-27T08:29:10.296Z,58.10
2023-01-27T08:39:25.758Z,56.50
2023-01-27T08:49:41.488Z,58.00
2023-01-27T08:59:56.806Z,58.80
2023-01-27T09:10:14.903Z,58.70
2023-01-27T09:20:31.887Z,58.00
2023-01-27T09:30:47.518Z,60.20
2023-01-27T09:41:22.430Z,60.90
2023-01-27T09:52:09.938Z,62.00
2023-01-27T10:02:37.643Z,61.90
2023-01-27T10:13:17.907Z,60.00
2023-01-27T10:23:58.035Z,61.20
2023-01-27T10:34:49.157Z,58.00
2023-01-27T10:45:28.730Z,59.20
2023-01-27T10:55:56.299Z,54.20
2023-01-27T11:06:19.196Z,52.70
2023-01-27T11:16:38.831Z,47.00
2023-01-27T11:27:25.304Z,44.40
2023-01-27T11:37:43.780Z,41.00
2023-01-27T11:48:00.941Z,45.70
2023-01-27T11:58:26.009Z,46.80
2023-01-27T12:08:45.078Z,45.80
2023-01-27T12:19:14.531Z,44.10
2023-01-27T12:29:42.951Z,34.50
2023-01-27T12:40:02.767Z,28.30
2023-01-27T12:50:33.614Z,27.00
2023-01-27T13:00:48.848Z,32.60
2023-01-27T13:11:04.897Z,35.60
2023-01-27T13:21:25.174Z,33.60
2023-01-27T13:32:04.542Z,31.60
2023-01-27T13:42:26.300Z,29.50
2023-01-27T13:52:41.829Z,33.10
2023-01-27T14:03:27.705Z,36.30
2023-01-27T14:14:07.691Z,37.60
2023-01-27T14:24:36.358Z,39.60
2023-01-27T14:35:07.665Z,39.90
2023-01-27T14:45:35.664Z,40.40
2023-01-27T14:56:05.696Z,41.60
2023-01-27T15:06:57.020Z,42.10
2023-01-27T15:17:31.298Z,42.20
2023-01-27T15:27:48.402Z,42.60
2023-01-27T15:38:08.180Z,42.50
2023-01-27T15:48:34.268Z,42.20
2023-01-27T15:58:57.639Z,42.30
2023-01-27T16:09:22.455Z,42.50
2023-01-27T16:20:15.344Z,42.20
2023-01-27T16:31:25.885Z,42.70
2023-01-27T16:41:53.597Z,43.20
2023-01-27T16:52:35.925Z,44.10
2023-01-27T17:02:59.879Z,43.30
2023-01-27T17:13:27.589Z,43.70
2023-01-27T17:23:43.597Z,42.30
2023-01-27T17:34:01.482Z,43.00
2023-01-27T17:44:18.209Z,43.50
2023-01-27T17:54:35.198Z,44.80
2023-01-27T18:04:52.176Z,45.30
2023-01-27T18:15:39.850Z,44.70
2023-01-27T18:26:23.549Z,45.70
2023-01-27T18:36:56.101Z,47.20
2023-01-27T18:47:17.911Z,47.30
2023-01-27T18:57:33.343Z,47.80
2023-01-27T19:07:50.213Z,48.70
2023-01-27T19:18:35.240Z,50.50
2023-01-27T19:28:54.177Z,50.90
2023-01-27T19:39:22.041Z,51.20
2023-01-27T19:49:37.540Z,54.60
2023-01-27T19:59:52.880Z,65.10
2023-01-27T20:10:20.889Z,74.10
2023-01-27T20:20:35.885Z,76.80
2023-01-27T20:30:51.811Z,78.80
2023-01-27T20:41:07.969Z,81.90
2023-01-27T20:51:23.789Z,82.90
2023-01-27T21:01:39.209Z,84.40
2023-01-27T21:11:55.119Z,85.00
2023-01-27T21:22:10.495Z,83.40
2023-01-27T21:32:26.267Z,82.20
2023-01-27T21:42:59.968Z,88.30
2023-01-27T21:53:15.415Z,88.40
2023-01-27T22:03:31.251Z,83.00
2023-01-27T22:13:46.726Z,82.10
2023-01-27T22:24:02.158Z,81.50
