createdAt,value
2023-06-23T00:00:29.738Z,58.60
2023-06-23T00:02:57.761Z,57.73
2023-06-23T00:05:26.397Z,57.80
2023-06-23T00:07:54.236Z,58.53
2023-06-23T00:10:22.492Z,58.40
2023-06-23T00:12:50.999Z,57.17
2023-06-23T00:15:20.334Z,57.80
2023-06-23T00:17:50.136Z,58.50
2023-06-23T00:20:20.369Z,58.23
2023-06-23T00:22:48.319Z,57.10
2023-06-23T00:25:16.220Z,57.93
2023-06-23T00:27:46.317Z,58.50
2023-06-23T00:30:15.448Z,58.30
2023-06-23T00:32:45.515Z,57.83
2023-06-23T00:35:15.336Z,57.30
2023-06-23T00:37:44.924Z,57.80
2023-06-23T00:40:13.422Z,58.03
2023-06-23T00:42:46.552Z,58.20
2023-06-23T00:45:15.218Z,58.33
2023-06-23T00:47:45.852Z,58.00
2023-06-23T00:50:16.556Z,57.40
2023-06-23T00:52:50.870Z,57.80
2023-06-23T00:55:21.668Z,58.63
2023-06-23T00:57:50.552Z,57.97
2023-06-23T01:00:20.725Z,58.10
2023-06-23T01:02:54.597Z,57.53
2023-06-23T01:05:25.345Z,57.90
2023-06-23T01:07:59.659Z,58.00
2023-06-23T01:10:37.639Z,57.90
2023-06-23T01:13:14.257Z,58.30
2023-06-23T01:15:46.939Z,58.20
2023-06-23T01:18:26.604Z,57.67
2023-06-23T01:20:57.322Z,58.27
2023-06-23T01:24:03.419Z,58.00
2023-06-23T01:26:48.673Z,57.77
2023-06-23T01:29:21.648Z,58.43
2023-06-23T01:31:55.415Z,57.50
2023-06-23T01:34:29.915Z,57.77
2023-06-23T01:37:05.022Z,57.80
2023-06-23T01:39:36.941Z,57.97
2023-06-23T01:42:09.622Z,57.67
2023-06-23T01:44:40.739Z,58.07
2023-06-23T01:47:12.332Z,57.73
2023-06-23T01:49:40.598Z,57.50
2023-06-23T01:52:09.641Z,57.53
2023-06-23T01:54:41.782Z,57.37
2023-06-23T01:57:13.501Z,57.37
2023-06-23T01:59:44.285Z,56.50
2023-06-23T02:02:14.569Z,57.67
2023-06-23T02:04:44.198Z,57.30
2023-06-23T02:07:15.922Z,57.97
2023-06-23T02:09:46.025Z,57.70
2023-06-23T02:12:16.646Z,57.63
2023-06-23T02:14:47.059Z,57.67
2023-06-23T02:17:19.790Z,57.93
2023-06-23T02:19:50.427Z,58.33
2023-06-23T02:22:21.634Z,57.97
2023-06-23T02:24:50.046Z,57.63
2023-06-23T02:27:20.143Z,58.30
2023-06-23T02:29:51.006Z,57.23
2023-06-23T02:32:19.197Z,58.10
2023-06-23T02:34:47.999Z,57.60
2023-06-23T02:37:21.681Z,57.80
2023-06-23T02:40:11.571Z,57.47
2023-06-23T02:42:44.086Z,58.13
2023-06-23T02:45:19.995Z,57.83
2023-06-23T02:47:51.393Z,57.97
2023-06-23T02:50:26.163Z,57.80
2023-06-23T02:53:00.588Z,57.57
2023-06-23T02:55:30.650Z,57.83
2023-06-23T02:58:02.439Z,57.67
2023-06-23T03:00:32.742Z,58.20
2023-06-23T03:03:03.510Z,57.67
2023-06-23T03:05:31.708Z,57.67
2023-06-23T03:08:01.676Z,57.40
2023-06-23T03:10:29.706Z,57.10
2023-06-23T03:12:57.606Z,57.90
2023-06-23T03:15:25.572Z,57.80
2023-06-23T03:18:00.006Z,58.37
2023-06-23T03:20:37.525Z,57.80
2023-06-23T03:23:08.375Z,57.57
2023-06-23T03:25:38.126Z,57.80
2023-06-23T03:28:10.422Z,57.10
2023-06-23T03:30:42.527Z,57.40
2023-06-23T03:33:16.296Z,57.10
2023-06-23T03:35:45.467Z,58.30
2023-06-23T03:38:17.874Z,57.80
2023-06-23T03:40:49.561Z,58.00
2023-06-23T03:43:21.253Z,57.83
2023-06-23T03:45:53.728Z,58.23
2023-06-23T03:48:27.196Z,58.10
2023-06-23T03:50:57.700Z,58.00
2023-06-23T03:53:26.545Z,57.63
2023-06-23T03:55:55.992Z,58.10
2023-06-23T03:58:24.843Z,57.47
2023-06-23T04:00:55.112Z,57.43
2023-06-23T04:03:25.383Z,57.83
2023-06-23T04:05:55.883Z,58.20
2023-06-23T04:08:24.756Z,57.57
2023-06-23T04:10:54.837Z,57.93
2023-06-23T04:13:23.680Z,57.43
2023-06-23T04:15:54.474Z,57.00
2023-06-23T04:18:25.501Z,58.23
2023-06-23T04:20:55.741Z,57.80
2023-06-23T04:23:26.029Z,57.97
2023-06-23T04:25:55.962Z,58.03
2023-06-23T04:28:27.154Z,58.13
2023-06-23T04:30:56.195Z,57.90
2023-06-23T04:33:25.384Z,57.53
2023-06-23T04:35:59.015Z,57.70
2023-06-23T04:38:29.399Z,57.63
2023-06-23T04:41:02.348Z,57.67
2023-06-23T04:43:34.005Z,58.00
2023-06-23T04:46:05.861Z,57.77
2023-06-23T04:48:39.276Z,57.27
2023-06-23T04:51:09.788Z,58.00
2023-06-23T04:53:46.660Z,57.07
2023-06-23T04:56:18.102Z,58.03
2023-06-23T04:58:50.389Z,57.07
2023-06-23T05:01:19.245Z,57.50
2023-06-23T05:03:50.333Z,57.77
2023-06-23T05:06:19.676Z,57.70
2023-06-23T05:08:49.333Z,57.67
2023-06-23T05:11:19.185Z,58.23
2023-06-23T05:13:48.121Z,58.20
2023-06-23T05:16:16.707Z,57.47
2023-06-23T05:18:47.155Z,57.50
2023-06-23T05:21:20.148Z,57.20
2023-06-23T05:23:53.468Z,58.13
2023-06-23T05:26:22.993Z,57.60
2023-06-23T05:28:55.177Z,57.70
2023-06-23T05:31:25.476Z,57.43
2023-06-23T05:33:54.798Z,57.20
2023-06-23T05:36:24.501Z,56.40
2023-06-23T05:38:56.572Z,57.30
2023-06-23T05:41:24.621Z,57.00
2023-06-23T05:43:52.562Z,57.53
2023-06-23T05:46:25.320Z,57.10
2023-06-23T05:48:55.443Z,57.30
2023-06-23T05:51:30.118Z,57.90
2023-06-23T05:54:01.632Z,57.77
2023-06-23T05:56:34.270Z,57.40
2023-06-23T05:59:05.727Z,56.97
2023-06-23T06:01:40.491Z,57.70
2023-06-23T06:04:12.356Z,57.77
2023-06-23T06:06:43.467Z,58.23
2023-06-23T06:09:13.705Z,57.20
2023-06-23T06:11:44.449Z,57.80
2023-06-23T06:14:13.055Z,57.17
2023-06-23T06:16:43.040Z,57.00
2023-06-23T06:19:12.610Z,58.20
2023-06-23T06:21:43.186Z,57.97
2023-06-23T06:24:12.438Z,56.70
2023-06-23T06:26:40.662Z,58.40
2023-06-23T06:29:08.839Z,57.37
2023-06-23T06:31:38.529Z,57.13
2023-06-23T06:34:09.041Z,57.47
2023-06-23T06:36:38.556Z,57.20
2023-06-23T06:39:08.774Z,57.57
2023-06-23T06:41:37.956Z,57.77
2023-06-23T06:44:06.325Z,57.50
2023-06-23T06:46:35.429Z,56.70
2023-06-23T06:49:03.805Z,56.80
2023-06-23T06:51:33.623Z,57.87
2023-06-23T06:54:01.533Z,57.63
2023-06-23T06:56:31.101Z,57.07
2023-06-23T06:58:59.169Z,56.47
2023-06-23T07:01:28.017Z,57.83
2023-06-23T07:03:57.778Z,56.07
2023-06-23T07:06:28.668Z,57.00
2023-06-23T07:08:56.512Z,57.37
2023-06-23T07:11:24.408Z,57.33
2023-06-23T07:13:53.604Z,57.27
2023-06-23T07:16:21.426Z,57.60
2023-06-23T07:18:49.260Z,57.93
2023-06-23T07:21:17.151Z,56.90
2023-06-23T07:23:45.014Z,57.53
2023-06-23T07:26:12.826Z,57.53
2023-06-23T07:28:40.674Z,57.23
2023-06-23T07:31:10.016Z,57.60
2023-06-23T07:33:38.002Z,57.40
2023-06-23T07:36:05.894Z,57.30
2023-06-23T07:38:33.735Z,57.83
2023-06-23T07:41:01.614Z,57.10
2023-06-23T07:43:29.446Z,57.70
2023-06-23T07:45:57.324Z,57.00
2023-06-23T07:48:26.535Z,58.33
2023-06-23T07:50:54.427Z,57.27
2023-06-23T07:53:23.368Z,58.10
2023-06-23T07:55:51.195Z,58.27
2023-06-23T07:58:19.027Z,58.10
2023-06-23T08:00:47.410Z,58.20
2023-06-23T08:03:15.423Z,58.30
2023-06-23T08:05:45.031Z,58.10
2023-06-23T08:08:12.945Z,58.50
2023-06-23T08:10:42.651Z,59.30
2023-06-23T08:13:12.038Z,59.03
2023-06-23T08:15:41.838Z,58.80
2023-06-23T08:18:09.985Z,59.07
2023-06-23T08:20:37.940Z,58.77
2023-06-23T08:23:07.203Z,59.17
2023-06-23T08:25:35.309Z,59.80
2023-06-23T08:28:03.363Z,59.47
2023-06-23T08:30:32.725Z,59.53
2023-06-23T08:33:01.055Z,59.53
2023-06-23T08:35:29.362Z,60.43
2023-06-23T08:37:57.336Z,60.17
2023-06-23T08:40:26.558Z,60.30
2023-06-23T08:42:54.791Z,60.50
2023-06-23T08:45:25.913Z,60.17
2023-06-23T08:47:59.365Z,60.83
2023-06-23T08:50:27.882Z,60.47
2023-06-23T08:52:59.961Z,61.13
2023-06-23T08:55:29.620Z,61.13
2023-06-23T08:58:01.293Z,61.20
2023-06-23T09:00:29.840Z,61.53
2023-06-23T09:02:58.224Z,61.30
2023-06-23T09:05:26.260Z,61.60
2023-06-23T09:07:54.213Z,60.80
2023-06-23T09:10:22.095Z,59.50
2023-06-23T09:13:20.751Z,61.10
2023-06-23T09:18:21.029Z,59.93
2023-06-23T09:20:51.188Z,59.77
2023-06-23T09:23:21.401Z,59.40
2023-06-23T09:25:50.703Z,60.67
2023-06-23T09:28:31.090Z,59.90
2023-06-23T09:31:01.181Z,59.20
2023-06-23T09:33:29.303Z,59.47
2023-06-23T09:35:58.084Z,58.90
2023-06-23T09:38:27.806Z,58.57
2023-06-23T09:41:09.950Z,58.60
2023-06-23T09:43:43.211Z,58.70
2023-06-23T09:46:13.365Z,58.90
2023-06-23T09:48:41.810Z,57.87
2023-06-23T09:51:09.753Z,57.37
2023-06-23T09:53:38.836Z,57.50
2023-06-23T09:56:08.400Z,57.90
2023-06-23T09:58:39.506Z,58.47
2023-06-23T10:01:11.044Z,58.00
2023-06-23T10:03:46.555Z,57.03
2023-06-23T10:06:25.620Z,57.63
2023-06-23T10:08:55.316Z,58.23
2023-06-23T10:11:31.372Z,57.30
2023-06-23T10:14:00.917Z,57.20
2023-06-23T10:16:30.997Z,57.93
2023-06-23T10:18:59.230Z,57.77
2023-06-23T10:21:27.896Z,58.23
2023-06-23T10:23:59.707Z,57.50
2023-06-23T10:26:28.011Z,57.37
2023-06-23T10:28:56.878Z,57.40
2023-06-23T10:31:27.190Z,57.67
2023-06-23T10:34:02.008Z,57.03
2023-06-23T10:36:33.012Z,58.10
2023-06-23T10:39:04.065Z,58.20
2023-06-23T10:41:34.527Z,57.83
2023-06-23T10:44:05.402Z,57.10
2023-06-23T10:46:34.180Z,56.70
2023-06-23T10:49:05.909Z,57.63
2023-06-23T10:51:34.624Z,57.93
2023-06-23T10:54:06.388Z,59.00
2023-06-23T10:56:36.109Z,57.77
2023-06-23T10:59:20.021Z,58.43
2023-06-23T11:02:17.788Z,58.17
2023-06-23T11:04:55.288Z,57.90
2023-06-23T11:07:23.904Z,58.20
2023-06-23T11:10:04.276Z,57.93
2023-06-23T11:12:33.664Z,58.17
2023-06-23T11:15:12.355Z,58.00
2023-06-23T11:17:44.590Z,57.47
2023-06-23T11:20:30.873Z,57.87
2023-06-23T11:23:01.961Z,57.90
2023-06-23T11:25:31.057Z,57.87
2023-06-23T11:28:24.781Z,57.67
2023-06-23T11:31:02.485Z,57.97
2023-06-23T11:33:31.747Z,57.83
2023-06-23T11:36:04.169Z,57.33
2023-06-23T11:38:33.294Z,58.00
2023-06-23T11:41:01.558Z,58.70
2023-06-23T11:43:33.285Z,57.80
2023-06-23T11:46:07.704Z,58.00
2023-06-23T11:48:37.092Z,57.90
2023-06-23T11:51:08.307Z,58.80
2023-06-23T11:53:36.941Z,57.80
2023-06-23T11:56:05.460Z,58.80
2023-06-23T11:58:34.161Z,57.97
2023-06-23T12:01:03.173Z,58.33
2023-06-23T12:03:32.021Z,57.97
2023-06-23T12:06:01.196Z,57.90
2023-06-23T12:08:30.613Z,57.73
2023-06-23T12:10:58.891Z,57.60
2023-06-23T12:13:27.252Z,57.77
2023-06-23T12:15:58.646Z,57.90
2023-06-23T12:18:27.281Z,58.50
2023-06-23T12:20:55.151Z,58.23
2023-06-23T12:23:23.566Z,58.53
2023-06-23T12:25:55.432Z,57.60
2023-06-23T12:28:23.372Z,58.13
2023-06-23T12:30:52.496Z,58.10
2023-06-23T12:33:23.643Z,58.47
2023-06-23T12:35:58.759Z,58.10
2023-06-23T12:38:26.861Z,57.83
2023-06-23T12:40:56.493Z,57.83
2023-06-23T12:43:24.425Z,58.60
2023-06-23T12:45:55.307Z,58.17
2023-06-23T12:48:24.055Z,57.67
2023-06-23T12:50:56.053Z,58.03
2023-06-23T12:53:23.995Z,57.53
2023-06-23T12:55:52.537Z,57.97
2023-06-23T12:58:21.805Z,58.07
2023-06-23T13:00:49.678Z,57.93
2023-06-23T13:03:20.288Z,58.23
2023-06-23T13:05:48.818Z,57.73
2023-06-23T13:08:16.783Z,58.30
2023-06-23T13:10:45.318Z,58.47
2023-06-23T13:13:13.292Z,58.70
2023-06-23T13:15:43.616Z,58.50
2023-06-23T13:18:11.554Z,58.07
2023-06-23T13:20:39.405Z,58.17
2023-06-23T13:23:07.384Z,57.93
2023-06-23T13:25:35.586Z,57.93
2023-06-23T13:28:04.053Z,58.83
2023-06-23T13:30:32.041Z,57.10
2023-06-23T13:33:01.372Z,58.33
2023-06-23T13:35:29.351Z,57.70
2023-06-23T13:37:58.649Z,58.17
2023-06-23T13:40:27.236Z,58.77
2023-06-23T13:42:55.205Z,57.87
2023-06-23T13:45:23.109Z,58.17
2023-06-23T13:47:51.042Z,57.60
2023-06-23T13:50:20.222Z,58.77
2023-06-23T13:52:48.141Z,58.17
2023-06-23T13:55:17.470Z,58.53
2023-06-23T13:57:46.383Z,58.83
2023-06-23T14:00:15.460Z,57.87
2023-06-23T14:02:43.967Z,58.63
2023-06-23T14:05:13.093Z,58.50
2023-06-23T14:07:42.818Z,59.13
2023-06-23T14:10:11.306Z,58.33
2023-06-23T14:12:39.146Z,58.27
2023-06-23T14:15:08.334Z,58.03
2023-06-23T14:17:36.309Z,58.17
2023-06-23T14:20:05.454Z,57.93
2023-06-23T14:22:33.280Z,58.40
2023-06-23T14:25:02.493Z,58.73
2023-06-23T14:27:30.321Z,57.90
2023-06-23T14:29:58.194Z,58.60
2023-06-23T14:32:26.107Z,58.83
2023-06-23T14:34:54.179Z,58.43
2023-06-23T14:37:22.016Z,57.90
2023-06-23T14:39:49.896Z,58.80
2023-06-23T14:42:19.203Z,58.43
2023-06-23T14:44:47.096Z,57.80
2023-06-23T14:47:14.951Z,58.23
2023-06-23T14:49:42.873Z,58.30
2023-06-23T14:52:10.806Z,57.80
2023-06-23T14:54:38.692Z,57.87
2023-06-23T14:57:06.962Z,58.57
2023-06-23T14:59:36.175Z,58.27
2023-06-23T15:02:04.188Z,58.10
2023-06-23T15:04:32.617Z,57.93
2023-06-23T15:07:00.695Z,57.80
2023-06-23T15:09:29.192Z,58.60
2023-06-23T15:11:57.366Z,58.67
2023-06-23T15:14:25.734Z,57.80
2023-06-23T15:16:54.936Z,58.23
2023-06-23T15:19:23.946Z,58.27
2023-06-23T15:21:53.071Z,58.03
2023-06-23T15:24:21.056Z,58.40
2023-06-23T15:26:48.935Z,58.20
2023-06-23T15:29:16.827Z,57.30
2023-06-23T15:31:45.064Z,58.20
2023-06-23T15:34:14.447Z,58.40
2023-06-23T15:36:42.374Z,58.97
2023-06-23T15:39:10.524Z,57.90
2023-06-23T15:41:39.233Z,59.07
2023-06-23T15:44:07.243Z,58.90
2023-06-23T15:46:35.216Z,57.97
2023-06-23T15:49:04.053Z,57.80
2023-06-23T15:51:33.260Z,58.63
2023-06-23T15:54:01.135Z,58.70
2023-06-23T15:56:29.045Z,58.40
2023-06-23T15:58:56.939Z,58.27
2023-06-23T16:01:24.742Z,58.43
2023-06-23T16:03:52.890Z,58.30
2023-06-23T16:06:20.851Z,57.93
2023-06-23T16:08:50.054Z,59.20
2023-06-23T16:11:17.883Z,58.93
2023-06-23T16:13:45.729Z,59.27
2023-06-23T16:16:13.752Z,59.63
2023-06-23T16:18:41.694Z,58.27
2023-06-23T16:21:09.569Z,58.90
2023-06-23T16:23:37.449Z,58.67
2023-06-23T16:26:11.198Z,58.93
2023-06-23T16:28:39.106Z,59.03
2023-06-23T16:31:09.459Z,57.90
2023-06-23T16:33:38.289Z,58.30
2023-06-23T16:36:06.857Z,58.10
2023-06-23T16:38:35.140Z,58.57
2023-06-23T16:41:03.212Z,58.53
2023-06-23T16:43:32.831Z,58.63
2023-06-23T16:46:00.729Z,60.80
2023-06-23T16:48:28.640Z,58.00
2023-06-23T16:50:56.535Z,58.47
2023-06-23T16:53:24.600Z,58.37
2023-06-23T16:55:52.462Z,58.97
2023-06-23T16:58:20.379Z,58.57
2023-06-23T17:00:49.745Z,58.27
2023-06-23T17:03:17.803Z,57.90
2023-06-23T17:05:45.835Z,58.17
2023-06-23T17:08:13.873Z,58.10
2023-06-23T17:10:41.741Z,58.90
2023-06-23T17:13:09.643Z,59.07
2023-06-23T17:15:37.550Z,58.33
2023-06-23T17:18:07.317Z,58.77
2023-06-23T17:20:35.324Z,59.03
2023-06-23T17:23:03.237Z,58.77
2023-06-23T17:25:31.413Z,58.33
2023-06-23T17:27:59.632Z,57.90
2023-06-23T17:30:27.708Z,58.00
2023-06-23T17:32:56.041Z,58.70
2023-06-23T17:35:25.359Z,58.43
2023-06-23T17:37:53.217Z,58.87
2023-06-23T17:40:24.971Z,58.83
2023-06-23T17:42:53.013Z,57.83
2023-06-23T17:45:21.012Z,57.80
2023-06-23T17:47:49.486Z,57.93
2023-06-23T17:50:17.803Z,58.63
2023-06-23T17:52:47.122Z,58.27
2023-06-23T17:55:15.025Z,57.90
2023-06-23T17:57:42.881Z,57.90
2023-06-23T18:00:13.222Z,58.30
2023-06-23T18:02:42.828Z,58.63
2023-06-23T18:05:11.059Z,59.17
2023-06-23T18:07:39.042Z,58.60
2023-06-23T18:10:09.433Z,58.23
2023-06-23T18:12:37.566Z,59.17
2023-06-23T18:15:07.382Z,57.17
2023-06-23T18:17:35.290Z,57.77
2023-06-23T18:20:03.368Z,58.03
2023-06-23T18:22:31.821Z,58.23
2023-06-23T18:24:59.825Z,57.80
2023-06-23T18:27:29.143Z,58.33
2023-06-23T18:29:57.053Z,58.90
2023-06-23T18:32:43.671Z,58.37
2023-06-23T18:35:13.260Z,58.70
2023-06-23T18:37:41.632Z,59.67
2023-06-23T18:40:10.366Z,58.23
2023-06-23T18:42:40.845Z,58.73
2023-06-23T18:45:09.993Z,58.00
2023-06-23T18:47:38.072Z,58.53
2023-06-23T18:50:06.967Z,57.10
2023-06-23T18:52:34.963Z,57.80
2023-06-23T18:55:02.919Z,58.87
2023-06-23T18:57:32.631Z,57.43
2023-06-23T19:00:04.578Z,58.87
2023-06-23T19:02:32.956Z,58.33
2023-06-23T19:05:01.263Z,57.47
2023-06-23T19:07:30.156Z,58.47
2023-06-23T19:09:58.115Z,58.97
2023-06-23T19:12:26.152Z,58.43
2023-06-23T19:14:54.332Z,58.77
2023-06-23T19:17:23.709Z,59.30
2023-06-23T19:19:51.640Z,58.70
2023-06-23T19:22:19.937Z,57.97
2023-06-23T19:24:48.034Z,58.40
2023-06-23T19:27:15.905Z,58.60
2023-06-23T19:29:43.814Z,58.47
2023-06-23T19:32:11.751Z,58.00
2023-06-23T19:34:41.215Z,58.03
2023-06-23T19:37:09.338Z,58.67
2023-06-23T19:39:50.818Z,58.30
2023-06-23T19:42:26.618Z,57.90
2023-06-23T19:44:54.648Z,57.93
2023-06-23T19:47:22.856Z,58.83
2023-06-23T19:49:52.379Z,58.47
2023-06-23T19:52:20.263Z,57.80
2023-06-23T19:54:48.412Z,58.67
2023-06-23T19:57:16.409Z,57.87
2023-06-23T19:59:44.264Z,58.27
2023-06-23T20:02:12.123Z,57.73
2023-06-23T20:04:39.960Z,58.17
2023-06-23T20:07:09.343Z,58.30
2023-06-23T20:09:37.336Z,58.40
2023-06-23T20:12:05.798Z,58.17
2023-06-23T20:14:33.638Z,58.10
2023-06-23T20:17:01.609Z,58.07
2023-06-23T20:19:29.506Z,57.80
2023-06-23T20:21:57.356Z,57.90
2023-06-23T20:24:26.541Z,57.57
2023-06-23T20:26:54.459Z,57.07
2023-06-23T20:29:22.736Z,56.80
2023-06-23T20:31:50.763Z,56.80
2023-06-23T20:34:18.579Z,56.43
2023-06-23T20:36:47.215Z,57.40
2023-06-23T20:39:15.090Z,56.77
2023-06-23T20:41:44.314Z,56.20
2023-06-23T20:44:12.225Z,56.73
2023-06-23T20:46:40.181Z,56.47
2023-06-23T20:49:08.145Z,56.70
2023-06-23T20:51:36.053Z,56.90
2023-06-23T20:54:03.975Z,56.60
2023-06-23T20:56:31.885Z,57.10
2023-06-23T20:59:01.184Z,56.77
2023-06-23T21:01:29.106Z,56.60
2023-06-23T21:03:57.000Z,56.20
2023-06-23T21:06:24.971Z,55.77
2023-06-23T21:08:52.869Z,56.20
2023-06-23T21:11:20.756Z,56.13
2023-06-23T21:13:48.716Z,56.57
2023-06-23T21:16:17.925Z,56.10
2023-06-23T21:18:45.829Z,56.50
2023-06-23T21:21:13.686Z,55.80
2023-06-23T21:23:41.580Z,55.63
2023-06-23T21:26:09.473Z,56.50
2023-06-23T21:28:39.059Z,55.80
2023-06-23T21:31:07.147Z,56.07
2023-06-23T21:33:36.306Z,55.70
2023-06-23T21:36:04.342Z,56.30
2023-06-23T21:38:32.199Z,55.77
2023-06-23T21:41:00.512Z,56.20
2023-06-23T21:43:28.403Z,55.80
2023-06-23T21:45:56.530Z,55.80
2023-06-23T21:48:24.373Z,56.07
2023-06-23T21:50:53.821Z,56.13
2023-06-23T21:53:21.730Z,55.50
2023-06-23T21:55:49.618Z,56.10
2023-06-23T21:58:17.454Z,55.17
2023-06-23T22:00:45.711Z,55.27
2023-06-23T22:03:13.721Z,55.63
2023-06-23T22:05:41.650Z,56.00
2023-06-23T22:08:11.045Z,55.50
2023-06-23T22:10:40.185Z,55.37
2023-06-23T22:13:08.077Z,55.93
2023-06-23T22:15:35.919Z,56.10
2023-06-23T22:18:03.978Z,55.60
2023-06-23T22:20:31.924Z,56.27
2023-06-23T22:22:59.821Z,56.00
2023-06-23T22:25:29.169Z,56.30
2023-06-23T22:27:57.099Z,55.93
2023-06-23T22:30:24.991Z,54.97
2023-06-23T22:32:52.919Z,55.83
2023-06-23T22:35:20.871Z,55.77
2023-06-23T22:37:48.788Z,55.50
2023-06-23T22:40:16.633Z,55.97
2023-06-23T22:42:46.125Z,55.30
2023-06-23T22:45:13.965Z,55.47
2023-06-23T22:47:41.876Z,56.10
2023-06-23T22:50:10.289Z,54.80
2023-06-23T22:52:40.229Z,55.40
2023-06-23T22:55:09.578Z,55.83
2023-06-23T22:57:37.708Z,55.43
2023-06-23T23:00:10.012Z,55.87
2023-06-23T23:02:37.940Z,55.97
2023-06-23T23:05:06.578Z,54.80
2023-06-23T23:07:34.599Z,56.00
2023-06-23T23:10:02.554Z,54.97
2023-06-23T23:12:30.426Z,55.80
2023-06-23T23:14:58.320Z,54.90
2023-06-23T23:17:27.605Z,54.83
2023-06-23T23:19:57.000Z,54.37
2023-06-23T23:22:25.321Z,54.87
2023-06-23T23:24:53.835Z,55.70
2023-06-23T23:27:22.250Z,55.97
2023-06-23T23:29:54.889Z,55.30
2023-06-23T23:32:24.506Z,54.80
2023-06-23T23:34:53.988Z,55.30
2023-06-23T23:37:21.869Z,54.57
2023-06-23T23:39:49.829Z,54.60
2023-06-23T23:42:17.686Z,55.80
2023-06-23T23:44:45.580Z,55.67
2023-06-23T23:47:13.637Z,55.57
2023-06-23T23:49:41.729Z,55.53
2023-06-23T23:52:11.161Z,55.17
2023-06-23T23:54:40.235Z,54.93
2023-06-23T23:57:08.915Z,55.20
2023-06-23T23:59:37.313Z,55.27
