createdAt,value
2023-04-15T00:02:19.727Z,10.40
2023-04-15T00:06:31.804Z,10.36
2023-04-15T00:10:44.341Z,10.24
2023-04-15T00:14:57.106Z,10.28
2023-04-15T00:19:08.695Z,10.18
2023-04-15T00:23:20.288Z,10.12
2023-04-15T00:27:31.971Z,10.13
2023-04-15T00:31:44.734Z,9.96
2023-04-15T00:35:57.160Z,10.06
2023-04-15T00:40:12.918Z,10.06
2023-04-15T00:44:24.614Z,9.92
2023-04-15T00:48:36.965Z,9.88
2023-04-15T00:52:49.080Z,9.98
2023-04-15T00:57:00.873Z,9.87
2023-04-15T01:01:12.552Z,9.86
2023-04-15T01:05:25.119Z,9.62
2023-04-15T01:09:36.808Z,9.72
2023-04-15T01:13:48.494Z,9.71
2023-04-15T01:18:00.373Z,9.71
2023-04-15T01:22:12.486Z,9.60
2023-04-15T01:26:24.633Z,9.48
2023-04-15T01:30:36.807Z,9.59
2023-04-15T01:34:48.504Z,9.55
2023-04-15T01:39:00.345Z,9.60
2023-04-15T01:43:12.712Z,9.64
2023-04-15T01:47:24.308Z,9.61
2023-04-15T01:51:35.883Z,9.64
2023-04-15T01:55:47.521Z,9.60
2023-04-15T01:59:59.795Z,9.58
2023-04-15T02:04:20.489Z,9.53
2023-04-15T02:08:32.022Z,9.49
2023-04-15T02:12:43.981Z,9.45
2023-04-15T02:16:56.582Z,9.47
2023-04-15T02:21:09.026Z,9.47
2023-04-15T02:25:23.289Z,9.43
2023-04-15T02:29:34.889Z,9.32
2023-04-15T02:33:46.650Z,9.26
2023-04-15T02:37:58.282Z,9.33
2023-04-15T02:42:13.358Z,9.27
2023-04-15T02:46:25.198Z,9.24
2023-04-15T02:50:39.816Z,9.13
2023-04-15T02:54:53.285Z,9.00
2023-04-15T02:59:04.895Z,8.92
2023-04-15T03:03:16.806Z,8.81
2023-04-15T03:07:28.488Z,8.80
2023-04-15T03:11:42.050Z,8.64
2023-04-15T03:15:55.634Z,8.62
2023-04-15T03:20:08.755Z,8.49
2023-04-15T03:24:21.124Z,8.52
2023-04-15T03:28:32.937Z,8.48
2023-04-15T03:32:45.352Z,8.35
2023-04-15T03:36:58.100Z,8.26
2023-04-15T03:41:09.702Z,8.26
2023-04-15T03:45:21.274Z,8.25
2023-04-15T03:49:32.878Z,8.19
2023-04-15T03:53:44.458Z,8.10
2023-04-15T03:57:56.048Z,8.12
2023-04-15T04:02:07.765Z,8.03
2023-04-15T04:06:19.960Z,7.99
2023-04-15T04:10:32.032Z,7.97
2023-04-15T04:14:43.755Z,7.82
2023-04-15T04:18:55.480Z,7.78
2023-04-15T04:23:07.106Z,7.76
2023-04-15T04:27:18.749Z,7.66
2023-04-15T04:31:30.440Z,7.55
2023-04-15T04:35:41.994Z,7.53
2023-04-15T04:39:53.834Z,7.47
2023-04-15T04:44:05.389Z,7.43
2023-04-15T04:48:17.392Z,7.43
2023-04-15T04:52:29.011Z,7.41
2023-04-15T04:56:41.071Z,7.45
2023-04-15T05:00:55.775Z,7.34
2023-04-15T05:05:07.944Z,7.39
2023-04-15T05:09:19.535Z,7.54
2023-04-15T05:13:31.636Z,7.48
2023-04-15T05:17:43.362Z,7.51
2023-04-15T05:21:54.920Z,8.01
2023-04-15T05:26:06.570Z,8.50
2023-04-15T05:30:18.260Z,8.81
2023-04-15T05:34:29.877Z,9.30
2023-04-15T05:38:42.084Z,9.67
2023-04-15T05:42:53.679Z,10.26
2023-04-15T05:47:05.912Z,11.22
2023-04-15T05:51:17.561Z,12.04
2023-04-15T05:55:29.104Z,12.57
2023-04-15T05:59:42.186Z,13.57
2023-04-15T06:03:53.960Z,14.38
2023-04-15T06:08:06.049Z,14.56
2023-04-15T06:12:17.709Z,14.88
2023-04-15T06:16:29.471Z,14.86
2023-04-15T06:20:41.861Z,14.55
2023-04-15T06:24:54.045Z,14.58
2023-04-15T06:29:05.828Z,14.29
2023-04-15T06:33:17.657Z,14.45
2023-04-15T06:37:29.401Z,14.19
2023-04-15T06:41:41.170Z,14.02
2023-04-15T06:45:52.761Z,14.07
2023-04-15T06:50:04.790Z,13.91
2023-04-15T06:54:16.446Z,13.97
2023-04-15T06:58:28.129Z,13.84
2023-04-15T07:02:41.096Z,13.66
2023-04-15T07:06:52.763Z,13.44
2023-04-15T07:11:04.424Z,13.04
2023-04-15T07:15:16.560Z,12.81
2023-04-15T07:19:28.471Z,12.65
2023-04-15T07:23:40.395Z,12.48
2023-04-15T07:27:53.144Z,12.26
2023-04-15T07:32:05.111Z,12.26
2023-04-15T07:36:16.706Z,12.28
2023-04-15T07:40:28.406Z,12.19
2023-04-15T07:44:40.111Z,12.22
2023-04-15T07:48:52.305Z,12.28
2023-04-15T07:53:04.190Z,12.31
2023-04-15T07:57:17.069Z,12.53
2023-04-15T08:01:28.704Z,12.73
2023-04-15T08:05:40.449Z,12.92
2023-04-15T08:09:52.352Z,13.18
2023-04-15T08:14:04.086Z,13.81
2023-04-15T08:18:17.800Z,14.12
2023-04-15T08:22:29.775Z,14.25
2023-04-15T08:27:01.917Z,14.55
2023-04-15T08:31:16.335Z,14.72
2023-04-15T08:35:28.046Z,14.90
2023-04-15T08:39:39.851Z,14.80
2023-04-15T08:44:01.972Z,15.13
2023-04-15T08:48:18.395Z,15.22
2023-04-15T08:52:31.574Z,15.28
2023-04-15T08:56:43.331Z,15.11
2023-04-15T09:00:55.188Z,14.98
2023-04-15T09:05:07.957Z,14.97
2023-04-15T09:09:19.640Z,14.90
2023-04-15T09:13:31.664Z,14.85
2023-04-15T09:17:44.912Z,14.69
2023-04-15T09:21:59.249Z,14.46
2023-04-15T09:26:11.427Z,14.67
2023-04-15T09:30:23.636Z,14.84
2023-04-15T09:34:37.134Z,15.07
2023-04-15T09:38:58.524Z,15.36
2023-04-15T09:43:13.098Z,15.42
2023-04-15T09:47:32.291Z,15.92
2023-04-15T09:51:51.354Z,16.00
2023-04-15T09:56:13.507Z,16.31
2023-04-15T10:00:25.610Z,16.42
2023-04-15T10:04:41.553Z,16.39
2023-04-15T10:08:54.406Z,16.58
2023-04-15T10:13:09.527Z,16.88
2023-04-15T10:17:23.556Z,17.23
2023-04-15T10:21:37.687Z,17.98
2023-04-15T10:25:49.642Z,18.77
2023-04-15T10:30:03.723Z,18.98
2023-04-15T10:34:16.115Z,19.48
2023-04-15T10:38:35.133Z,19.62
2023-04-15T10:42:47.288Z,19.64
2023-04-15T10:46:59.009Z,19.76
2023-04-15T10:51:14.017Z,19.35
2023-04-15T10:55:27.564Z,19.61
2023-04-15T10:59:59.203Z,19.85
2023-04-15T11:04:11.525Z,19.97
2023-04-15T11:09:02.395Z,19.62
2023-04-15T11:13:21.947Z,19.71
2023-04-15T11:17:33.709Z,19.73
2023-04-15T11:21:45.521Z,19.69
2023-04-15T11:25:58.599Z,19.61
2023-04-15T11:30:24.967Z,19.28
2023-04-15T11:34:36.919Z,18.78
2023-04-15T11:38:51.684Z,18.66
2023-04-15T11:43:11.219Z,18.96
2023-04-15T11:47:25.888Z,19.12
2023-04-15T11:51:37.603Z,18.90
2023-04-15T11:55:51.114Z,18.81
2023-04-15T12:00:05.233Z,18.90
2023-04-15T12:04:24.233Z,19.12
2023-04-15T12:08:49.914Z,18.82
2023-04-15T12:13:01.604Z,18.91
2023-04-15T12:17:13.297Z,19.02
2023-04-15T12:21:27.620Z,18.59
2023-04-15T12:25:39.370Z,18.42
2023-04-15T12:29:51.083Z,19.02
2023-04-15T12:34:04.303Z,18.89
2023-04-15T12:38:16.344Z,18.43
2023-04-15T12:42:28.248Z,18.27
2023-04-15T12:46:40.143Z,17.89
2023-04-15T12:50:51.853Z,17.45
2023-04-15T12:55:03.684Z,17.69
2023-04-15T12:59:17.021Z,17.51
2023-04-15T13:03:28.854Z,17.54
2023-04-15T13:07:40.941Z,17.63
2023-04-15T13:11:52.943Z,17.85
2023-04-15T13:16:05.003Z,17.78
2023-04-15T13:20:17.445Z,17.22
2023-04-15T13:24:29.127Z,17.23
2023-04-15T13:28:41.063Z,17.33
2023-04-15T13:32:54.016Z,17.05
2023-04-15T13:37:09.478Z,16.59
2023-04-15T13:41:21.373Z,16.45
2023-04-15T13:45:33.161Z,16.33
2023-04-15T13:49:44.953Z,15.96
2023-04-15T13:53:58.119Z,15.99
2023-04-15T13:58:11.048Z,16.05
2023-04-15T14:02:23.499Z,16.22
2023-04-15T14:06:35.646Z,16.14
2023-04-15T14:10:49.428Z,15.77
2023-04-15T14:15:01.157Z,15.75
2023-04-15T14:19:12.882Z,15.63
2023-04-15T14:23:24.566Z,15.42
2023-04-15T14:27:36.248Z,15.13
2023-04-15T14:32:11.018Z,14.94
2023-04-15T14:36:21.400Z,14.69
2023-04-15T14:40:33.872Z,14.62
2023-04-15T14:44:45.792Z,14.55
2023-04-15T14:48:57.563Z,14.37
2023-04-15T14:53:09.241Z,14.28
2023-04-15T14:57:20.878Z,14.19
2023-04-15T15:01:33.371Z,14.19
2023-04-15T15:05:47.032Z,14.15
2023-04-15T15:09:58.753Z,14.00
2023-04-15T15:14:10.355Z,13.82
2023-04-15T15:18:22.081Z,14.15
2023-04-15T15:22:33.809Z,14.18
2023-04-15T15:26:45.516Z,14.18
2023-04-15T15:30:57.237Z,13.98
2023-04-15T15:35:09.700Z,13.80
2023-04-15T15:39:23.488Z,13.63
2023-04-15T15:43:35.235Z,13.56
2023-04-15T15:47:46.991Z,13.49
2023-04-15T15:51:58.836Z,13.33
2023-04-15T15:56:10.816Z,13.41
2023-04-15T16:00:23.221Z,13.44
2023-04-15T16:04:35.900Z,13.56
2023-04-15T16:08:47.580Z,13.38
2023-04-15T16:12:59.487Z,13.23
2023-04-15T16:17:11.187Z,13.01
2023-04-15T16:21:24.912Z,12.97
2023-04-15T16:25:36.678Z,12.96
2023-04-15T16:29:48.361Z,12.92
2023-04-15T16:34:00.053Z,13.04
2023-04-15T16:38:11.803Z,12.90
2023-04-15T16:42:23.564Z,12.67
2023-04-15T16:46:35.360Z,12.71
2023-04-15T16:50:47.857Z,12.46
2023-04-15T16:54:59.528Z,12.40
2023-04-15T16:59:11.130Z,12.38
2023-04-15T17:03:25.618Z,12.34
2023-04-15T17:07:37.456Z,12.14
2023-04-15T17:11:49.190Z,12.18
2023-04-15T17:16:02.255Z,12.18
2023-04-15T17:20:14.348Z,12.09
2023-04-15T17:24:27.120Z,11.81
2023-04-15T17:28:38.778Z,11.74
2023-04-15T17:32:51.882Z,11.93
2023-04-15T17:37:03.768Z,11.87
2023-04-15T17:41:15.784Z,11.70
2023-04-15T17:45:27.427Z,11.62
2023-04-15T17:49:39.154Z,11.53
2023-04-15T17:53:50.936Z,11.47
2023-04-15T17:58:03.264Z,11.42
2023-04-15T18:02:15.537Z,11.22
2023-04-15T18:06:27.368Z,11.32
2023-04-15T18:10:39.644Z,11.01
2023-04-15T18:14:51.425Z,10.99
2023-04-15T18:19:03.213Z,10.95
2023-04-15T18:23:14.851Z,10.78
2023-04-15T18:27:27.655Z,10.85
2023-04-15T18:31:39.261Z,10.80
2023-04-15T18:35:50.936Z,10.75
2023-04-15T18:40:02.634Z,10.71
2023-04-15T18:44:14.283Z,10.76
2023-04-15T18:48:30.708Z,10.76
2023-04-15T18:52:42.420Z,10.56
2023-04-15T18:56:54.161Z,10.57
2023-04-15T19:01:05.891Z,10.60
2023-04-15T19:05:17.614Z,10.21
2023-04-15T19:09:29.492Z,10.55
2023-04-15T19:13:41.095Z,10.42
2023-04-15T19:17:52.827Z,10.39
2023-04-15T19:22:04.889Z,10.29
2023-04-15T19:26:16.504Z,10.31
2023-04-15T19:30:28.705Z,10.41
2023-04-15T19:34:41.426Z,10.36
2023-04-15T19:38:53.099Z,10.33
2023-04-15T19:43:04.753Z,10.31
2023-04-15T19:47:16.703Z,10.30
2023-04-15T19:51:28.545Z,10.41
2023-04-15T19:55:40.186Z,10.25
2023-04-15T19:59:51.833Z,10.31
2023-04-15T20:04:04.051Z,10.16
2023-04-15T20:08:15.873Z,10.24
2023-04-15T20:12:50.811Z,10.02
2023-04-15T20:16:59.520Z,10.12
2023-04-15T20:21:11.322Z,10.11
2023-04-15T20:25:23.012Z,10.16
2023-04-15T20:29:34.696Z,10.17
2023-04-15T20:33:46.351Z,10.10
2023-04-15T20:37:58.006Z,10.10
2023-04-15T20:42:10.440Z,9.94
2023-04-15T20:46:22.730Z,9.91
2023-04-15T20:50:35.145Z,9.92
2023-04-15T20:54:47.215Z,9.85
2023-04-15T20:58:59.782Z,9.82
2023-04-15T21:03:12.162Z,9.84
2023-04-15T21:07:24.219Z,9.82
2023-04-15T21:15:53.423Z,9.79
2023-04-15T21:20:05.763Z,9.78
2023-04-15T21:24:17.394Z,9.74
2023-04-15T21:28:32.403Z,9.85
2023-04-15T21:32:43.980Z,9.82
2023-04-15T21:36:55.731Z,9.80
2023-04-15T21:41:09.687Z,9.74
2023-04-15T21:45:21.736Z,9.82
2023-04-15T21:49:33.442Z,9.84
2023-04-15T21:53:45.014Z,9.83
2023-04-15T21:57:56.555Z,9.81
2023-04-15T22:02:08.143Z,9.82
2023-04-15T22:06:19.918Z,9.81
2023-04-15T22:10:31.896Z,9.74
2023-04-15T22:14:43.514Z,9.82
2023-04-15T22:18:55.699Z,9.79
2023-04-15T22:23:10.363Z,9.74
2023-04-15T22:27:22.041Z,9.87
2023-04-15T22:31:33.688Z,9.78
2023-04-15T22:35:45.382Z,9.72
2023-04-15T22:39:57.529Z,9.80
2023-04-15T22:44:09.162Z,9.80
2023-04-15T22:48:20.821Z,9.72
2023-04-15T22:52:32.782Z,9.74
2023-04-15T22:56:44.458Z,9.83
2023-04-15T23:00:56.099Z,9.72
2023-04-15T23:05:12.606Z,9.72
2023-04-15T23:09:25.169Z,9.68
2023-04-15T23:13:36.847Z,9.67
2023-04-15T23:17:48.459Z,9.61
2023-04-15T23:22:00.370Z,9.69
2023-04-15T23:26:12.015Z,9.70
2023-04-15T23:30:23.648Z,9.63
2023-04-15T23:34:35.414Z,9.70
2023-04-15T23:38:47.902Z,9.83
2023-04-15T23:42:59.579Z,9.75
2023-04-15T23:47:11.203Z,9.78
2023-04-15T23:51:22.814Z,9.74
2023-04-15T23:55:34.943Z,9.72
2023-04-15T23:59:46.626Z,9.66
