createdAt,value
2018-01-30T00:05:00.036Z,81.60
2018-01-30T00:11:04.268Z,81.37
2018-01-30T00:17:08.564Z,81.65
2018-01-30T00:23:12.100Z,81.40
2018-01-30T00:29:15.616Z,81.03
2018-01-30T00:35:19.138Z,83.08
2018-01-30T00:41:22.645Z,82.66
2018-01-30T00:47:26.155Z,81.53
2018-01-30T00:53:29.670Z,80.88
2018-01-30T00:59:33.193Z,80.91
2018-01-30T01:05:36.723Z,80.25
2018-01-30T01:11:40.158Z,80.35
2018-01-30T01:17:43.564Z,80.72
2018-01-30T01:23:46.951Z,81.05
2018-01-30T01:29:51.166Z,81.51
2018-01-30T01:35:56.082Z,81.39
2018-01-30T01:41:59.575Z,80.18
2018-01-30T01:48:03.739Z,79.87
2018-01-30T01:54:07.163Z,80.25
2018-01-30T02:00:10.586Z,79.43
2018-01-30T02:06:14.120Z,79.69
2018-01-30T02:12:17.621Z,78.82
2018-01-30T02:18:21.127Z,79.01
2018-01-30T02:24:24.636Z,79.03
2018-01-30T02:30:28.158Z,78.98
2018-01-30T02:36:31.684Z,79.11
2018-01-30T02:42:35.161Z,78.83
2018-01-30T02:48:38.663Z,78.59
2018-01-30T02:54:42.177Z,77.85
2018-01-30T03:00:45.611Z,78.43
2018-01-30T03:06:49.050Z,78.53
2018-01-30T03:12:52.472Z,77.96
2018-01-30T03:18:55.894Z,77.09
2018-01-30T03:24:59.303Z,77.68
2018-01-30T03:31:02.724Z,77.82
2018-01-30T03:37:06.127Z,77.88
2018-01-30T03:43:09.543Z,77.55
2018-01-30T03:49:12.942Z,77.71
2018-01-30T03:55:16.353Z,78.20
2018-01-30T04:01:20.054Z,78.07
2018-01-30T04:07:24.218Z,77.69
2018-01-30T04:13:27.629Z,78.10
2018-01-30T04:19:31.328Z,78.54
2018-01-30T04:25:36.439Z,79.01
2018-01-30T04:31:39.876Z,78.51
2018-01-30T04:37:43.303Z,79.35
2018-01-30T04:43:46.722Z,79.26
2018-01-30T04:49:50.161Z,79.82
2018-01-30T04:55:54.359Z,80.01
2018-01-30T05:01:57.746Z,79.94
2018-01-30T05:08:01.160Z,79.94
2018-01-30T05:14:04.550Z,79.44
2018-01-30T05:20:07.988Z,80.02
2018-01-30T05:26:12.227Z,79.61
2018-01-30T05:32:16.406Z,79.47
2018-01-30T05:38:19.803Z,79.24
2018-01-30T05:44:23.239Z,79.50
2018-01-30T05:50:26.663Z,77.91
2018-01-30T05:56:30.094Z,77.30
2018-01-30T06:02:33.513Z,77.71
2018-01-30T06:08:36.987Z,77.92
2018-01-30T06:14:40.402Z,77.84
2018-01-30T06:20:43.805Z,77.37
2018-01-30T06:26:48.234Z,77.58
2018-01-30T06:32:51.680Z,77.12
2018-01-30T06:38:55.894Z,77.02
2018-01-30T06:44:59.342Z,76.52
2018-01-30T06:51:02.752Z,76.18
2018-01-30T06:57:06.995Z,75.72
2018-01-30T07:03:11.191Z,75.94
2018-01-30T07:09:14.603Z,76.45
2018-01-30T07:15:18.009Z,76.92
2018-01-30T07:21:21.410Z,77.39
2018-01-30T07:27:24.868Z,76.53
2018-01-30T07:33:29.359Z,76.93
2018-01-30T07:39:32.746Z,77.04
2018-01-30T07:45:36.169Z,77.37
2018-01-30T07:51:39.590Z,77.45
2018-01-30T07:57:43.047Z,77.19
2018-01-30T08:03:46.443Z,76.61
2018-01-30T08:09:50.604Z,76.56
2018-01-30T08:15:54.007Z,76.40
2018-01-30T08:21:57.433Z,76.03
2018-01-30T08:28:00.835Z,76.33
2018-01-30T08:34:04.994Z,76.21
2018-01-30T08:40:08.408Z,76.25
2018-01-30T08:46:11.820Z,76.43
2018-01-30T08:52:15.223Z,75.98
2018-01-30T08:58:19.416Z,76.68
2018-01-30T09:04:22.872Z,76.08
2018-01-30T09:10:26.331Z,76.45
2018-01-30T09:16:29.773Z,76.49
2018-01-30T09:22:33.199Z,75.28
2018-01-30T09:28:36.634Z,75.11
2018-01-30T09:34:40.056Z,74.65
2018-01-30T09:40:43.554Z,74.98
2018-01-30T09:46:46.988Z,74.85
2018-01-30T09:52:50.446Z,73.86
2018-01-30T09:58:54.648Z,73.72
2018-01-30T10:04:58.080Z,75.32
2018-01-30T10:11:01.491Z,74.21
2018-01-30T10:17:04.927Z,74.29
2018-01-30T10:23:09.119Z,72.97
2018-01-30T10:29:12.552Z,72.04
2018-01-30T10:35:16.004Z,70.93
2018-01-30T10:41:20.211Z,72.00
2018-01-30T10:47:23.663Z,71.52
2018-01-30T10:53:27.887Z,70.38
2018-01-30T10:59:31.336Z,67.88
2018-01-30T11:05:34.758Z,68.37
2018-01-30T11:11:38.209Z,66.86
2018-01-30T11:17:41.625Z,67.47
2018-01-30T11:23:45.061Z,67.54
2018-01-30T11:29:48.564Z,67.45
2018-01-30T11:35:52.011Z,67.84
2018-01-30T11:41:55.492Z,67.70
2018-01-30T11:47:59.722Z,68.42
2018-01-30T11:54:03.149Z,69.09
2018-01-30T12:00:06.601Z,67.69
2018-01-30T12:06:10.037Z,66.15
2018-01-30T12:12:13.463Z,66.59
2018-01-30T12:18:17.674Z,66.31
2018-01-30T12:24:21.119Z,66.27
2018-01-30T12:30:24.549Z,65.54
2018-01-30T12:36:28.002Z,65.41
2018-01-30T12:42:31.436Z,66.64
2018-01-30T12:48:34.874Z,65.00
2018-01-30T12:54:38.328Z,63.77
2018-01-30T13:00:42.514Z,65.27
2018-01-30T13:06:45.983Z,66.01
2018-01-30T13:12:49.491Z,63.27
2018-01-30T13:21:33.811Z,63.25
2018-01-30T13:27:38.095Z,62.29
2018-01-30T13:33:42.478Z,62.08
2018-01-30T13:39:46.114Z,62.50
2018-01-30T13:45:51.824Z,63.69
2018-01-30T13:51:55.703Z,64.01
2018-01-30T13:57:59.197Z,64.54
2018-01-30T14:04:03.462Z,64.20
2018-01-30T14:10:06.934Z,63.35
2018-01-30T14:16:10.446Z,63.63
2018-01-30T14:22:13.923Z,62.93
2018-01-30T14:28:17.428Z,64.20
2018-01-30T14:34:21.175Z,64.07
2018-01-30T14:40:25.496Z,64.84
2018-01-30T14:46:29.015Z,68.62
2018-01-30T14:52:33.355Z,70.10
2018-01-30T14:58:37.042Z,69.71
2018-01-30T15:04:41.283Z,69.66
2018-01-30T15:10:44.791Z,69.09
2018-01-30T15:16:48.321Z,70.00
2018-01-30T15:22:51.880Z,69.45
2018-01-30T15:28:55.643Z,69.20
2018-01-30T15:34:59.868Z,69.95
2018-01-30T15:41:03.360Z,70.36
2018-01-30T15:47:07.615Z,71.03
2018-01-30T15:53:11.108Z,72.07
2018-01-30T16:01:53.405Z,73.86
2018-01-30T16:07:56.055Z,75.49
2018-01-30T16:13:58.694Z,76.11
2018-01-30T16:22:00.178Z,76.67
2018-01-30T16:28:04.437Z,78.87
2018-01-30T16:34:08.011Z,79.44
2018-01-30T16:40:12.411Z,80.04
2018-01-30T16:46:15.916Z,80.14
2018-01-30T16:52:19.731Z,81.20
2018-01-30T16:58:24.228Z,82.27
2018-01-30T17:04:27.706Z,82.38
2018-01-30T17:10:31.301Z,82.97
2018-01-30T17:16:34.824Z,82.98
2018-01-30T17:22:38.303Z,83.08
2018-01-30T17:28:42.554Z,83.44
2018-01-30T17:34:46.020Z,83.42
2018-01-30T17:40:50.386Z,84.31
2018-01-30T17:46:54.188Z,84.74
2018-01-30T17:52:57.664Z,85.19
2018-01-30T17:59:01.249Z,84.93
2018-01-30T18:05:04.767Z,85.05
2018-01-30T18:11:08.226Z,85.94
2018-01-30T18:17:12.043Z,86.20
2018-01-30T18:23:15.647Z,84.72
2018-01-30T18:29:19.159Z,84.73
2018-01-30T18:35:22.637Z,84.92
2018-01-30T18:41:26.225Z,84.63
2018-01-30T18:47:29.809Z,84.93
2018-01-30T18:53:34.039Z,84.73
2018-01-30T18:59:37.639Z,84.34
2018-01-30T19:05:41.916Z,84.01
2018-01-30T19:11:46.155Z,83.68
2018-01-30T19:17:49.838Z,83.98
2018-01-30T19:23:53.759Z,83.26
2018-01-30T19:29:57.208Z,82.97
2018-01-30T19:36:00.654Z,82.92
2018-01-30T19:42:04.218Z,83.47
2018-01-30T19:48:07.879Z,83.54
2018-01-30T19:54:11.520Z,83.82
2018-01-30T20:00:14.982Z,83.25
2018-01-30T20:06:18.665Z,83.53
2018-01-30T20:12:23.049Z,83.34
2018-01-30T20:18:27.313Z,83.57
2018-01-30T20:24:30.806Z,83.87
2018-01-30T20:30:34.517Z,84.18
2018-01-30T20:36:38.786Z,84.75
2018-01-30T20:42:42.275Z,84.97
2018-01-30T20:48:46.618Z,84.87
2018-01-30T20:54:51.710Z,85.09
2018-01-30T21:00:55.293Z,85.85
2018-01-30T21:06:58.850Z,86.28
2018-01-30T21:13:03.140Z,85.23
2018-01-30T21:19:06.675Z,84.84
2018-01-30T21:25:11.088Z,84.12
2018-01-30T21:31:14.742Z,83.71
2018-01-30T21:37:18.353Z,83.57
2018-01-30T21:43:22.130Z,83.25
2018-01-30T21:49:26.361Z,83.24
2018-01-30T21:55:29.869Z,83.60
2018-01-30T22:01:33.532Z,84.45
2018-01-30T22:07:37.189Z,85.08
2018-01-30T22:13:41.406Z,85.65
2018-01-30T22:19:44.895Z,85.77
2018-01-30T22:25:49.237Z,85.43
2018-01-30T22:31:53.495Z,86.03
2018-01-30T22:37:56.995Z,85.37
2018-01-30T22:44:01.235Z,86.00
