createdAt,value
2023-05-05T00:05:48.247Z,8.4
2023-05-05T00:10:48.257Z,8.4
2023-05-05T00:15:48.249Z,8.3
2023-05-05T00:25:48.270Z,8.3
2023-05-05T00:35:48.259Z,8.3
2023-05-05T00:45:48.279Z,8.4
2023-05-05T00:55:48.270Z,8.4
2023-05-05T01:15:48.368Z,8.4
2023-05-05T01:25:48.293Z,8.4
2023-05-05T01:35:48.266Z,8.4
2023-05-05T01:40:48.289Z,8.4
2023-05-05T01:50:48.500Z,8.4
2023-05-05T02:00:48.278Z,8.5
2023-05-05T02:05:48.314Z,8.4
2023-05-05T02:10:48.342Z,8.4
2023-05-05T02:35:48.339Z,8.5
2023-05-05T02:40:48.351Z,8.4
2023-05-05T02:50:48.349Z,8.5
2023-05-05T02:55:48.402Z,8.5
2023-05-05T03:00:48.350Z,8.4
2023-05-05T03:10:48.325Z,8.5
2023-05-05T03:15:48.346Z,8.5
2023-05-05T03:20:48.332Z,8.4
2023-05-05T03:30:48.370Z,8.5
2023-05-05T03:50:48.321Z,8.5
2023-05-05T03:55:48.446Z,8.5
2023-05-05T04:05:48.359Z,8.6
2023-05-05T04:10:48.362Z,8.5
2023-05-05T04:20:48.360Z,8.5
2023-05-05T04:25:48.326Z,8.6
2023-05-05T04:30:48.360Z,8.6
2023-05-05T04:40:48.330Z,8.6
2023-05-05T04:50:48.341Z,8.6
2023-05-05T05:10:48.377Z,8.6
2023-05-05T05:15:48.350Z,8.7
2023-05-05T05:20:48.446Z,8.7
2023-05-05T05:30:48.367Z,8.6
2023-05-05T05:40:48.335Z,8.8
2023-05-05T05:45:48.391Z,8.8
2023-05-05T05:55:48.385Z,8.8
2023-05-05T06:00:48.337Z,8.8
2023-05-05T06:10:48.368Z,8.8
2023-05-05T06:30:48.356Z,8.9
2023-05-05T06:40:48.350Z,8.9
2023-05-05T06:45:48.342Z,8.9
2023-05-05T06:50:48.358Z,8.9
2023-05-05T07:00:48.434Z,8.9
2023-05-05T07:10:48.363Z,8.9
2023-05-05T07:15:48.384Z,8.8
2023-05-05T07:20:48.355Z,8.9
2023-05-05T07:25:48.382Z,8.9
2023-05-05T07:45:48.414Z,9
2023-05-05T07:50:48.348Z,9
2023-05-05T08:00:48.355Z,8.9
2023-05-05T08:10:48.380Z,9
2023-05-05T08:20:48.377Z,9
2023-05-05T08:30:48.371Z,8.9
2023-05-05T08:35:48.362Z,9
2023-05-05T08:45:48.338Z,9
2023-05-05T09:05:48.348Z,9
2023-05-05T09:10:48.384Z,9
2023-05-05T09:20:48.357Z,9
2023-05-05T09:25:48.376Z,9
2023-05-05T09:35:48.350Z,9
2023-05-05T09:40:48.359Z,9
2023-05-05T09:52:08.100Z,9.1
2023-05-05T09:55:48.360Z,9
2023-05-05T10:00:48.380Z,9
2023-05-05T10:25:48.376Z,9
2023-05-05T10:45:48.560Z,9
2023-05-05T10:55:48.375Z,8.9
2023-05-05T11:05:48.379Z,9
2023-05-05T11:35:48.422Z,9
2023-05-05T11:45:48.487Z,9.1
2023-05-05T11:50:48.434Z,9.2
2023-05-05T12:05:48.428Z,9.2
2023-05-05T12:10:48.437Z,9.2
2023-05-05T12:15:48.438Z,9.2
2023-05-05T12:20:48.437Z,9.2
2023-05-05T12:30:48.516Z,9.2
2023-05-05T12:40:48.453Z,9.2
2023-05-05T12:50:48.422Z,9.2
2023-05-05T13:10:48.417Z,9.2
2023-05-05T13:15:48.474Z,9.2
2023-05-05T13:25:48.481Z,9.2
2023-05-05T13:35:48.430Z,9.2
2023-05-05T13:40:48.440Z,9.1
2023-05-05T13:50:48.424Z,9.2
2023-05-05T14:15:48.442Z,9.2
2023-05-05T14:20:48.516Z,9.1
2023-05-05T14:30:48.471Z,9.2
2023-05-05T14:40:48.448Z,9.2
2023-05-05T14:45:48.515Z,9.2
2023-05-05T15:05:48.455Z,9.2
2023-05-05T15:20:48.457Z,9.2
2023-05-05T15:25:48.467Z,9.2
2023-05-05T15:45:48.484Z,9.2
2023-05-05T15:55:48.512Z,9.3
2023-05-05T16:05:48.479Z,9.2
2023-05-05T16:15:48.461Z,9.2
2023-05-05T16:20:48.491Z,9.3
2023-05-05T16:30:48.504Z,9.4
2023-05-05T16:50:48.512Z,9.3
2023-05-05T16:55:48.517Z,9.3
2023-05-05T17:05:50.276Z,9.4
2023-05-05T17:10:48.514Z,9.4
2023-05-05T17:20:48.529Z,9.4
2023-05-05T17:30:48.526Z,9.4
2023-05-05T17:40:48.506Z,9.3
2023-05-05T17:45:48.565Z,9.3
2023-05-05T18:10:48.499Z,9.4
2023-05-05T18:15:48.510Z,9.5
2023-05-05T18:25:48.507Z,9.5
2023-05-05T18:30:48.516Z,9.5
2023-05-05T18:35:48.509Z,9.5
2023-05-05T18:40:48.543Z,9.6
2023-05-05T18:50:48.518Z,9.7
2023-05-05T19:00:48.554Z,9.6
2023-05-05T19:05:48.511Z,9.7
2023-05-05T19:10:48.505Z,9.6
2023-05-05T19:30:48.563Z,9.7
2023-05-05T19:40:48.548Z,9.8
2023-05-05T19:50:48.553Z,9.7
2023-05-05T20:00:48.552Z,9.8
2023-05-05T20:05:48.534Z,9.7
2023-05-05T20:10:48.552Z,9.7
2023-05-05T20:20:48.560Z,9.8
2023-05-05T20:30:48.524Z,9.9
2023-05-05T20:50:48.551Z,9.9
2023-05-05T21:00:48.590Z,9.9
2023-05-05T21:10:48.580Z,9.9
2023-05-05T21:15:48.551Z,9.9
2023-05-05T21:25:48.576Z,10
2023-05-05T21:35:48.542Z,9.9
2023-05-05T21:40:48.561Z,10
2023-05-05T21:45:48.628Z,10
2023-05-05T22:05:48.562Z,9.9
2023-05-05T22:10:48.596Z,10
2023-05-05T22:20:48.592Z,9.9
2023-05-05T22:25:48.594Z,9.9
2023-05-05T22:35:48.553Z,10
2023-05-05T22:40:48.558Z,10.1
2023-05-05T22:45:48.579Z,10.1
2023-05-05T22:50:48.573Z,10
2023-05-05T23:00:48.593Z,10.1
2023-05-05T23:05:48.592Z,10.1
2023-05-05T23:25:48.612Z,10.1
2023-05-05T23:30:48.609Z,10.2
2023-05-05T23:35:48.607Z,10.1
2023-05-05T23:45:48.636Z,10.2
2023-05-05T23:50:48.614Z,10.2
