createdAt,value
2022-07-28T00:08:26.339Z,14.76
2022-07-28T00:18:33.503Z,14.65
2022-07-28T00:28:41.026Z,14.46
2022-07-28T00:38:48.838Z,14.29
2022-07-28T00:48:58.031Z,14.18
2022-07-28T00:59:04.091Z,14.15
2022-07-28T01:21:01.650Z,14.26
2022-07-28T01:31:13.094Z,14.20
2022-07-28T01:41:18.084Z,14.15
2022-07-28T01:51:28.414Z,14.10
2022-07-28T02:01:38.694Z,13.88
2022-07-28T02:11:47.649Z,13.77
2022-07-28T02:21:57.307Z,13.74
2022-07-28T02:32:27.358Z,13.57
2022-07-28T02:42:39.004Z,13.50
2022-07-28T02:52:46.397Z,13.55
2022-07-28T03:02:54.653Z,13.36
2022-07-28T03:13:01.814Z,12.96
2022-07-28T03:23:08.277Z,12.83
2022-07-28T03:33:15.942Z,12.95
2022-07-28T04:06:12.180Z,15.33
2022-07-28T04:16:19.326Z,17.55
2022-07-28T04:37:09.613Z,20.41
2022-07-28T04:47:17.153Z,21.52
2022-07-28T04:57:24.183Z,22.10
2022-07-28T05:07:32.889Z,22.40
2022-07-28T05:17:38.517Z,22.80
2022-07-28T05:51:41.558Z,22.47
2022-07-28T06:02:03.675Z,22.71
2022-07-28T06:12:11.212Z,22.55
2022-07-28T06:22:18.463Z,22.69
2022-07-28T06:32:25.396Z,22.49
2022-07-28T06:42:32.389Z,22.63
2022-07-28T06:52:39.910Z,23.04
2022-07-28T07:02:47.717Z,23.19
2022-07-28T07:12:53.213Z,23.68
2022-07-28T07:23:00.608Z,23.02
2022-07-28T07:33:09.650Z,22.88
2022-07-28T07:43:18.851Z,23.08
2022-07-28T07:53:24.599Z,23.06
2022-07-28T08:03:32.215Z,23.24
2022-07-28T08:13:40.351Z,23.47
2022-07-28T08:23:45.969Z,24.19
2022-07-28T08:33:54.340Z,24.70
2022-07-28T08:44:04.265Z,24.22
2022-07-28T08:54:13.189Z,23.92
2022-07-28T09:04:21.260Z,24.02
2022-07-28T09:14:29.024Z,23.32
2022-07-28T09:24:34.624Z,23.06
2022-07-28T09:34:46.564Z,23.65
2022-07-28T09:45:22.399Z,24.22
2022-07-28T09:55:29.708Z,24.69
2022-07-28T10:05:40.140Z,24.87
2022-07-28T10:16:14.635Z,24.13
2022-07-28T10:26:22.259Z,24.02
2022-07-28T10:36:32.401Z,24.10
2022-07-28T10:46:40.625Z,23.85
2022-07-28T10:56:59.005Z,24.05
2022-07-28T11:07:12.654Z,24.30
2022-07-28T11:17:23.949Z,24.03
2022-07-28T11:28:03.440Z,24.33
2022-07-28T11:38:15.756Z,25.06
2022-07-28T11:48:21.809Z,26.02
2022-07-28T11:58:29.345Z,26.52
2022-07-28T12:08:51.714Z,26.67
2022-07-28T12:19:01.645Z,26.38
2022-07-28T12:29:12.096Z,26.67
2022-07-28T12:39:20.042Z,26.57
2022-07-28T12:49:25.317Z,26.00
2022-07-28T12:59:33.386Z,25.74
2022-07-28T13:09:39.861Z,25.18
2022-07-28T13:19:47.540Z,24.94
2022-07-28T13:29:54.423Z,24.75
2022-07-28T13:40:01.190Z,24.50
2022-07-28T13:50:05.047Z,24.47
2022-07-28T14:00:15.531Z,24.77
2022-07-28T14:10:27.695Z,24.89
2022-07-28T14:20:35.665Z,25.14
2022-07-28T14:30:43.152Z,25.25
2022-07-28T14:40:50.830Z,25.10
2022-07-28T14:50:58.724Z,25.08
2022-07-28T15:01:06.475Z,24.94
2022-07-28T15:11:15.420Z,24.92
2022-07-28T15:21:22.129Z,24.81
2022-07-28T15:31:30.623Z,24.75
2022-07-28T15:41:37.980Z,24.60
2022-07-28T15:51:45.524Z,24.46
2022-07-28T16:01:53.243Z,24.36
2022-07-28T16:12:00.567Z,24.17
2022-07-28T16:22:07.956Z,24.10
2022-07-28T16:32:13.486Z,23.95
2022-07-28T16:42:20.599Z,23.84
2022-07-28T16:52:27.844Z,23.77
2022-07-28T17:02:34.092Z,23.59
2022-07-28T17:12:42.046Z,23.41
2022-07-28T17:22:47.824Z,23.26
2022-07-28T17:32:55.301Z,23.12
2022-07-28T17:43:02.533Z,22.94
2022-07-28T17:53:09.674Z,22.68
2022-07-28T18:03:18.879Z,22.32
2022-07-28T18:13:27.681Z,21.93
2022-07-28T18:23:34.727Z,21.52
2022-07-28T18:33:41.864Z,21.14
2022-07-28T18:43:49.225Z,20.62
2022-07-28T18:53:56.258Z,20.03
2022-07-28T19:04:03.319Z,19.42
2022-07-28T19:14:11.995Z,18.93
2022-07-28T19:24:20.294Z,18.40
2022-07-28T19:34:27.760Z,18.01
2022-07-28T19:44:34.781Z,17.73
2022-07-28T19:54:42.092Z,17.44
2022-07-28T20:04:49.104Z,17.22
2022-07-28T20:14:56.463Z,16.99
2022-07-28T20:25:03.795Z,16.77
2022-07-28T20:35:10.767Z,16.55
2022-07-28T20:45:17.972Z,16.27
2022-07-28T20:55:26.441Z,15.97
2022-07-28T21:05:35.943Z,15.75
2022-07-28T21:15:43.479Z,15.62
2022-07-28T21:25:51.561Z,15.64
2022-07-28T21:35:58.561Z,16.05
2022-07-28T21:46:05.944Z,16.50
2022-07-28T21:56:13.506Z,16.93
2022-07-28T22:06:20.601Z,17.17
2022-07-28T22:16:27.663Z,17.23
2022-07-28T22:26:34.899Z,17.23
2022-07-28T22:36:42.041Z,17.26
2022-07-28T22:46:49.120Z,17.24
2022-07-28T22:56:55.537Z,17.14
2022-07-28T23:07:02.963Z,17.04
2022-07-28T23:17:10.437Z,16.96
2022-07-28T23:27:17.677Z,16.91
2022-07-28T23:37:24.887Z,16.82
2022-07-28T23:47:34.482Z,16.70
2022-07-28T23:57:41.607Z,16.60
