createdAt,value
2023-03-29T00:01:35.534Z,99579.31
2023-03-29T00:04:06.469Z,99585.38
2023-03-29T00:06:33.590Z,99579.69
2023-03-29T00:09:00.334Z,99579.09
2023-03-29T00:11:27.389Z,99579.09
2023-03-29T00:13:53.941Z,99570.66
2023-03-29T00:16:20.350Z,99570.66
2023-03-29T00:18:46.840Z,99573.19
2023-03-29T00:21:13.253Z,99575.59
2023-03-29T00:23:39.674Z,99567.13
2023-03-29T00:26:08.101Z,99565.31
2023-03-29T00:28:35.068Z,99552.34
2023-03-29T00:31:10.389Z,99555.91
2023-03-29T00:33:37.427Z,99546.28
2023-03-29T00:36:04.624Z,99557.19
2023-03-29T00:38:31.422Z,99547.44
2023-03-29T00:40:58.465Z,99555.28
2023-03-29T00:43:25.392Z,99560.81
2023-03-29T00:45:52.108Z,99567.06
2023-03-29T00:48:27.114Z,99561.28
2023-03-29T00:51:10.304Z,99551.75
2023-03-29T00:53:39.966Z,99551.56
2023-03-29T00:56:11.868Z,99546.00
2023-03-29T00:58:44.154Z,99543.66
2023-03-29T01:01:19.298Z,99536.38
2023-03-29T01:03:50.045Z,99532.63
2023-03-29T01:06:18.269Z,99539.44
2023-03-29T01:08:51.515Z,99531.78
2023-03-29T01:11:22.728Z,99527.59
2023-03-29T01:13:55.909Z,99528.25
2023-03-29T01:16:23.105Z,99521.72
2023-03-29T01:18:49.615Z,99526.41
2023-03-29T01:21:23.617Z,99529.31
2023-03-29T01:24:11.751Z,99530.00
2023-03-29T01:26:57.082Z,99525.47
2023-03-29T01:29:29.331Z,99522.13
2023-03-29T01:32:06.874Z,99511.75
2023-03-29T01:34:38.812Z,99505.25
2023-03-29T01:37:09.260Z,99488.31
2023-03-29T01:39:35.902Z,99480.44
2023-03-29T01:42:22.693Z,99480.22
2023-03-29T01:44:52.142Z,99486.06
2023-03-29T01:48:00.534Z,99478.22
2023-03-29T01:50:26.882Z,99490.19
2023-03-29T01:53:07.760Z,99490.41
2023-03-29T01:55:40.501Z,99485.09
2023-03-29T01:58:08.500Z,99490.66
2023-03-29T02:00:36.137Z,99491.44
2023-03-29T02:03:05.768Z,99489.81
2023-03-29T02:05:32.871Z,99484.38
2023-03-29T02:08:00.490Z,99482.72
2023-03-29T02:10:27.542Z,99477.09
2023-03-29T02:12:54.057Z,99479.84
2023-03-29T02:15:21.357Z,99483.38
2023-03-29T02:17:49.257Z,99486.34
2023-03-29T02:20:22.254Z,99480.28
2023-03-29T02:22:56.891Z,99487.78
2023-03-29T02:25:24.451Z,99479.41
2023-03-29T02:27:51.932Z,99478.16
2023-03-29T02:30:20.668Z,99473.66
2023-03-29T02:32:51.274Z,99478.06
2023-03-29T02:35:27.772Z,99470.00
2023-03-29T02:37:56.036Z,99475.06
2023-03-29T02:40:23.911Z,99470.00
2023-03-29T02:42:50.631Z,99469.88
2023-03-29T02:45:17.800Z,99476.63
2023-03-29T02:47:55.878Z,99476.25
2023-03-29T02:50:25.073Z,99466.19
2023-03-29T02:52:59.467Z,99475.38
2023-03-29T02:55:31.224Z,99462.56
2023-03-29T02:57:57.900Z,99462.00
2023-03-29T03:00:24.372Z,99458.66
2023-03-29T03:02:52.234Z,99461.91
2023-03-29T03:05:19.328Z,99464.56
2023-03-29T03:07:46.094Z,99464.13
2023-03-29T03:10:12.640Z,99462.78
2023-03-29T03:12:39.046Z,99461.41
2023-03-29T03:15:07.467Z,99457.44
2023-03-29T03:17:33.991Z,99464.06
2023-03-29T03:20:00.600Z,99452.69
2023-03-29T03:22:27.060Z,99449.41
2023-03-29T03:24:53.499Z,99457.38
2023-03-29T03:27:19.892Z,99449.19
2023-03-29T03:29:46.316Z,99448.78
2023-03-29T03:32:13.470Z,99452.31
2023-03-29T03:34:39.857Z,99456.72
2023-03-29T03:37:06.298Z,99451.66
2023-03-29T03:39:33.345Z,99454.06
2023-03-29T03:41:59.719Z,99444.13
2023-03-29T03:44:26.123Z,99445.13
2023-03-29T03:46:52.565Z,99441.25
2023-03-29T03:49:19.261Z,99446.13
2023-03-29T03:51:45.785Z,99435.78
2023-03-29T03:54:12.490Z,99437.47
2023-03-29T03:56:38.968Z,99443.16
2023-03-29T03:59:05.510Z,99440.41
2023-03-29T04:01:32.061Z,99445.13
2023-03-29T04:03:58.687Z,99436.22
2023-03-29T04:06:25.395Z,99435.97
2023-03-29T04:08:52.081Z,99438.75
2023-03-29T04:11:18.983Z,99436.78
2023-03-29T04:13:46.219Z,99439.03
2023-03-29T04:16:12.901Z,99439.47
2023-03-29T04:18:39.469Z,99433.28
2023-03-29T04:21:06.222Z,99434.41
2023-03-29T04:23:32.998Z,99435.16
2023-03-29T04:25:59.387Z,99431.44
2023-03-29T04:28:25.767Z,99434.94
2023-03-29T04:30:52.474Z,99437.69
2023-03-29T04:33:18.974Z,99432.31
2023-03-29T04:35:45.585Z,99436.56
2023-03-29T04:38:12.122Z,99437.09
2023-03-29T04:40:38.637Z,99430.81
2023-03-29T04:43:05.063Z,99436.75
2023-03-29T04:45:31.532Z,99436.34
2023-03-29T04:48:01.590Z,99436.88
2023-03-29T04:50:28.421Z,99442.78
2023-03-29T04:52:54.843Z,99439.84
2023-03-29T04:55:21.314Z,99448.13
2023-03-29T04:57:47.765Z,99458.81
2023-03-29T05:00:15.443Z,99450.69
2023-03-29T05:02:43.345Z,99454.72
2023-03-29T05:05:11.427Z,99442.16
2023-03-29T05:07:38.101Z,99446.56
2023-03-29T05:10:06.598Z,99445.03
2023-03-29T05:12:33.028Z,99452.94
2023-03-29T05:14:59.468Z,99450.53
2023-03-29T05:17:27.311Z,99442.91
2023-03-29T05:19:54.218Z,99439.94
2023-03-29T05:22:21.605Z,99450.56
2023-03-29T05:24:48.309Z,99446.38
2023-03-29T05:27:14.832Z,99448.03
2023-03-29T05:29:41.799Z,99448.75
2023-03-29T05:32:08.361Z,99443.84
2023-03-29T05:34:35.208Z,99439.94
2023-03-29T05:37:01.621Z,99452.34
2023-03-29T05:39:28.110Z,99444.84
2023-03-29T05:41:55.114Z,99456.53
2023-03-29T05:44:21.780Z,99458.91
2023-03-29T05:46:48.212Z,99454.81
2023-03-29T05:49:14.685Z,99460.13
2023-03-29T05:51:42.756Z,99458.38
2023-03-29T05:54:09.255Z,99457.06
2023-03-29T05:56:35.819Z,99452.25
2023-03-29T05:59:02.228Z,99455.28
2023-03-29T06:01:28.695Z,99453.44
2023-03-29T06:03:57.362Z,99461.44
2023-03-29T06:06:23.935Z,99458.25
2023-03-29T06:08:50.611Z,99465.78
2023-03-29T06:11:17.645Z,99459.13
2023-03-29T06:13:44.400Z,99463.69
2023-03-29T06:16:11.166Z,99451.22
2023-03-29T06:18:40.088Z,99451.75
2023-03-29T06:21:07.952Z,99449.47
2023-03-29T06:23:34.719Z,99462.44
2023-03-29T06:26:01.346Z,99461.69
2023-03-29T06:28:28.218Z,99467.75
2023-03-29T06:30:56.379Z,99460.34
2023-03-29T06:33:23.343Z,99458.47
2023-03-29T06:35:50.152Z,99452.84
2023-03-29T06:38:17.116Z,99463.22
2023-03-29T06:40:44.615Z,99461.06
2023-03-29T06:43:11.114Z,99468.56
2023-03-29T06:45:38.612Z,99460.59
2023-03-29T06:48:06.339Z,99464.91
2023-03-29T06:50:33.361Z,99462.81
2023-03-29T06:53:00.009Z,99465.91
2023-03-29T06:55:27.268Z,99461.94
2023-03-29T06:57:54.493Z,99465.47
2023-03-29T07:00:30.578Z,99460.59
2023-03-29T07:02:58.461Z,99464.19
2023-03-29T07:05:28.111Z,99468.28
2023-03-29T07:07:56.400Z,99471.72
2023-03-29T07:10:28.263Z,99471.47
2023-03-29T07:12:55.099Z,99475.13
2023-03-29T07:15:21.911Z,99469.06
2023-03-29T07:17:49.204Z,99462.72
2023-03-29T07:20:16.656Z,99469.25
2023-03-29T07:22:44.530Z,99467.31
2023-03-29T07:25:12.284Z,99465.13
2023-03-29T07:27:40.224Z,99471.94
2023-03-29T07:30:11.158Z,99473.66
2023-03-29T07:32:38.887Z,99470.94
2023-03-29T07:35:06.816Z,99466.34
2023-03-29T07:37:35.185Z,99470.31
2023-03-29T07:40:04.139Z,99470.59
2023-03-29T07:42:30.569Z,99474.38
2023-03-29T07:44:58.456Z,99470.69
2023-03-29T07:47:24.874Z,99481.09
2023-03-29T07:49:51.369Z,99485.41
2023-03-29T07:52:18.063Z,99477.47
2023-03-29T07:54:44.506Z,99469.31
2023-03-29T07:57:11.113Z,99464.19
2023-03-29T07:59:37.583Z,99449.06
2023-03-29T08:02:04.019Z,99462.03
2023-03-29T08:04:30.899Z,99466.00
2023-03-29T08:07:00.102Z,99462.75
2023-03-29T08:09:27.241Z,99456.63
2023-03-29T08:11:57.432Z,99456.16
2023-03-29T08:14:24.341Z,99459.66
2023-03-29T08:16:52.471Z,99454.88
2023-03-29T08:19:18.899Z,99462.34
2023-03-29T08:21:45.412Z,99452.84
2023-03-29T08:24:11.856Z,99453.19
2023-03-29T08:26:38.502Z,99455.31
2023-03-29T08:29:10.611Z,99440.75
2023-03-29T08:31:37.086Z,99435.19
2023-03-29T08:34:03.652Z,99432.72
2023-03-29T08:36:30.080Z,99429.09
2023-03-29T08:38:57.041Z,99432.81
2023-03-29T08:41:41.946Z,99430.91
2023-03-29T08:44:29.286Z,99431.78
2023-03-29T08:47:06.791Z,99437.06
2023-03-29T08:49:37.297Z,99439.81
2023-03-29T08:52:06.914Z,99446.25
2023-03-29T08:54:41.643Z,99443.22
2023-03-29T08:57:16.981Z,99446.34
2023-03-29T08:59:44.425Z,99439.72
2023-03-29T09:02:17.846Z,99442.50
2023-03-29T09:04:44.949Z,99436.44
2023-03-29T09:07:11.758Z,99433.63
2023-03-29T09:09:38.319Z,99426.09
2023-03-29T09:12:14.145Z,99435.22
2023-03-29T09:14:51.209Z,99427.47
2023-03-29T09:17:28.293Z,99417.78
2023-03-29T09:20:22.951Z,99423.22
2023-03-29T09:23:11.565Z,99434.81
2023-03-29T09:25:54.139Z,99427.53
2023-03-29T09:28:38.367Z,99428.13
2023-03-29T09:31:25.150Z,99415.81
2023-03-29T09:34:27.395Z,99412.50
2023-03-29T09:37:04.294Z,99399.19
2023-03-29T09:39:31.026Z,99389.63
2023-03-29T09:42:08.136Z,99389.78
2023-03-29T09:44:42.849Z,99379.13
2023-03-29T09:47:15.217Z,99368.91
2023-03-29T09:49:46.889Z,99356.41
2023-03-29T09:52:16.445Z,99367.72
2023-03-29T09:54:46.060Z,99366.03
2023-03-29T09:57:17.860Z,99367.47
2023-03-29T09:59:49.067Z,99366.03
2023-03-29T10:02:15.820Z,99380.38
2023-03-29T10:04:42.900Z,99372.34
2023-03-29T10:07:16.646Z,99388.34
2023-03-29T10:09:47.011Z,99377.13
2023-03-29T10:12:13.839Z,99376.94
2023-03-29T10:14:49.150Z,99372.50
2023-03-29T10:17:21.758Z,99367.47
2023-03-29T10:20:03.881Z,99368.06
2023-03-29T10:22:40.448Z,99372.69
2023-03-29T10:25:14.927Z,99361.06
2023-03-29T10:27:42.527Z,99367.66
2023-03-29T10:30:12.894Z,99365.13
2023-03-29T10:32:39.796Z,99372.34
2023-03-29T10:35:19.871Z,99368.28
2023-03-29T10:37:50.193Z,99372.34
2023-03-29T10:40:35.728Z,99364.94
2023-03-29T10:43:13.113Z,99367.91
2023-03-29T10:45:40.912Z,99366.53
2023-03-29T10:48:11.791Z,99360.38
2023-03-29T10:50:38.466Z,99363.38
2023-03-29T10:53:27.573Z,99360.22
2023-03-29T10:56:13.234Z,99370.81
2023-03-29T10:59:01.353Z,99354.69
2023-03-29T11:01:37.906Z,99351.53
2023-03-29T11:04:36.515Z,99350.44
2023-03-29T11:07:31.453Z,99344.75
2023-03-29T11:10:11.099Z,99345.97
2023-03-29T11:13:04.414Z,99352.66
2023-03-29T11:15:49.111Z,99339.28
2023-03-29T11:18:27.747Z,99346.31
2023-03-29T11:21:04.562Z,99343.75
2023-03-29T11:23:33.298Z,99340.59
2023-03-29T11:26:09.674Z,99349.88
2023-03-29T11:28:52.909Z,99343.34
2023-03-29T11:31:35.865Z,99339.53
2023-03-29T11:34:11.532Z,99340.91
2023-03-29T11:36:45.846Z,99342.50
2023-03-29T11:39:15.414Z,99346.00
2023-03-29T11:41:45.068Z,99348.97
2023-03-29T11:44:30.381Z,99364.69
2023-03-29T11:47:17.082Z,99351.59
2023-03-29T11:50:09.133Z,99349.81
2023-03-29T11:52:58.891Z,99354.53
2023-03-29T11:55:27.902Z,99346.59
2023-03-29T11:58:02.120Z,99349.25
2023-03-29T12:00:41.287Z,99347.66
2023-03-29T12:03:28.343Z,99345.50
2023-03-29T12:06:15.181Z,99350.13
2023-03-29T12:08:44.155Z,99349.06
2023-03-29T12:11:21.328Z,99346.66
2023-03-29T12:13:52.490Z,99351.97
2023-03-29T12:16:27.983Z,99356.56
2023-03-29T12:18:57.167Z,99358.63
2023-03-29T12:21:26.119Z,99365.84
2023-03-29T12:23:53.023Z,99368.44
2023-03-29T12:26:53.649Z,99358.81
2023-03-29T12:29:36.633Z,99362.34
2023-03-29T12:32:21.480Z,99360.09
2023-03-29T12:35:24.837Z,99353.78
2023-03-29T12:38:07.138Z,99354.16
2023-03-29T12:40:45.665Z,99357.63
2023-03-29T12:43:27.349Z,99353.63
2023-03-29T12:45:57.053Z,99346.97
2023-03-29T12:48:26.601Z,99346.56
2023-03-29T12:50:53.254Z,99333.41
2023-03-29T12:53:25.557Z,99328.13
2023-03-29T12:56:11.579Z,99341.06
2023-03-29T12:59:17.360Z,99330.13
2023-03-29T13:01:58.234Z,99319.97
2023-03-29T13:04:37.417Z,99323.94
2023-03-29T13:07:04.465Z,99326.53
2023-03-29T13:09:56.064Z,99331.03
2023-03-29T13:12:26.956Z,99319.91
2023-03-29T13:14:56.011Z,99303.91
2023-03-29T13:17:34.567Z,99296.56
2023-03-29T13:20:22.843Z,99295.50
2023-03-29T13:23:02.238Z,99293.47
2023-03-29T13:25:41.310Z,99290.63
2023-03-29T13:28:23.299Z,99300.75
2023-03-29T13:31:02.494Z,99294.25
2023-03-29T13:33:32.611Z,99284.72
2023-03-29T13:36:10.196Z,99286.66
2023-03-29T13:38:48.750Z,99276.94
2023-03-29T13:41:51.789Z,99265.16
2023-03-29T13:44:48.834Z,99267.31
2023-03-29T13:47:34.578Z,99262.53
2023-03-29T13:50:05.545Z,99268.16
2023-03-29T13:52:39.206Z,99273.28
2023-03-29T13:55:26.987Z,99268.97
2023-03-29T13:57:57.647Z,99264.25
2023-03-29T14:00:28.686Z,99252.59
2023-03-29T14:02:57.705Z,99239.81
2023-03-29T14:05:32.460Z,99233.13
2023-03-29T14:08:08.401Z,99236.34
2023-03-29T14:10:41.383Z,99224.69
2023-03-29T14:13:13.549Z,99224.19
2023-03-29T14:15:53.429Z,99219.19
2023-03-29T14:18:22.663Z,99226.41
2023-03-29T14:20:50.746Z,99229.13
2023-03-29T14:23:20.614Z,99216.31
2023-03-29T14:25:47.462Z,99206.69
2023-03-29T14:28:25.131Z,99213.28
2023-03-29T14:30:52.735Z,99204.66
2023-03-29T14:33:34.492Z,99196.94
2023-03-29T14:36:07.005Z,99197.91
2023-03-29T14:38:36.828Z,99204.78
2023-03-29T14:41:03.443Z,99192.78
2023-03-29T14:43:31.986Z,99193.13
2023-03-29T14:45:58.785Z,99193.34
2023-03-29T14:48:25.836Z,99193.41
2023-03-29T14:50:52.438Z,99185.63
2023-03-29T14:53:20.866Z,99181.38
2023-03-29T14:55:52.354Z,99171.25
2023-03-29T14:58:24.638Z,99172.13
2023-03-29T15:00:52.244Z,99167.97
2023-03-29T15:03:22.384Z,99163.78
2023-03-29T15:05:52.549Z,99159.56
2023-03-29T15:08:38.978Z,99152.66
2023-03-29T15:11:14.457Z,99158.09
2023-03-29T15:13:43.719Z,99146.69
2023-03-29T15:16:15.479Z,99144.97
2023-03-29T15:18:43.153Z,99136.25
2023-03-29T15:21:11.192Z,99133.78
2023-03-29T15:23:53.662Z,99134.56
2023-03-29T15:26:37.623Z,99138.16
2023-03-29T15:29:12.916Z,99131.94
2023-03-29T15:31:41.749Z,99134.66
2023-03-29T15:34:11.732Z,99133.84
2023-03-29T15:36:43.546Z,99128.72
2023-03-29T15:39:15.230Z,99127.94
2023-03-29T15:41:42.534Z,99120.19
2023-03-29T15:44:09.695Z,99120.28
2023-03-29T15:46:36.305Z,99116.00
2023-03-29T15:49:03.897Z,99107.41
2023-03-29T15:51:30.549Z,99099.56
2023-03-29T15:53:56.981Z,99101.28
2023-03-29T15:56:23.450Z,99092.53
2023-03-29T15:58:49.937Z,99096.00
2023-03-29T16:01:37.243Z,99078.41
2023-03-29T16:04:05.998Z,99071.63
2023-03-29T16:06:33.318Z,99074.16
2023-03-29T16:08:59.940Z,99063.72
2023-03-29T16:11:28.268Z,99055.88
2023-03-29T16:13:55.803Z,99054.13
2023-03-29T16:16:22.460Z,99065.34
2023-03-29T16:18:49.051Z,99057.59
2023-03-29T16:21:18.080Z,99060.03
2023-03-29T16:23:45.853Z,99051.34
2023-03-29T16:26:13.543Z,99048.66
2023-03-29T16:28:40.972Z,99041.59
2023-03-29T16:31:10.903Z,99035.44
2023-03-29T16:33:37.921Z,99032.84
2023-03-29T16:36:04.982Z,99037.16
2023-03-29T16:38:31.648Z,99033.59
2023-03-29T16:40:58.149Z,99036.97
2023-03-29T16:43:24.538Z,99023.84
2023-03-29T16:45:51.013Z,99008.38
2023-03-29T16:48:18.693Z,99001.34
2023-03-29T16:50:49.202Z,99003.09
2023-03-29T16:53:19.672Z,99010.09
2023-03-29T16:55:47.232Z,99014.22
2023-03-29T16:58:15.661Z,99013.47
2023-03-29T17:00:43.453Z,99012.63
2023-03-29T17:03:11.534Z,98993.47
2023-03-29T17:05:41.351Z,98996.84
2023-03-29T17:08:09.877Z,99007.13
2023-03-29T17:10:36.549Z,99016.66
2023-03-29T17:13:03.095Z,99007.91
2023-03-29T17:15:29.605Z,99009.56
2023-03-29T17:17:56.078Z,99013.69
2023-03-29T17:20:22.523Z,99008.38
2023-03-29T17:22:52.048Z,99008.25
2023-03-29T17:25:18.538Z,99020.00
2023-03-29T17:27:46.060Z,99013.28
2023-03-29T17:30:12.817Z,99011.44
2023-03-29T17:32:41.257Z,99010.53
2023-03-29T17:35:09.153Z,99011.41
2023-03-29T17:37:36.359Z,99010.56
2023-03-29T17:40:10.257Z,99012.19
2023-03-29T17:42:36.713Z,99006.78
2023-03-29T17:45:03.826Z,99010.88
2023-03-29T17:47:30.585Z,99008.28
2023-03-29T17:49:57.010Z,99010.69
2023-03-29T17:52:23.404Z,99019.38
2023-03-29T17:54:50.429Z,99012.53
2023-03-29T17:57:17.185Z,99013.31
2023-03-29T17:59:43.650Z,99007.28
2023-03-29T18:02:30.673Z,99003.75
2023-03-29T18:04:57.355Z,99001.94
2023-03-29T18:07:23.785Z,99007.94
2023-03-29T18:09:51.710Z,98996.69
2023-03-29T18:12:18.260Z,98989.84
2023-03-29T18:14:44.649Z,98983.78
2023-03-29T18:17:11.109Z,98981.97
2023-03-29T18:19:37.565Z,98990.47
2023-03-29T18:22:04.568Z,98984.41
2023-03-29T18:24:31.055Z,98984.28
2023-03-29T18:26:57.518Z,98983.28
2023-03-29T18:29:23.999Z,98990.22
2023-03-29T18:31:50.449Z,98986.53
2023-03-29T18:34:16.931Z,98986.56
2023-03-29T18:36:43.360Z,98984.81
2023-03-29T18:39:13.884Z,98976.22
2023-03-29T18:41:40.341Z,98979.56
2023-03-29T18:44:07.560Z,98973.47
2023-03-29T18:46:34.248Z,98966.41
2023-03-29T18:49:01.297Z,98961.97
2023-03-29T18:51:30.950Z,98965.84
2023-03-29T18:53:57.552Z,98960.66
2023-03-29T18:56:23.993Z,98963.19
2023-03-29T18:58:50.663Z,98956.97
2023-03-29T19:01:17.399Z,98961.25
2023-03-29T19:03:43.971Z,98957.72
2023-03-29T19:06:11.668Z,98961.81
2023-03-29T19:08:40.410Z,98967.78
2023-03-29T19:11:15.652Z,98965.78
2023-03-29T19:13:42.553Z,98963.81
2023-03-29T19:16:09.210Z,98960.88
2023-03-29T19:18:35.914Z,98965.84
2023-03-29T19:21:02.466Z,98971.06
2023-03-29T19:23:28.904Z,98969.25
2023-03-29T19:26:01.054Z,98968.34
2023-03-29T19:28:28.209Z,98959.50
2023-03-29T19:30:55.808Z,98958.34
2023-03-29T19:33:22.260Z,98954.69
2023-03-29T19:35:51.929Z,98952.72
2023-03-29T19:38:19.296Z,98950.94
2023-03-29T19:40:49.651Z,98948.44
2023-03-29T19:43:16.965Z,98942.91
2023-03-29T19:45:44.703Z,98948.91
2023-03-29T19:48:21.124Z,98940.13
2023-03-29T19:50:48.533Z,98944.56
2023-03-29T19:53:15.025Z,98941.66
2023-03-29T19:55:42.725Z,98934.78
2023-03-29T19:58:09.384Z,98938.06
2023-03-29T20:00:36.276Z,98939.66
2023-03-29T20:03:03.071Z,98932.66
2023-03-29T20:05:29.498Z,98934.13
2023-03-29T20:07:56.064Z,98928.97
2023-03-29T20:10:22.530Z,98936.47
2023-03-29T20:12:49.282Z,98927.03
2023-03-29T20:15:15.747Z,98935.09
2023-03-29T20:17:42.263Z,98921.81
2023-03-29T20:20:10.170Z,98930.31
2023-03-29T20:22:38.105Z,98918.25
2023-03-29T20:25:09.259Z,98915.75
2023-03-29T20:27:36.241Z,98914.94
2023-03-29T20:30:03.034Z,98913.16
2023-03-29T20:32:29.912Z,98914.50
2023-03-29T20:34:56.518Z,98910.00
2023-03-29T20:37:22.980Z,98910.00
2023-03-29T20:39:49.613Z,98907.44
2023-03-29T20:42:16.250Z,98905.88
2023-03-29T20:44:50.344Z,98906.44
2023-03-29T20:47:18.029Z,98900.22
2023-03-29T20:49:44.456Z,98896.69
2023-03-29T20:52:16.421Z,98895.91
2023-03-29T20:54:43.903Z,98896.50
2023-03-29T20:57:16.625Z,98898.72
2023-03-29T20:59:43.815Z,98895.97
2023-03-29T21:02:28.433Z,98898.13
2023-03-29T21:05:00.094Z,98893.91
2023-03-29T21:07:26.510Z,98906.09
2023-03-29T21:09:53.828Z,98909.66
2023-03-29T21:12:20.759Z,98904.63
2023-03-29T21:14:47.416Z,98906.38
2023-03-29T21:17:14.074Z,98904.88
2023-03-29T21:19:41.251Z,98911.63
2023-03-29T21:22:07.672Z,98899.38
2023-03-29T21:24:36.260Z,98908.56
2023-03-29T21:27:02.672Z,98900.06
2023-03-29T21:29:29.086Z,98911.34
2023-03-29T21:31:55.754Z,98901.91
2023-03-29T21:34:22.427Z,98904.50
2023-03-29T21:36:49.085Z,98906.88
2023-03-29T21:39:18.958Z,98916.28
2023-03-29T21:41:45.797Z,98906.72
2023-03-29T21:44:12.765Z,98892.16
2023-03-29T21:46:39.294Z,98910.72
2023-03-29T21:49:05.823Z,98933.38
2023-03-29T21:51:32.628Z,98920.63
2023-03-29T21:53:59.026Z,98908.44
2023-03-29T21:56:26.278Z,98919.28
2023-03-29T21:58:52.760Z,98921.53
2023-03-29T22:01:19.285Z,98926.06
2023-03-29T22:03:46.353Z,98929.50
2023-03-29T22:06:13.924Z,98936.34
2023-03-29T22:08:40.742Z,98935.72
2023-03-29T22:11:14.132Z,98928.34
2023-03-29T22:13:41.282Z,98943.28
2023-03-29T22:16:08.538Z,98944.16
2023-03-29T22:18:43.153Z,98929.47
2023-03-29T22:21:15.089Z,98922.09
2023-03-29T22:23:42.649Z,98914.59
2023-03-29T22:26:11.152Z,98919.03
2023-03-29T22:28:37.887Z,98924.56
2023-03-29T22:31:06.439Z,98899.56
2023-03-29T22:33:34.077Z,98893.16
2023-03-29T22:36:01.333Z,98886.69
2023-03-29T22:38:28.413Z,98889.28
2023-03-29T22:40:55.795Z,98878.47
2023-03-29T22:43:22.186Z,98885.78
2023-03-29T22:45:49.040Z,98862.50
2023-03-29T22:48:15.849Z,98842.63
2023-03-29T22:50:42.898Z,98846.22
2023-03-29T22:53:10.275Z,98857.47
2023-03-29T22:55:37.378Z,98863.72
2023-03-29T22:58:06.511Z,98835.84
2023-03-29T23:00:34.727Z,98814.72
2023-03-29T23:03:01.368Z,98812.25
2023-03-29T23:05:27.806Z,98817.56
2023-03-29T23:07:55.702Z,98814.00
2023-03-29T23:10:22.490Z,98823.41
2023-03-29T23:12:49.662Z,98815.56
2023-03-29T23:15:17.068Z,98822.44
2023-03-29T23:17:44.076Z,98820.56
2023-03-29T23:20:11.306Z,98817.78
2023-03-29T23:22:39.582Z,98816.84
2023-03-29T23:25:06.619Z,98822.59
2023-03-29T23:27:33.168Z,98825.84
2023-03-29T23:30:01.559Z,98826.75
2023-03-29T23:32:28.418Z,98816.38
2023-03-29T23:34:54.960Z,98821.50
2023-03-29T23:37:21.349Z,98826.66
2023-03-29T23:39:48.266Z,98823.38
2023-03-29T23:42:14.682Z,98823.00
2023-03-29T23:44:41.143Z,98829.13
2023-03-29T23:47:09.148Z,98812.69
2023-03-29T23:49:36.253Z,98805.25
2023-03-29T23:52:02.724Z,98809.59
2023-03-29T23:54:29.659Z,98808.53
2023-03-29T23:56:56.428Z,98801.72
2023-03-29T23:59:26.864Z,98793.28
