createdAt,value
2022-08-17T00:00:42.987Z,14.81
2022-08-17T00:03:47.522Z,14.85
2022-08-17T00:06:25.723Z,14.84
2022-08-17T00:09:02.645Z,14.80
2022-08-17T00:11:37.715Z,14.78
2022-08-17T00:14:10.402Z,14.74
2022-08-17T00:16:56.427Z,14.70
2022-08-17T00:19:28.455Z,14.71
2022-08-17T00:22:31.973Z,14.73
2022-08-17T00:24:52.778Z,14.76
2022-08-17T00:27:23.275Z,14.70
2022-08-17T00:29:53.320Z,14.64
2022-08-17T00:33:11.903Z,14.59
2022-08-17T00:35:17.981Z,14.54
2022-08-17T00:37:48.298Z,14.59
2022-08-17T00:40:19.470Z,14.60
2022-08-17T00:42:51.095Z,14.60
2022-08-17T00:45:23.912Z,14.60
2022-08-17T00:47:54.321Z,14.61
2022-08-17T00:50:24.836Z,14.61
2022-08-17T00:52:59.192Z,14.63
2022-08-17T00:55:30.215Z,14.63
2022-08-17T00:58:04.723Z,14.60
2022-08-17T01:00:40.963Z,14.61
2022-08-17T01:03:23.402Z,14.64
2022-08-17T01:05:58.472Z,14.67
2022-08-17T01:08:31.435Z,14.66
2022-08-17T01:11:03.449Z,14.66
2022-08-17T01:13:41.012Z,14.61
2022-08-17T01:16:25.413Z,14.61
2022-08-17T01:19:00.283Z,14.60
2022-08-17T01:22:05.395Z,14.54
2022-08-17T01:24:40.264Z,14.53
2022-08-17T01:27:12.236Z,14.53
2022-08-17T01:29:46.987Z,14.56
2022-08-17T01:32:17.577Z,14.53
2022-08-17T01:34:50.258Z,14.56
2022-08-17T01:37:29.619Z,14.56
2022-08-17T01:40:24.452Z,14.59
2022-08-17T01:43:03.138Z,14.63
2022-08-17T01:45:36.369Z,14.63
2022-08-17T01:48:07.132Z,14.59
2022-08-17T01:50:42.362Z,14.54
2022-08-17T01:53:21.335Z,14.47
2022-08-17T01:56:02.809Z,14.48
2022-08-17T01:58:35.620Z,14.48
2022-08-17T02:01:07.653Z,14.50
2022-08-17T02:03:39.341Z,14.46
2022-08-17T02:06:26.953Z,14.51
2022-08-17T02:09:02.315Z,14.48
2022-08-17T02:11:38.921Z,14.50
2022-08-17T02:14:11.818Z,14.57
2022-08-17T02:16:43.393Z,14.67
2022-08-17T02:19:17.614Z,14.60
2022-08-17T02:21:50.679Z,14.63
2022-08-17T02:24:59.993Z,14.60
2022-08-17T02:27:21.967Z,14.59
2022-08-17T02:29:52.479Z,14.53
2022-08-17T02:32:28.052Z,14.61
2022-08-17T02:35:02.320Z,14.60
2022-08-17T02:37:33.537Z,14.61
2022-08-17T02:40:05.283Z,14.60
2022-08-17T02:42:39.657Z,14.60
2022-08-17T02:45:15.191Z,14.54
2022-08-17T02:47:46.556Z,14.60
2022-08-17T02:50:20.858Z,14.63
2022-08-17T02:53:01.916Z,14.61
2022-08-17T02:55:36.144Z,14.63
2022-08-17T02:58:06.850Z,14.54
2022-08-17T03:00:42.394Z,14.53
2022-08-17T03:03:14.923Z,14.53
2022-08-17T03:05:46.010Z,14.54
2022-08-17T03:08:17.432Z,14.53
2022-08-17T03:10:48.634Z,14.57
2022-08-17T03:13:19.017Z,14.60
2022-08-17T03:15:50.331Z,14.59
2022-08-17T03:18:26.065Z,14.57
2022-08-17T03:20:59.984Z,14.56
2022-08-17T03:23:30.717Z,14.56
2022-08-17T03:26:02.294Z,14.54
2022-08-17T03:28:32.712Z,14.51
2022-08-17T03:31:03.144Z,14.50
2022-08-17T03:33:34.051Z,14.48
2022-08-17T03:36:04.489Z,14.53
2022-08-17T03:38:39.318Z,14.53
2022-08-17T03:41:10.546Z,14.51
2022-08-17T03:43:40.968Z,14.50
2022-08-17T03:46:34.348Z,14.48
2022-08-17T03:49:26.500Z,14.53
2022-08-17T03:52:16.909Z,14.56
2022-08-17T03:55:05.811Z,14.50
2022-08-17T03:57:36.273Z,14.48
2022-08-17T04:00:07.385Z,14.47
2022-08-17T04:02:43.847Z,14.51
2022-08-17T04:05:16.281Z,14.53
2022-08-17T04:07:46.861Z,14.48
2022-08-17T04:10:16.854Z,14.51
2022-08-17T04:12:51.789Z,14.61
2022-08-17T04:15:23.712Z,14.56
2022-08-17T04:17:55.068Z,14.60
2022-08-17T04:20:26.632Z,14.63
2022-08-17T04:23:11.142Z,14.66
2022-08-17T04:25:46.830Z,14.57
2022-08-17T04:28:18.513Z,14.59
2022-08-17T04:30:49.609Z,14.61
2022-08-17T04:33:25.428Z,14.63
2022-08-17T04:35:59.692Z,14.57
2022-08-17T04:38:32.780Z,14.53
2022-08-17T04:41:22.431Z,14.50
2022-08-17T04:43:57.726Z,14.47
2022-08-17T04:46:34.099Z,14.48
2022-08-17T04:49:11.396Z,14.47
2022-08-17T04:51:54.686Z,14.41
2022-08-17T04:54:30.538Z,14.38
2022-08-17T04:57:01.039Z,14.36
2022-08-17T04:59:31.113Z,14.38
2022-08-17T05:02:01.475Z,14.40
2022-08-17T05:04:34.885Z,14.40
2022-08-17T05:07:06.163Z,14.30
2022-08-17T05:09:36.823Z,14.32
2022-08-17T05:12:07.567Z,14.36
2022-08-17T05:14:40.921Z,14.44
2022-08-17T05:17:11.572Z,14.40
2022-08-17T05:19:42.571Z,14.41
2022-08-17T05:22:12.977Z,14.41
2022-08-17T05:24:50.439Z,14.44
2022-08-17T05:27:24.405Z,14.50
2022-08-17T05:29:59.769Z,14.40
2022-08-17T05:32:38.457Z,14.37
2022-08-17T05:35:11.182Z,14.37
2022-08-17T05:37:41.616Z,14.33
2022-08-17T05:40:12.606Z,14.32
2022-08-17T05:42:44.710Z,14.27
2022-08-17T05:45:54.438Z,14.27
2022-08-17T05:48:11.570Z,14.25
2022-08-17T05:51:05.195Z,14.33
2022-08-17T05:53:48.083Z,14.34
2022-08-17T05:56:29.951Z,14.33
2022-08-17T05:59:18.992Z,14.32
2022-08-17T06:02:18.277Z,14.32
2022-08-17T06:05:30.562Z,14.23
2022-08-17T06:08:27.594Z,14.25
2022-08-17T06:11:16.287Z,14.30
2022-08-17T06:14:34.984Z,14.27
2022-08-17T06:17:12.064Z,14.30
2022-08-17T06:19:57.131Z,14.22
2022-08-17T06:22:36.432Z,14.17
2022-08-17T06:25:36.696Z,14.15
2022-08-17T06:28:13.717Z,14.22
2022-08-17T06:30:59.150Z,14.22
2022-08-17T06:33:39.064Z,14.16
2022-08-17T06:36:30.525Z,14.12
2022-08-17T06:39:19.114Z,14.08
2022-08-17T06:43:04.089Z,14.08
2022-08-17T06:45:45.047Z,14.10
2022-08-17T06:48:34.456Z,14.09
2022-08-17T06:51:19.190Z,14.16
2022-08-17T06:54:12.173Z,14.16
2022-08-17T06:56:55.880Z,14.19
2022-08-17T06:59:56.385Z,14.23
2022-08-17T07:03:07.767Z,14.22
2022-08-17T07:05:46.005Z,14.08
2022-08-17T07:08:39.357Z,14.05
2022-08-17T07:11:17.189Z,14.09
2022-08-17T07:14:17.185Z,14.09
2022-08-17T07:16:57.493Z,14.10
2022-08-17T07:19:32.935Z,14.13
2022-08-17T07:22:19.348Z,14.15
2022-08-17T07:24:59.673Z,14.10
2022-08-17T07:27:34.722Z,14.09
2022-08-17T07:30:14.011Z,14.10
2022-08-17T07:32:49.778Z,14.12
2022-08-17T07:35:40.922Z,14.05
2022-08-17T07:38:27.035Z,14.02
2022-08-17T07:41:00.519Z,13.96
2022-08-17T07:43:43.134Z,13.94
2022-08-17T07:46:31.748Z,13.90
2022-08-17T07:49:05.338Z,13.90
2022-08-17T07:51:40.793Z,13.86
2022-08-17T07:54:24.730Z,13.89
2022-08-17T07:56:59.869Z,13.92
2022-08-17T07:59:39.372Z,13.88
2022-08-17T08:02:18.339Z,13.92
2022-08-17T08:05:03.165Z,13.89
2022-08-17T08:07:43.755Z,13.92
2022-08-17T08:10:29.466Z,13.86
2022-08-17T08:13:34.967Z,13.89
2022-08-17T08:16:21.160Z,13.90
2022-08-17T08:18:56.855Z,13.83
2022-08-17T08:22:13.651Z,13.74
2022-08-17T08:25:25.423Z,13.75
2022-08-17T08:27:59.227Z,13.75
2022-08-17T08:30:33.142Z,13.86
2022-08-17T08:33:24.008Z,13.82
2022-08-17T08:37:12.748Z,13.78
2022-08-17T08:39:33.299Z,13.78
2022-08-17T08:42:12.679Z,13.74
2022-08-17T08:45:04.571Z,13.59
2022-08-17T08:48:05.091Z,13.57
2022-08-17T08:50:58.874Z,13.57
2022-08-17T08:53:37.845Z,13.57
2022-08-17T08:56:37.059Z,13.61
2022-08-17T08:59:16.247Z,13.68
2022-08-17T09:01:52.959Z,13.65
2022-08-17T09:04:28.754Z,13.64
2022-08-17T09:07:08.169Z,13.58
2022-08-17T09:10:13.547Z,13.54
2022-08-17T09:12:52.807Z,13.58
2022-08-17T09:15:36.333Z,13.54
2022-08-17T09:19:01.795Z,13.55
2022-08-17T09:21:47.682Z,13.59
2022-08-17T09:24:31.096Z,13.59
2022-08-17T09:27:05.660Z,13.54
2022-08-17T09:29:40.707Z,13.48
2022-08-17T09:32:29.714Z,13.48
2022-08-17T09:35:05.579Z,13.48
2022-08-17T09:38:07.545Z,13.44
2022-08-17T09:40:50.766Z,13.44
2022-08-17T09:43:40.455Z,13.44
2022-08-17T09:46:38.820Z,13.40
2022-08-17T09:49:33.276Z,13.34
2022-08-17T09:52:20.569Z,13.28
2022-08-17T09:54:53.198Z,13.25
2022-08-17T09:57:46.628Z,13.27
2022-08-17T10:00:29.095Z,13.24
2022-08-17T10:03:22.765Z,13.18
2022-08-17T10:06:21.979Z,13.20
2022-08-17T10:09:09.555Z,13.23
2022-08-17T10:12:29.810Z,13.18
2022-08-17T10:15:40.816Z,13.13
2022-08-17T10:18:31.826Z,13.06
2022-08-17T10:21:30.024Z,13.11
2022-08-17T10:25:21.408Z,13.18
2022-08-17T10:27:50.510Z,13.23
2022-08-17T10:30:24.839Z,13.23
2022-08-17T10:33:16.962Z,13.24
2022-08-17T10:36:13.003Z,13.24
2022-08-17T10:38:51.215Z,13.18
2022-08-17T10:41:30.983Z,13.25
2022-08-17T10:44:40.232Z,13.31
2022-08-17T10:47:15.743Z,13.31
2022-08-17T10:49:55.146Z,13.30
2022-08-17T10:52:27.436Z,13.37
2022-08-17T10:54:58.964Z,13.37
2022-08-17T10:57:35.537Z,13.35
2022-08-17T11:00:06.487Z,13.40
2022-08-17T11:02:50.676Z,13.48
2022-08-17T11:05:44.134Z,13.53
2022-08-17T11:08:38.990Z,13.53
2022-08-17T11:11:52.579Z,13.74
2022-08-17T11:14:37.867Z,13.79
2022-08-17T11:18:03.022Z,13.68
2022-08-17T11:20:42.136Z,13.51
2022-08-17T11:23:55.288Z,13.55
2022-08-17T11:26:37.501Z,13.61
2022-08-17T11:29:20.597Z,13.54
2022-08-17T11:32:14.757Z,13.72
2022-08-17T11:34:45.802Z,13.81
2022-08-17T11:37:43.059Z,13.68
2022-08-17T11:40:13.639Z,13.59
2022-08-17T11:43:15.040Z,13.76
2022-08-17T11:46:15.547Z,13.94
2022-08-17T11:49:12.697Z,13.79
2022-08-17T11:51:55.001Z,14.05
2022-08-17T11:55:24.103Z,13.96
2022-08-17T11:58:02.758Z,14.05
2022-08-17T12:00:52.642Z,14.04
2022-08-17T12:03:32.928Z,13.83
2022-08-17T12:06:12.566Z,14.02
2022-08-17T12:08:44.923Z,13.95
2022-08-17T12:12:11.076Z,14.13
2022-08-17T12:15:05.989Z,14.19
2022-08-17T12:17:41.471Z,14.44
2022-08-17T12:20:16.314Z,14.57
2022-08-17T12:23:12.908Z,14.63
2022-08-17T12:25:50.688Z,14.73
2022-08-17T12:28:30.976Z,14.68
2022-08-17T12:31:08.418Z,14.78
2022-08-17T12:33:44.436Z,14.67
2022-08-17T12:36:22.317Z,14.74
2022-08-17T12:39:14.201Z,14.87
2022-08-17T12:41:48.383Z,15.04
2022-08-17T12:44:29.736Z,15.04
2022-08-17T12:47:12.072Z,14.80
2022-08-17T12:49:47.025Z,14.76
2022-08-17T12:52:28.033Z,14.98
2022-08-17T12:55:08.177Z,14.89
2022-08-17T12:57:45.706Z,14.97
2022-08-17T13:00:40.046Z,15.12
2022-08-17T13:03:36.481Z,15.24
2022-08-17T13:06:10.714Z,15.27
2022-08-17T13:08:49.337Z,15.09
2022-08-17T13:11:26.006Z,15.05
2022-08-17T13:13:57.484Z,15.21
2022-08-17T13:16:31.460Z,15.36
2022-08-17T13:19:11.471Z,15.50
2022-08-17T13:21:49.066Z,15.58
2022-08-17T13:24:34.040Z,15.50
2022-08-17T13:27:13.514Z,15.55
2022-08-17T13:29:51.588Z,15.66
2022-08-17T13:32:43.688Z,16.03
2022-08-17T13:35:40.213Z,16.30
2022-08-17T13:38:15.881Z,16.30
2022-08-17T13:40:51.497Z,16.41
2022-08-17T13:43:46.158Z,16.45
2022-08-17T13:46:25.573Z,16.22
2022-08-17T13:49:05.586Z,16.11
2022-08-17T13:51:43.391Z,15.96
2022-08-17T13:54:35.583Z,16.06
2022-08-17T13:57:15.001Z,16.38
2022-08-17T13:59:54.412Z,16.40
2022-08-17T14:02:28.640Z,16.41
2022-08-17T14:05:01.716Z,16.61
2022-08-17T14:07:42.638Z,16.82
2022-08-17T14:10:20.088Z,16.67
2022-08-17T14:12:51.618Z,16.82
2022-08-17T14:15:24.720Z,17.05
2022-08-17T14:18:15.187Z,17.15
2022-08-17T14:20:46.097Z,17.34
2022-08-17T14:23:16.387Z,17.47
2022-08-17T14:25:48.281Z,17.81
2022-08-17T14:28:18.683Z,17.82
2022-08-17T14:30:49.582Z,18.15
2022-08-17T14:33:23.772Z,18.55
2022-08-17T14:35:54.835Z,18.83
2022-08-17T14:38:25.310Z,18.51
2022-08-17T14:40:55.632Z,18.53
2022-08-17T14:43:26.150Z,18.69
2022-08-17T14:45:56.588Z,18.84
2022-08-17T14:48:26.797Z,18.94
2022-08-17T14:50:57.947Z,19.07
2022-08-17T14:53:28.565Z,19.51
2022-08-17T14:55:58.249Z,19.93
2022-08-17T14:58:28.735Z,20.10
2022-08-17T15:00:59.622Z,20.15
2022-08-17T15:03:30.467Z,20.24
2022-08-17T15:06:00.875Z,20.33
2022-08-17T15:08:32.766Z,20.36
2022-08-17T15:11:06.753Z,20.73
2022-08-17T15:13:51.969Z,21.16
2022-08-17T15:16:23.897Z,21.42
2022-08-17T15:18:54.429Z,21.52
2022-08-17T15:21:25.788Z,21.63
2022-08-17T15:23:56.174Z,22.01
2022-08-17T15:26:26.983Z,21.98
2022-08-17T15:28:58.057Z,22.11
2022-08-17T15:31:32.351Z,22.44
2022-08-17T15:34:03.348Z,22.68
2022-08-17T15:36:38.910Z,22.52
2022-08-17T15:39:19.570Z,22.64
2022-08-17T15:41:58.524Z,22.55
2022-08-17T15:44:30.218Z,22.59
2022-08-17T15:47:05.461Z,23.05
2022-08-17T15:49:36.025Z,23.09
2022-08-17T15:52:28.283Z,23.49
2022-08-17T15:55:02.099Z,23.36
2022-08-17T15:57:32.654Z,23.80
2022-08-17T16:00:04.841Z,23.90
2022-08-17T16:03:15.878Z,24.00
2022-08-17T16:05:33.519Z,23.33
2022-08-17T16:08:03.963Z,23.22
2022-08-17T16:10:35.870Z,23.66
2022-08-17T16:13:17.858Z,23.73
2022-08-17T16:15:57.123Z,23.60
2022-08-17T16:18:32.555Z,23.96
2022-08-17T16:21:24.211Z,24.01
2022-08-17T16:24:02.177Z,24.14
2022-08-17T16:26:34.225Z,24.28
2022-08-17T16:29:07.857Z,24.97
2022-08-17T16:31:39.111Z,25.28
2022-08-17T16:34:17.670Z,25.17
2022-08-17T16:36:55.198Z,25.24
2022-08-17T16:39:30.209Z,25.50
2022-08-17T16:42:00.649Z,25.16
2022-08-17T16:44:34.494Z,26.05
2022-08-17T16:47:05.526Z,26.69
2022-08-17T16:49:38.080Z,26.87
2022-08-17T16:52:14.139Z,26.61
2022-08-17T16:55:05.447Z,26.88
2022-08-17T16:57:49.983Z,27.85
2022-08-17T17:00:22.576Z,28.57
2022-08-17T17:02:53.287Z,28.18
2022-08-17T17:05:37.728Z,28.79
2022-08-17T17:08:29.823Z,29.84
2022-08-17T17:11:09.123Z,29.39
2022-08-17T17:13:51.685Z,29.09
2022-08-17T17:16:25.294Z,28.34
2022-08-17T17:19:13.797Z,28.61
2022-08-17T17:21:57.868Z,29.45
2022-08-17T17:24:39.269Z,29.69
2022-08-17T17:27:48.496Z,30.80
2022-08-17T17:30:25.497Z,30.96
2022-08-17T17:33:06.602Z,31.65
2022-08-17T17:35:49.313Z,31.41
2022-08-17T17:38:33.582Z,31.37
2022-08-17T17:41:07.512Z,31.81
2022-08-17T17:43:40.216Z,31.87
2022-08-17T17:46:34.705Z,32.09
2022-08-17T17:49:06.196Z,31.68
2022-08-17T17:52:08.550Z,31.89
2022-08-17T17:54:42.825Z,32.01
2022-08-17T17:57:25.982Z,31.74
2022-08-17T18:00:17.121Z,32.12
2022-08-17T18:03:05.546Z,32.69
2022-08-17T18:05:40.123Z,32.79
2022-08-17T18:08:33.890Z,33.34
2022-08-17T18:11:24.371Z,32.97
2022-08-17T18:14:39.713Z,32.40
2022-08-17T18:17:10.666Z,32.83
2022-08-17T18:19:41.353Z,32.63
2022-08-17T18:22:23.453Z,31.88
2022-08-17T18:24:57.258Z,32.53
2022-08-17T18:27:35.594Z,32.53
2022-08-17T18:30:14.998Z,32.67
2022-08-17T18:32:47.769Z,32.06
2022-08-17T18:35:21.270Z,32.88
2022-08-17T18:37:58.789Z,32.37
2022-08-17T18:40:34.202Z,32.42
2022-08-17T18:43:44.299Z,33.14
2022-08-17T18:46:37.960Z,33.96
2022-08-17T18:49:30.042Z,33.98
2022-08-17T18:52:15.512Z,33.57
2022-08-17T18:55:10.598Z,31.43
2022-08-17T18:57:53.654Z,31.95
2022-08-17T19:00:39.544Z,28.95
2022-08-17T19:03:21.902Z,27.38
2022-08-17T19:05:56.809Z,26.84
2022-08-17T19:08:31.358Z,26.60
2022-08-17T19:11:18.760Z,26.16
2022-08-17T19:13:56.538Z,25.95
2022-08-17T19:16:53.218Z,25.92
2022-08-17T19:19:33.096Z,25.68
2022-08-17T19:22:28.856Z,25.78
2022-08-17T19:25:15.246Z,25.89
2022-08-17T19:27:59.639Z,25.71
2022-08-17T19:30:30.441Z,25.57
2022-08-17T19:33:02.978Z,25.23
2022-08-17T19:36:00.752Z,25.06
2022-08-17T19:38:52.540Z,25.02
2022-08-17T19:41:43.188Z,24.94
2022-08-17T19:44:50.095Z,24.93
2022-08-17T19:47:58.576Z,24.82
2022-08-17T19:50:49.625Z,24.82
2022-08-17T19:53:54.246Z,24.70
2022-08-17T19:57:07.374Z,24.56
2022-08-17T19:59:49.974Z,24.48
2022-08-17T20:02:43.281Z,24.25
2022-08-17T20:05:54.677Z,24.21
2022-08-17T20:08:40.444Z,24.14
2022-08-17T20:11:22.961Z,24.02
2022-08-17T20:14:11.581Z,23.88
2022-08-17T20:16:41.564Z,23.74
2022-08-17T20:19:30.002Z,23.60
2022-08-17T20:22:11.696Z,23.47
2022-08-17T20:24:53.907Z,23.40
2022-08-17T20:27:32.140Z,23.29
2022-08-17T20:30:31.369Z,23.13
2022-08-17T20:33:03.875Z,23.03
2022-08-17T20:35:38.237Z,22.86
2022-08-17T20:38:32.892Z,22.68
2022-08-17T20:41:07.416Z,22.57
2022-08-17T20:43:38.649Z,22.54
2022-08-17T20:46:12.882Z,22.45
2022-08-17T20:48:48.379Z,22.33
2022-08-17T20:51:32.989Z,22.25
2022-08-17T20:54:19.806Z,22.16
2022-08-17T20:56:53.229Z,22.08
2022-08-17T20:59:32.130Z,21.87
2022-08-17T21:02:17.548Z,21.80
2022-08-17T21:04:52.556Z,21.77
2022-08-17T21:07:33.154Z,21.65
2022-08-17T21:10:23.163Z,21.56
2022-08-17T21:13:06.879Z,21.53
2022-08-17T21:15:40.105Z,21.52
2022-08-17T21:18:16.369Z,21.43
2022-08-17T21:21:17.314Z,21.41
2022-08-17T21:24:00.130Z,21.31
2022-08-17T21:26:50.801Z,21.24
2022-08-17T21:29:33.912Z,21.15
2022-08-17T21:32:17.137Z,21.08
2022-08-17T21:35:09.554Z,21.04
2022-08-17T21:37:51.810Z,20.98
2022-08-17T21:40:31.400Z,20.88
2022-08-17T21:43:27.116Z,20.85
2022-08-17T21:46:23.976Z,20.88
2022-08-17T21:49:01.869Z,20.83
2022-08-17T21:51:34.687Z,20.73
2022-08-17T21:54:28.750Z,20.65
2022-08-17T21:57:01.834Z,20.60
2022-08-17T21:59:41.742Z,20.50
2022-08-17T22:02:26.966Z,20.41
2022-08-17T22:05:03.396Z,20.41
2022-08-17T22:07:38.172Z,20.33
2022-08-17T22:10:27.935Z,20.24
2022-08-17T22:13:29.292Z,20.26
2022-08-17T22:16:29.536Z,20.29
2022-08-17T22:19:01.128Z,20.20
2022-08-17T22:21:31.722Z,20.09
2022-08-17T22:24:22.553Z,20.10
2022-08-17T22:27:05.365Z,20.12
2022-08-17T22:29:57.597Z,20.09
2022-08-17T22:32:47.701Z,20.15
2022-08-17T22:35:30.259Z,20.19
2022-08-17T22:38:22.017Z,20.16
2022-08-17T22:40:55.121Z,20.15
2022-08-17T22:43:29.887Z,20.09
2022-08-17T22:46:11.720Z,20.10
2022-08-17T22:48:54.160Z,20.09
2022-08-17T22:51:29.080Z,20.06
2022-08-17T22:54:22.724Z,20.00
2022-08-17T22:57:21.185Z,19.99
2022-08-17T22:59:55.038Z,19.99
2022-08-17T23:02:27.413Z,19.95
2022-08-17T23:05:18.130Z,19.93
2022-08-17T23:07:52.876Z,19.90
2022-08-17T23:10:23.426Z,19.90
2022-08-17T23:12:54.526Z,19.86
2022-08-17T23:15:31.733Z,19.79
2022-08-17T23:18:06.381Z,19.74
2022-08-17T23:20:42.156Z,19.81
2022-08-17T23:23:15.181Z,19.86
2022-08-17T23:25:45.892Z,19.86
2022-08-17T23:28:16.360Z,19.85
2022-08-17T23:30:50.229Z,19.86
2022-08-17T23:33:32.482Z,19.86
2022-08-17T23:36:03.617Z,19.85
2022-08-17T23:38:37.092Z,19.81
2022-08-17T23:41:21.767Z,19.76
2022-08-17T23:43:54.500Z,19.72
2022-08-17T23:46:25.763Z,19.66
2022-08-17T23:48:59.289Z,19.50
2022-08-17T23:51:35.972Z,19.51
2022-08-17T23:54:23.421Z,19.59
2022-08-17T23:56:54.204Z,19.58
2022-08-17T23:59:25.355Z,19.55
