createdAt,value
2022-10-28T00:09:30.795Z,99723.53
2022-10-28T00:19:32.224Z,99705.53
2022-10-28T00:29:33.741Z,99707.19
2022-10-28T00:39:35.126Z,99712.38
2022-10-28T00:49:36.533Z,99697.06
2022-10-28T00:59:39.713Z,99679.66
2022-10-28T01:09:41.202Z,99676.53
2022-10-28T01:19:51.250Z,99697.72
2022-10-28T01:30:14.756Z,99689.03
2022-10-28T01:40:25.082Z,99670.59
2022-10-28T01:50:35.343Z,99671.03
2022-10-28T02:00:36.849Z,99654.25
2022-10-28T02:10:39.488Z,99661.13
2022-10-28T02:20:53.879Z,99652.44
2022-10-28T02:31:07.379Z,99645.78
2022-10-28T02:41:13.829Z,99657.84
2022-10-28T02:51:17.017Z,99654.09
2022-10-28T03:01:18.557Z,99637.91
2022-10-28T03:11:20.154Z,99636.88
2022-10-28T03:21:21.637Z,99630.88
2022-10-28T03:31:23.104Z,99634.19
2022-10-28T03:41:24.539Z,99627.97
2022-10-28T03:51:26.032Z,99628.41
2022-10-28T04:01:27.582Z,99623.81
2022-10-28T04:11:29.078Z,99607.22
2022-10-28T04:21:30.456Z,99606.81
2022-10-28T04:31:31.870Z,99611.13
2022-10-28T04:41:33.242Z,99613.00
2022-10-28T04:51:34.704Z,99610.25
2022-10-28T05:01:36.423Z,99618.56
2022-10-28T05:11:39.241Z,99619.81
2022-10-28T05:21:40.687Z,99615.63
2022-10-28T05:31:42.184Z,99611.25
2022-10-28T05:41:43.597Z,99605.88
2022-10-28T05:51:45.986Z,99616.06
2022-10-28T06:01:47.557Z,99621.84
2022-10-28T06:11:47.445Z,99620.16
2022-10-28T06:21:48.857Z,99628.25
2022-10-28T06:31:50.269Z,99627.00
2022-10-28T06:41:51.703Z,99638.22
2022-10-28T06:51:54.601Z,99647.38
2022-10-28T07:01:56.045Z,99658.00
2022-10-28T07:12:02.249Z,99662.59
2022-10-28T07:22:05.914Z,99662.03
2022-10-28T07:32:07.307Z,99676.19
2022-10-28T07:42:08.733Z,99669.63
2022-10-28T07:52:10.176Z,99676.13
2022-10-28T08:02:16.492Z,99685.66
2022-10-28T08:12:17.878Z,99692.34
2022-10-28T08:22:19.282Z,99680.06
2022-10-28T08:32:20.786Z,99669.78
2022-10-28T08:42:49.620Z,99653.72
2022-10-28T08:53:03.764Z,99649.81
2022-10-28T09:03:11.094Z,99657.91
2022-10-28T09:13:33.643Z,99660.09
2022-10-28T09:23:44.146Z,99658.38
2022-10-28T09:34:07.090Z,99646.38
2022-10-28T09:44:32.559Z,99656.25
2022-10-28T09:54:42.420Z,99654.53
2022-10-28T10:04:43.820Z,99660.25
2022-10-28T10:14:47.720Z,99663.41
2022-10-28T10:24:50.967Z,99667.16
2022-10-28T10:35:12.732Z,99656.31
2022-10-28T10:45:27.094Z,99643.44
2022-10-28T10:55:32.553Z,99631.75
2022-10-28T11:05:38.049Z,99634.09
2022-10-28T11:15:40.155Z,99630.97
2022-10-28T11:25:43.345Z,99611.38
2022-10-28T11:36:13.960Z,99604.31
2022-10-28T11:46:37.750Z,99595.00
2022-10-28T11:56:42.091Z,99590.63
2022-10-28T12:06:55.417Z,99580.19
2022-10-28T12:17:03.719Z,99572.69
2022-10-28T12:27:19.096Z,99581.66
2022-10-28T12:37:24.755Z,99564.78
2022-10-28T12:47:59.686Z,99557.53
2022-10-28T13:09:44.655Z,99569.31
2022-10-28T13:19:54.921Z,99564.09
2022-10-28T13:29:57.550Z,99567.03
2022-10-28T13:39:58.917Z,99570.75
2022-10-28T13:50:06.468Z,99579.03
2022-10-28T14:00:17.317Z,99583.41
2022-10-28T14:10:22.689Z,99578.38
2022-10-28T14:20:45.663Z,99573.44
2022-10-28T14:31:12.668Z,99590.72
2022-10-28T14:41:47.902Z,99592.38
2022-10-28T14:51:49.336Z,99600.72
2022-10-28T15:02:01.365Z,99621.31
2022-10-28T15:12:06.461Z,99619.22
2022-10-28T15:22:13.660Z,99644.66
2022-10-28T15:32:21.202Z,99656.75
2022-10-28T15:42:36.347Z,99665.28
2022-10-28T15:52:40.178Z,99679.47
2022-10-28T16:02:42.336Z,99706.38
2022-10-28T16:12:44.207Z,99708.06
2022-10-28T16:22:45.634Z,99725.19
2022-10-28T16:32:47.553Z,99738.28
2022-10-28T16:42:48.953Z,99731.44
2022-10-28T16:52:50.352Z,99743.94
2022-10-28T17:02:53.909Z,99746.88
2022-10-28T17:12:55.668Z,99749.16
2022-10-28T17:22:58.043Z,99740.66
2022-10-28T17:32:59.434Z,99758.09
2022-10-28T17:43:00.922Z,99769.56
2022-10-28T17:53:02.505Z,99762.50
2022-10-28T18:03:04.882Z,99749.41
2022-10-28T18:13:06.420Z,99770.84
2022-10-28T18:23:07.795Z,99782.28
2022-10-28T18:33:09.492Z,99802.47
2022-10-28T18:43:10.977Z,99816.22
2022-10-28T18:53:12.547Z,99806.81
2022-10-28T19:03:21.589Z,99814.31
2022-10-28T19:13:22.956Z,99814.13
2022-10-28T19:23:24.366Z,99828.03
2022-10-28T19:33:27.187Z,99835.53
2022-10-28T19:43:28.742Z,99825.78
2022-10-28T19:53:30.145Z,99845.09
2022-10-28T20:03:34.535Z,99867.34
2022-10-28T20:13:37.179Z,99881.06
2022-10-28T20:23:38.817Z,99877.75
2022-10-28T20:33:41.162Z,99897.47
2022-10-28T20:43:42.643Z,99906.84
2022-10-28T20:53:44.059Z,99907.25
2022-10-28T21:03:45.626Z,99922.66
2022-10-28T21:13:52.092Z,99926.59
2022-10-28T21:23:53.566Z,99931.38
2022-10-28T21:33:55.117Z,99934.06
2022-10-28T21:43:56.592Z,99935.91
2022-10-28T21:53:58.049Z,99919.50
2022-10-28T22:03:59.419Z,99943.41
2022-10-28T22:14:01.968Z,99936.94
2022-10-28T22:24:03.734Z,99935.63
2022-10-28T22:34:05.539Z,99939.38
2022-10-28T22:44:07.512Z,99935.41
2022-10-28T22:54:08.960Z,99937.41
2022-10-28T23:04:10.953Z,99922.22
2022-10-28T23:14:12.423Z,99934.88
2022-10-28T23:24:13.887Z,99937.72
2022-10-28T23:34:15.263Z,99929.81
2022-10-28T23:44:16.661Z,99930.00
2022-10-28T23:54:18.071Z,99940.53
