createdAt,value
2022-08-24T00:02:15.285Z,9.95
2022-08-24T00:04:43.488Z,10.18
2022-08-24T00:07:27.855Z,9.77
2022-08-24T00:12:38.591Z,8.93
2022-08-24T00:15:16.260Z,9.20
2022-08-24T00:17:46.094Z,10.00
2022-08-24T00:20:16.442Z,9.60
2022-08-24T00:22:57.059Z,9.30
2022-08-24T00:25:27.754Z,9.52
2022-08-24T00:28:00.227Z,9.52
2022-08-24T00:30:27.470Z,9.80
2022-08-24T00:33:00.467Z,9.32
2022-08-24T00:35:29.975Z,10.40
2022-08-24T00:38:11.438Z,9.40
2022-08-24T00:40:51.014Z,9.35
2022-08-24T00:43:22.343Z,10.52
2022-08-24T00:46:16.910Z,10.02
2022-08-24T00:48:50.582Z,9.27
2022-08-24T00:51:31.014Z,9.75
2022-08-24T00:54:09.191Z,10.27
2022-08-24T00:56:47.695Z,9.75
2022-08-24T00:59:29.189Z,9.82
2022-08-24T01:02:15.827Z,9.50
2022-08-24T01:04:54.138Z,10.27
2022-08-24T01:07:29.264Z,11.02
2022-08-24T01:10:08.026Z,10.07
2022-08-24T01:12:48.230Z,9.80
2022-08-24T01:15:35.008Z,9.85
2022-08-24T01:18:23.210Z,10.35
2022-08-24T01:20:58.570Z,10.30
2022-08-24T01:23:37.751Z,9.90
2022-08-24T01:26:09.155Z,9.80
2022-08-24T01:28:41.184Z,9.73
2022-08-24T01:31:13.552Z,17.73
2022-08-24T01:33:56.115Z,9.65
2022-08-24T01:36:32.731Z,10.05
2022-08-24T01:39:09.155Z,10.10
2022-08-24T01:41:39.306Z,9.68
2022-08-24T01:44:14.880Z,10.10
2022-08-24T01:46:59.521Z,9.77
2022-08-24T01:49:34.255Z,9.80
2022-08-24T01:52:03.700Z,10.45
2022-08-24T01:54:45.044Z,10.48
2022-08-24T01:57:16.276Z,9.77
2022-08-24T01:59:48.030Z,10.80
2022-08-24T02:02:27.384Z,10.00
2022-08-24T02:05:01.740Z,10.30
2022-08-24T02:07:31.522Z,10.27
2022-08-24T02:10:02.052Z,11.03
2022-08-24T02:12:29.934Z,11.30
2022-08-24T02:15:01.514Z,10.63
2022-08-24T02:17:32.123Z,11.13
2022-08-24T02:22:33.011Z,11.25
2022-08-24T02:25:02.578Z,9.90
2022-08-24T02:27:32.246Z,10.60
2022-08-24T02:30:02.148Z,9.90
2022-08-24T02:32:30.906Z,10.05
2022-08-24T02:35:01.254Z,10.20
2022-08-24T02:37:29.891Z,9.70
2022-08-24T02:39:58.270Z,9.70
2022-08-24T02:42:26.703Z,9.85
2022-08-24T02:45:03.515Z,10.20
2022-08-24T02:47:37.987Z,9.63
2022-08-24T02:50:09.814Z,10.60
2022-08-24T02:52:39.739Z,9.73
2022-08-24T02:55:20.136Z,10.30
2022-08-24T02:57:54.902Z,10.13
2022-08-24T03:00:23.904Z,10.07
2022-08-24T03:02:53.866Z,10.10
2022-08-24T03:05:23.300Z,9.88
2022-08-24T03:07:59.696Z,10.15
2022-08-24T03:10:28.700Z,10.52
2022-08-24T03:13:20.081Z,10.27
2022-08-24T03:15:52.683Z,10.43
2022-08-24T03:18:20.181Z,11.00
2022-08-24T03:21:02.957Z,10.20
2022-08-24T03:23:34.337Z,10.23
2022-08-24T03:26:03.677Z,10.80
2022-08-24T03:28:35.217Z,10.07
2022-08-24T03:36:28.936Z,10.10
2022-08-24T03:38:57.700Z,10.25
2022-08-24T03:41:30.169Z,10.20
2022-08-24T03:44:07.100Z,10.25
2022-08-24T03:49:45.343Z,10.00
2022-08-24T03:54:52.261Z,9.32
2022-08-24T03:57:20.226Z,10.07
2022-08-24T03:59:47.519Z,9.68
2022-08-24T04:02:14.939Z,11.00
2022-08-24T04:04:54.576Z,10.60
2022-08-24T04:07:24.729Z,10.20
2022-08-24T04:09:55.926Z,10.90
2022-08-24T04:12:26.795Z,10.57
2022-08-24T04:17:39.537Z,9.40
2022-08-24T04:20:10.034Z,9.75
2022-08-24T04:27:40.319Z,9.75
2022-08-24T04:30:08.315Z,9.48
2022-08-24T04:32:38.617Z,9.23
2022-08-24T04:37:47.892Z,9.43
2022-08-24T04:40:19.488Z,9.45
2022-08-24T04:42:53.778Z,9.38
2022-08-24T04:45:22.651Z,9.45
2022-08-24T04:47:52.254Z,10.18
2022-08-24T04:52:50.062Z,10.45
2022-08-24T04:55:18.638Z,9.68
2022-08-24T04:57:51.320Z,9.10
2022-08-24T05:00:20.605Z,10.30
2022-08-24T05:02:49.552Z,9.82
2022-08-24T05:05:17.777Z,10.68
2022-08-24T05:07:45.919Z,9.25
2022-08-24T05:10:22.239Z,11.00
2022-08-24T05:12:49.518Z,9.88
2022-08-24T05:15:19.485Z,9.43
2022-08-24T05:17:51.586Z,10.40
2022-08-24T05:20:23.916Z,9.90
2022-08-24T05:22:56.318Z,10.63
2022-08-24T05:25:24.897Z,10.02
2022-08-24T05:27:53.286Z,10.20
2022-08-24T05:30:24.076Z,10.20
2022-08-24T05:32:52.690Z,10.18
2022-08-24T05:35:24.117Z,9.73
2022-08-24T05:37:57.087Z,10.40
2022-08-24T05:40:33.581Z,9.40
2022-08-24T05:43:05.654Z,9.90
2022-08-24T05:45:37.185Z,9.20
2022-08-24T05:48:16.966Z,9.73
2022-08-24T05:50:45.338Z,10.07
2022-08-24T05:53:14.657Z,9.30
2022-08-24T05:55:44.980Z,9.80
2022-08-24T05:58:30.629Z,9.32
2022-08-24T06:00:59.927Z,9.32
2022-08-24T06:03:29.170Z,12.07
2022-08-24T06:05:56.387Z,9.80
2022-08-24T06:08:23.846Z,9.90
2022-08-24T06:10:50.745Z,9.88
2022-08-24T06:13:20.325Z,14.55
2022-08-24T06:16:19.661Z,9.63
2022-08-24T06:18:46.053Z,9.80
2022-08-24T06:21:17.507Z,9.57
2022-08-24T06:26:51.664Z,13.73
2022-08-24T06:29:26.122Z,10.77
2022-08-24T06:31:54.547Z,9.73
2022-08-24T06:34:27.809Z,10.25
2022-08-24T06:36:57.608Z,9.60
2022-08-24T06:39:25.093Z,9.10
2022-08-24T06:41:58.571Z,14.60
2022-08-24T06:44:35.396Z,11.48
2022-08-24T06:47:06.688Z,10.15
2022-08-24T06:49:45.670Z,10.02
2022-08-24T06:52:15.043Z,10.07
2022-08-24T06:55:00.118Z,10.80
2022-08-24T06:57:27.501Z,10.10
2022-08-24T06:59:58.357Z,9.70
2022-08-24T07:02:28.622Z,9.63
2022-08-24T07:05:07.820Z,9.77
2022-08-24T07:07:36.957Z,9.95
2022-08-24T07:10:06.745Z,9.25
2022-08-24T07:12:42.552Z,9.77
2022-08-24T07:15:24.208Z,8.80
2022-08-24T07:17:53.420Z,10.05
2022-08-24T07:20:29.324Z,9.68
2022-08-24T07:23:00.191Z,9.05
2022-08-24T07:25:36.380Z,8.93
2022-08-24T07:28:09.930Z,9.20
2022-08-24T07:30:37.848Z,9.07
2022-08-24T07:33:08.284Z,9.52
2022-08-24T07:35:40.424Z,10.00
2022-08-24T07:38:08.859Z,9.50
2022-08-24T07:41:01.688Z,9.77
2022-08-24T07:43:28.534Z,9.93
2022-08-24T07:45:58.456Z,9.35
2022-08-24T07:48:37.521Z,10.38
2022-08-24T07:53:56.353Z,9.00
2022-08-24T07:59:13.528Z,9.05
2022-08-24T08:01:44.482Z,9.43
2022-08-24T08:04:12.052Z,9.13
2022-08-24T08:06:40.668Z,8.82
2022-08-24T08:09:09.294Z,8.27
2022-08-24T08:11:44.534Z,8.18
2022-08-24T08:14:15.956Z,8.40
2022-08-24T08:16:43.545Z,9.43
2022-08-24T08:19:11.170Z,8.80
2022-08-24T08:22:07.793Z,9.35
2022-08-24T08:24:37.228Z,8.38
2022-08-24T08:27:26.651Z,8.23
2022-08-24T08:29:56.157Z,8.35
2022-08-24T08:32:24.181Z,7.73
2022-08-24T08:34:53.660Z,8.40
2022-08-24T08:37:22.605Z,9.07
2022-08-24T08:39:54.839Z,8.95
2022-08-24T08:48:49.234Z,8.77
2022-08-24T08:51:39.483Z,9.75
2022-08-24T08:54:44.397Z,8.27
2022-08-24T08:57:36.352Z,8.52
2022-08-24T09:00:44.778Z,8.13
2022-08-24T09:03:36.542Z,8.60
2022-08-24T09:06:26.134Z,9.15
2022-08-24T09:09:02.491Z,8.73
2022-08-24T09:11:50.903Z,7.90
2022-08-24T09:14:40.187Z,7.78
2022-08-24T09:18:00.119Z,7.78
2022-08-24T09:20:55.876Z,7.93
2022-08-24T09:23:34.356Z,12.63
2022-08-24T09:26:10.153Z,8.10
2022-08-24T09:29:15.232Z,8.00
2022-08-24T09:32:13.963Z,8.18
2022-08-24T09:34:57.436Z,8.30
2022-08-24T09:37:43.706Z,10.57
2022-08-24T09:40:47.096Z,8.15
2022-08-24T09:44:03.262Z,7.90
2022-08-24T09:46:55.356Z,7.53
2022-08-24T09:49:22.325Z,8.98
2022-08-24T09:52:25.104Z,6.93
2022-08-24T09:55:06.677Z,9.20
2022-08-24T09:58:12.728Z,8.20
2022-08-24T10:01:09.225Z,7.60
2022-08-24T10:04:15.913Z,7.65
2022-08-24T10:07:03.835Z,6.00
2022-08-24T10:09:54.209Z,6.05
2022-08-24T10:13:00.656Z,7.50
2022-08-24T10:15:53.678Z,6.60
2022-08-24T10:18:42.684Z,6.38
2022-08-24T10:21:39.539Z,10.43
2022-08-24T10:24:20.935Z,5.90
2022-08-24T10:26:58.896Z,6.43
2022-08-24T10:30:06.465Z,6.13
2022-08-24T10:33:08.675Z,5.95
2022-08-24T10:35:45.686Z,5.95
2022-08-24T10:39:01.363Z,5.93
2022-08-24T10:42:00.774Z,6.10
2022-08-24T10:44:48.113Z,5.88
2022-08-24T10:47:29.577Z,5.60
2022-08-24T10:50:37.265Z,5.55
2022-08-24T10:53:14.351Z,5.75
2022-08-24T10:55:41.686Z,5.93
2022-08-24T10:58:30.547Z,6.85
2022-08-24T11:01:24.614Z,6.65
2022-08-24T11:03:58.325Z,6.00
2022-08-24T11:06:31.706Z,7.15
2022-08-24T11:09:13.897Z,6.85
2022-08-24T11:11:48.321Z,6.35
2022-08-24T11:14:29.922Z,6.15
2022-08-24T11:17:23.231Z,6.28
2022-08-24T11:19:52.756Z,6.00
2022-08-24T11:25:11.367Z,6.05
2022-08-24T11:27:42.502Z,6.03
2022-08-24T11:30:27.147Z,6.68
2022-08-24T11:32:58.401Z,6.28
2022-08-24T11:35:35.137Z,5.80
2022-08-24T11:38:27.902Z,5.82
2022-08-24T11:41:11.014Z,6.35
2022-08-24T11:44:08.458Z,6.53
2022-08-24T11:46:41.541Z,5.95
2022-08-24T11:49:28.408Z,5.78
2022-08-24T11:52:10.688Z,6.82
2022-08-24T11:54:54.606Z,6.22
2022-08-24T11:57:49.007Z,5.95
2022-08-24T12:00:25.329Z,6.20
2022-08-24T12:03:17.719Z,6.13
2022-08-24T12:06:06.031Z,8.25
2022-08-24T12:08:52.559Z,5.60
2022-08-24T12:11:28.714Z,4.97
2022-08-24T12:14:20.784Z,6.20
2022-08-24T12:17:03.420Z,5.72
2022-08-24T12:19:45.886Z,5.47
2022-08-24T12:22:19.282Z,8.27
2022-08-24T12:24:58.774Z,5.70
2022-08-24T12:27:39.752Z,7.53
2022-08-24T12:30:14.126Z,7.93
2022-08-24T12:32:49.238Z,5.65
2022-08-24T12:35:32.894Z,6.05
2022-08-24T12:38:14.334Z,5.55
2022-08-24T12:40:54.040Z,6.13
2022-08-24T12:43:53.456Z,5.55
2022-08-24T12:46:30.449Z,6.20
2022-08-24T12:49:23.157Z,5.90
2022-08-24T12:52:02.720Z,6.50
2022-08-24T12:54:58.805Z,5.93
2022-08-24T12:57:54.026Z,5.75
2022-08-24T13:00:47.124Z,5.85
2022-08-24T13:03:42.300Z,5.60
2022-08-24T13:06:23.088Z,6.00
2022-08-24T13:09:06.642Z,5.75
2022-08-24T13:11:36.145Z,7.15
2022-08-24T13:14:21.409Z,6.05
2022-08-24T13:16:57.669Z,7.03
2022-08-24T13:19:44.084Z,5.70
2022-08-24T13:22:43.453Z,5.65
2022-08-24T13:25:41.296Z,11.45
2022-08-24T13:28:28.121Z,7.90
2022-08-24T13:31:25.440Z,6.20
2022-08-24T13:34:11.892Z,5.78
2022-08-24T13:36:50.472Z,7.68
2022-08-24T13:39:56.932Z,5.70
2022-08-24T13:42:50.136Z,9.23
2022-08-24T13:46:02.811Z,6.15
2022-08-24T13:49:05.017Z,5.72
2022-08-24T13:52:11.929Z,7.10
2022-08-24T13:55:12.599Z,6.05
2022-08-24T13:57:45.507Z,5.97
2022-08-24T14:00:48.715Z,6.13
2022-08-24T14:03:45.296Z,5.80
2022-08-24T14:06:32.309Z,6.35
2022-08-24T14:09:27.182Z,5.80
2022-08-24T14:12:42.611Z,5.63
2022-08-24T14:15:19.339Z,5.70
2022-08-24T14:18:14.202Z,5.10
2022-08-24T14:21:07.813Z,5.15
2022-08-24T14:24:07.624Z,5.20
2022-08-24T14:29:40.055Z,6.13
2022-08-24T14:32:20.213Z,6.28
2022-08-24T14:35:19.158Z,5.30
2022-08-24T14:38:12.772Z,5.35
2022-08-24T14:40:50.556Z,6.03
2022-08-24T14:44:08.301Z,5.80
2022-08-24T14:47:15.298Z,5.80
2022-08-24T14:50:11.958Z,7.80
2022-08-24T14:53:10.918Z,6.03
2022-08-24T14:56:12.138Z,5.60
2022-08-24T14:59:19.321Z,8.48
2022-08-24T15:01:51.480Z,5.70
2022-08-24T15:04:47.619Z,5.53
2022-08-24T15:07:36.732Z,5.38
2022-08-24T15:10:15.117Z,7.00
2022-08-24T15:13:03.561Z,5.45
2022-08-24T15:15:41.191Z,5.93
2022-08-24T15:18:51.234Z,5.20
2022-08-24T15:21:33.581Z,5.68
2022-08-24T15:27:07.346Z,5.50
2022-08-24T15:29:48.226Z,6.70
2022-08-24T15:35:03.021Z,4.80
2022-08-24T15:37:31.068Z,5.43
2022-08-24T15:40:00.360Z,5.35
2022-08-24T15:42:35.043Z,7.43
2022-08-24T15:45:05.665Z,5.53
2022-08-24T15:47:36.671Z,5.00
2022-08-24T15:50:21.267Z,5.22
2022-08-24T15:53:13.362Z,5.70
2022-08-24T15:55:55.156Z,6.00
2022-08-24T15:58:43.130Z,5.00
2022-08-24T16:01:32.052Z,5.40
2022-08-24T16:04:14.182Z,5.53
2022-08-24T16:06:50.527Z,6.57
2022-08-24T16:09:29.621Z,5.95
2022-08-24T16:12:05.293Z,13.82
2022-08-24T16:14:35.615Z,11.57
2022-08-24T16:17:34.611Z,5.13
2022-08-24T16:20:08.189Z,6.07
2022-08-24T16:22:39.482Z,7.15
2022-08-24T16:25:14.310Z,5.63
2022-08-24T16:28:07.722Z,5.50
2022-08-24T16:30:52.440Z,6.50
2022-08-24T16:33:33.374Z,5.68
2022-08-24T16:36:10.553Z,5.13
2022-08-24T16:38:46.574Z,5.75
2022-08-24T16:41:17.020Z,5.82
2022-08-24T16:43:46.907Z,5.72
2022-08-24T16:46:23.004Z,5.10
2022-08-24T16:48:52.209Z,4.97
2022-08-24T16:51:21.005Z,4.93
2022-08-24T16:53:52.184Z,9.25
2022-08-24T16:56:27.542Z,5.95
2022-08-24T16:58:59.901Z,5.88
2022-08-24T17:04:13.784Z,6.03
2022-08-24T17:06:43.682Z,5.95
2022-08-24T17:09:11.797Z,8.38
2022-08-24T17:11:45.704Z,6.00
2022-08-24T17:14:16.298Z,5.78
2022-08-24T17:17:11.950Z,6.75
2022-08-24T17:19:46.035Z,6.13
2022-08-24T17:22:23.458Z,6.28
2022-08-24T17:24:55.432Z,5.43
2022-08-24T17:27:34.529Z,6.15
2022-08-24T17:30:04.666Z,6.30
2022-08-24T17:32:34.071Z,6.57
2022-08-24T17:35:05.905Z,6.40
2022-08-24T17:37:35.572Z,6.30
2022-08-24T17:40:05.232Z,5.55
2022-08-24T17:42:52.138Z,6.05
2022-08-24T17:45:23.013Z,6.18
2022-08-24T17:47:53.596Z,6.13
2022-08-24T17:50:23.981Z,7.15
2022-08-24T17:52:59.089Z,6.40
2022-08-24T17:55:45.341Z,6.72
2022-08-24T17:58:16.554Z,6.55
2022-08-24T18:00:46.949Z,5.97
2022-08-24T18:03:16.830Z,7.85
2022-08-24T18:05:53.468Z,7.38
2022-08-24T18:08:25.374Z,7.13
2022-08-24T18:11:06.583Z,7.00
2022-08-24T18:16:34.407Z,6.75
2022-08-24T18:19:02.142Z,7.67
2022-08-24T18:21:29.441Z,6.65
2022-08-24T18:23:57.795Z,7.18
2022-08-24T18:26:27.994Z,7.68
2022-08-24T18:29:04.783Z,7.40
2022-08-24T18:31:34.945Z,6.63
2022-08-24T18:34:04.843Z,6.45
2022-08-24T18:36:36.154Z,7.25
2022-08-24T18:39:07.234Z,7.13
2022-08-24T18:41:44.165Z,7.57
2022-08-24T18:44:27.199Z,7.20
2022-08-24T18:47:02.542Z,7.85
2022-08-24T18:49:39.998Z,7.40
2022-08-24T18:52:12.011Z,7.22
2022-08-24T18:54:59.361Z,8.55
2022-08-24T18:57:28.975Z,7.20
2022-08-24T19:00:08.205Z,8.18
2022-08-24T19:02:41.207Z,6.95
2022-08-24T19:05:28.172Z,6.80
2022-08-24T19:07:58.405Z,7.60
2022-08-24T19:10:40.086Z,7.38
2022-08-24T19:13:12.084Z,8.27
2022-08-24T19:15:46.733Z,8.43
2022-08-24T19:18:26.138Z,8.15
2022-08-24T19:21:07.823Z,8.10
2022-08-24T19:23:46.348Z,7.75
2022-08-24T19:26:19.958Z,8.07
2022-08-24T19:28:52.060Z,8.60
2022-08-24T19:31:30.257Z,8.32
2022-08-24T19:34:05.233Z,8.57
2022-08-24T19:36:34.252Z,8.23
2022-08-24T19:39:02.430Z,8.27
2022-08-24T19:41:36.367Z,7.35
2022-08-24T19:44:27.894Z,10.02
2022-08-24T19:47:01.320Z,8.90
2022-08-24T19:49:37.084Z,8.98
2022-08-24T19:52:13.221Z,7.45
2022-08-24T19:55:04.702Z,7.57
2022-08-24T19:57:52.098Z,7.72
2022-08-24T20:00:56.425Z,8.48
2022-08-24T20:03:36.335Z,8.32
2022-08-24T20:06:07.870Z,8.75
2022-08-24T20:08:37.695Z,8.05
2022-08-24T20:11:30.691Z,7.80
2022-08-24T20:14:01.821Z,7.85
2022-08-24T20:16:38.781Z,7.57
2022-08-24T20:19:07.613Z,8.00
2022-08-24T20:21:38.741Z,7.25
2022-08-24T20:24:17.493Z,7.90
2022-08-24T20:26:47.836Z,9.63
2022-08-24T20:31:50.730Z,8.30
2022-08-24T20:37:04.602Z,8.50
2022-08-24T20:39:38.887Z,9.88
2022-08-24T20:42:10.909Z,8.30
2022-08-24T20:44:54.488Z,8.27
2022-08-24T20:47:22.460Z,8.53
2022-08-24T20:49:58.641Z,8.30
2022-08-24T20:52:27.849Z,8.88
2022-08-24T20:55:02.082Z,8.40
2022-08-24T20:57:29.990Z,8.38
2022-08-24T20:59:57.720Z,10.07
2022-08-24T21:02:31.370Z,8.40
2022-08-24T21:05:03.744Z,8.63
2022-08-24T21:10:13.943Z,8.77
2022-08-24T21:12:41.463Z,8.70
2022-08-24T21:15:17.153Z,8.40
2022-08-24T21:17:49.366Z,7.78
2022-08-24T21:20:18.173Z,8.98
2022-08-24T21:22:58.428Z,9.02
2022-08-24T21:25:33.467Z,8.60
2022-08-24T21:28:07.182Z,10.10
2022-08-24T21:30:36.790Z,8.85
2022-08-24T21:33:26.355Z,9.18
2022-08-24T21:36:01.837Z,9.17
2022-08-24T21:38:31.516Z,8.65
2022-08-24T21:41:03.178Z,9.05
2022-08-24T21:43:38.708Z,9.55
2022-08-24T21:46:13.722Z,9.68
2022-08-24T21:48:51.826Z,9.13
2022-08-24T21:51:20.278Z,8.98
2022-08-24T21:53:48.424Z,9.88
2022-08-24T21:56:27.003Z,9.00
2022-08-24T21:58:56.350Z,8.80
2022-08-24T22:01:29.571Z,9.07
2022-08-24T22:03:59.038Z,9.10
2022-08-24T22:06:31.317Z,8.90
2022-08-24T22:08:59.933Z,9.10
2022-08-24T22:11:27.306Z,8.93
2022-08-24T22:13:55.491Z,9.48
2022-08-24T22:16:25.466Z,9.55
2022-08-24T22:18:54.875Z,8.60
2022-08-24T22:21:30.557Z,9.50
2022-08-24T22:24:00.207Z,10.02
2022-08-24T22:26:31.365Z,8.90
2022-08-24T22:28:59.991Z,8.60
2022-08-24T22:31:31.349Z,9.15
2022-08-24T22:34:01.529Z,9.75
2022-08-24T22:39:02.892Z,8.90
2022-08-24T22:41:32.006Z,9.52
2022-08-24T22:44:18.813Z,9.95
2022-08-24T22:47:05.241Z,9.20
2022-08-24T22:49:48.405Z,9.80
2022-08-24T22:52:17.466Z,9.68
2022-08-24T22:54:48.974Z,9.83
2022-08-24T22:57:19.841Z,9.77
2022-08-24T22:59:54.477Z,9.57
2022-08-24T23:02:24.133Z,9.30
2022-08-24T23:04:55.038Z,9.50
2022-08-24T23:07:27.569Z,10.02
2022-08-24T23:09:55.603Z,10.50
2022-08-24T23:12:26.791Z,9.77
2022-08-24T23:14:55.076Z,10.13
2022-08-24T23:17:30.969Z,10.43
2022-08-24T23:20:03.238Z,10.43
2022-08-24T23:22:38.064Z,9.70
2022-08-24T23:25:10.746Z,9.80
2022-08-24T23:27:39.866Z,9.88
2022-08-24T23:30:12.453Z,9.75
2022-08-24T23:32:42.362Z,9.75
2022-08-24T23:35:12.891Z,9.35
2022-08-24T23:40:12.171Z,10.18
2022-08-24T23:42:46.459Z,9.70
2022-08-24T23:45:16.738Z,9.93
2022-08-24T23:47:48.712Z,10.05
2022-08-24T23:50:18.097Z,9.88
2022-08-24T23:52:48.183Z,9.75
2022-08-24T23:55:21.110Z,10.13
2022-08-24T23:57:49.691Z,9.43
