createdAt,value
2023-01-05T00:01:06.042Z,1.40
2023-01-05T00:03:33.485Z,1.37
2023-01-05T00:06:06.179Z,1.30
2023-01-05T00:08:37.381Z,1.27
2023-01-05T00:11:43.261Z,1.27
2023-01-05T00:14:35.374Z,1.17
2023-01-05T00:17:20.885Z,1.20
2023-01-05T00:20:06.376Z,1.10
2023-01-05T00:22:39.194Z,0.90
2023-01-05T00:25:24.956Z,0.90
2023-01-05T00:27:53.711Z,1.03
2023-01-05T00:30:23.865Z,0.90
2023-01-05T00:32:50.925Z,0.80
2023-01-05T00:35:18.759Z,0.80
2023-01-05T00:37:45.890Z,0.90
2023-01-05T00:40:15.937Z,0.73
2023-01-05T00:42:43.283Z,0.90
2023-01-05T00:45:12.809Z,1.00
2023-01-05T00:47:40.035Z,1.10
2023-01-05T00:50:08.036Z,0.83
2023-01-05T00:52:34.917Z,1.30
2023-01-05T00:55:01.614Z,1.33
2023-01-05T00:57:28.351Z,1.30
2023-01-05T00:59:55.095Z,1.00
2023-01-05T01:02:22.004Z,1.10
2023-01-05T01:04:48.930Z,1.03
2023-01-05T01:07:15.612Z,1.20
2023-01-05T01:09:42.362Z,0.93
2023-01-05T01:12:09.092Z,1.00
2023-01-05T01:14:36.214Z,1.10
2023-01-05T01:17:02.941Z,1.00
2023-01-05T01:19:29.699Z,0.90
2023-01-05T01:21:56.446Z,0.80
2023-01-05T01:24:27.833Z,0.90
2023-01-05T01:26:55.881Z,1.00
2023-01-05T01:29:23.490Z,1.00
2023-01-05T01:31:52.198Z,0.90
2023-01-05T01:34:18.904Z,0.67
2023-01-05T01:36:45.724Z,0.80
2023-01-05T01:39:13.467Z,0.80
2023-01-05T01:41:40.369Z,0.70
2023-01-05T01:44:44.556Z,0.80
2023-01-05T01:47:37.678Z,0.80
2023-01-05T01:50:14.714Z,0.70
2023-01-05T01:52:42.289Z,0.70
2023-01-05T01:55:09.554Z,0.93
2023-01-05T01:57:37.045Z,0.73
2023-01-05T02:00:07.709Z,0.60
2023-01-05T02:02:34.850Z,0.60
2023-01-05T02:05:06.851Z,0.80
2023-01-05T02:07:37.276Z,0.60
2023-01-05T02:10:05.398Z,0.60
2023-01-05T02:12:41.269Z,0.80
2023-01-05T02:15:19.943Z,0.70
2023-01-05T02:18:18.514Z,0.60
2023-01-05T02:20:55.029Z,0.70
2023-01-05T02:23:31.881Z,0.47
2023-01-05T02:26:01.350Z,0.60
2023-01-05T02:29:09.079Z,0.60
2023-01-05T02:32:22.336Z,0.60
2023-01-05T02:35:17.155Z,0.47
2023-01-05T02:37:55.920Z,0.63
2023-01-05T02:40:27.541Z,0.50
2023-01-05T02:42:56.555Z,0.80
2023-01-05T02:45:24.555Z,0.50
2023-01-05T02:47:51.516Z,0.70
2023-01-05T02:50:24.251Z,0.70
2023-01-05T02:53:04.605Z,0.70
2023-01-05T02:55:38.076Z,0.90
2023-01-05T02:58:10.928Z,0.80
2023-01-05T03:00:59.007Z,1.57
2023-01-05T03:03:33.516Z,0.70
2023-01-05T03:06:07.722Z,0.93
2023-01-05T03:08:41.183Z,1.23
2023-01-05T03:11:29.233Z,1.30
2023-01-05T03:14:05.459Z,1.23
2023-01-05T03:16:35.699Z,1.10
2023-01-05T03:19:23.459Z,1.00
2023-01-05T03:22:11.015Z,1.13
2023-01-05T03:24:58.606Z,0.80
2023-01-05T03:27:44.067Z,0.70
2023-01-05T03:30:31.111Z,0.70
2023-01-05T03:33:28.773Z,0.80
2023-01-05T03:35:58.358Z,0.77
2023-01-05T03:38:42.801Z,0.70
2023-01-05T03:41:12.834Z,0.83
2023-01-05T03:43:40.243Z,0.90
2023-01-05T03:46:16.067Z,0.70
2023-01-05T03:48:43.114Z,0.70
2023-01-05T03:51:10.052Z,0.90
2023-01-05T03:53:36.795Z,0.70
2023-01-05T03:56:03.737Z,0.80
2023-01-05T03:58:30.433Z,0.80
2023-01-05T04:00:57.202Z,0.80
2023-01-05T04:03:29.399Z,0.90
2023-01-05T04:05:58.305Z,0.90
2023-01-05T04:08:24.992Z,0.60
2023-01-05T04:10:53.412Z,0.90
2023-01-05T04:13:20.401Z,0.80
2023-01-05T04:15:47.300Z,0.83
2023-01-05T04:18:14.278Z,0.70
2023-01-05T04:20:43.008Z,0.90
2023-01-05T04:23:09.718Z,0.63
2023-01-05T04:25:36.429Z,1.33
2023-01-05T04:28:03.166Z,1.33
2023-01-05T04:30:29.949Z,0.90
2023-01-05T04:32:56.666Z,0.80
2023-01-05T04:35:23.365Z,0.60
2023-01-05T04:37:50.147Z,0.70
2023-01-05T04:40:16.899Z,0.67
2023-01-05T04:42:43.661Z,0.63
2023-01-05T04:45:10.876Z,0.40
2023-01-05T04:47:37.612Z,0.93
2023-01-05T04:50:04.931Z,0.60
2023-01-05T04:52:31.713Z,0.90
2023-01-05T04:54:58.435Z,0.60
2023-01-05T04:57:25.305Z,0.60
2023-01-05T04:59:52.163Z,0.53
2023-01-05T05:02:18.904Z,0.60
2023-01-05T05:04:45.774Z,0.77
2023-01-05T05:07:12.625Z,0.53
2023-01-05T05:09:39.447Z,0.70
2023-01-05T05:12:06.352Z,0.90
2023-01-05T05:14:33.086Z,0.90
2023-01-05T05:16:59.931Z,1.20
2023-01-05T05:19:26.643Z,1.60
2023-01-05T05:21:53.363Z,1.40
2023-01-05T05:24:20.087Z,1.80
2023-01-05T05:26:46.744Z,1.53
2023-01-05T05:29:13.481Z,1.47
2023-01-05T05:31:40.766Z,1.50
2023-01-05T05:34:07.467Z,1.47
2023-01-05T05:36:35.888Z,1.87
2023-01-05T05:39:02.630Z,2.13
2023-01-05T05:41:29.308Z,1.47
2023-01-05T05:44:00.767Z,1.73
2023-01-05T05:46:28.336Z,1.60
2023-01-05T05:48:56.139Z,1.90
2023-01-05T05:51:23.607Z,1.90
2023-01-05T05:53:50.841Z,4.67
2023-01-05T05:56:17.545Z,2.20
2023-01-05T05:58:44.585Z,1.60
2023-01-05T06:01:12.303Z,1.97
2023-01-05T06:03:39.069Z,2.00
2023-01-05T06:06:06.292Z,2.30
2023-01-05T06:08:33.148Z,1.93
2023-01-05T06:11:00.161Z,1.83
2023-01-05T06:13:26.910Z,1.70
2023-01-05T06:15:53.695Z,2.00
2023-01-05T06:18:20.399Z,1.80
2023-01-05T06:20:47.098Z,1.90
2023-01-05T06:23:14.058Z,2.10
2023-01-05T06:25:40.798Z,2.27
2023-01-05T06:28:07.592Z,1.63
2023-01-05T06:30:34.416Z,1.80
2023-01-05T06:33:01.172Z,1.77
2023-01-05T06:35:27.901Z,1.70
2023-01-05T06:37:55.243Z,2.23
2023-01-05T06:40:21.997Z,1.83
2023-01-05T06:42:48.919Z,2.30
2023-01-05T06:45:16.524Z,1.87
2023-01-05T06:47:44.350Z,2.63
2023-01-05T06:50:11.414Z,2.87
2023-01-05T06:52:40.185Z,2.23
2023-01-05T06:55:09.556Z,2.13
2023-01-05T06:57:36.665Z,2.07
2023-01-05T07:00:09.320Z,2.10
2023-01-05T07:02:36.207Z,2.03
2023-01-05T07:05:03.078Z,2.00
2023-01-05T07:07:29.791Z,2.60
2023-01-05T07:09:56.820Z,2.17
2023-01-05T07:12:23.574Z,2.40
2023-01-05T07:14:55.724Z,2.50
2023-01-05T07:17:26.386Z,2.07
2023-01-05T07:19:53.154Z,2.33
2023-01-05T07:22:19.923Z,2.50
2023-01-05T07:24:46.594Z,2.30
2023-01-05T07:27:13.274Z,2.73
2023-01-05T07:29:39.965Z,2.40
2023-01-05T07:32:06.883Z,2.50
2023-01-05T07:34:33.604Z,2.33
2023-01-05T07:37:00.310Z,2.30
2023-01-05T07:39:26.990Z,2.00
2023-01-05T07:41:53.691Z,2.27
2023-01-05T07:44:20.504Z,2.30
2023-01-05T07:46:47.279Z,2.47
2023-01-05T07:49:15.350Z,2.63
2023-01-05T07:51:42.099Z,2.43
2023-01-05T07:54:08.934Z,2.27
2023-01-05T07:56:35.637Z,1.97
2023-01-05T07:59:02.399Z,2.30
2023-01-05T08:01:29.260Z,2.43
2023-01-05T08:03:56.157Z,2.37
2023-01-05T08:06:23.040Z,2.13
2023-01-05T08:08:49.916Z,2.50
2023-01-05T08:11:18.376Z,2.07
2023-01-05T08:14:00.910Z,1.93
2023-01-05T08:16:29.476Z,1.90
2023-01-05T08:18:57.055Z,2.17
2023-01-05T08:21:23.784Z,2.50
2023-01-05T08:23:50.731Z,2.10
2023-01-05T08:26:19.340Z,2.30
2023-01-05T08:28:46.290Z,2.60
2023-01-05T08:31:17.717Z,2.40
2023-01-05T08:33:45.346Z,2.00
2023-01-05T08:36:15.145Z,2.43
2023-01-05T08:38:48.559Z,2.10
2023-01-05T08:41:20.936Z,2.20
2023-01-05T08:43:55.847Z,2.30
2023-01-05T08:46:25.347Z,2.10
2023-01-05T08:48:53.557Z,2.23
2023-01-05T08:51:20.520Z,3.00
2023-01-05T08:53:48.096Z,2.27
2023-01-05T08:56:15.108Z,2.10
2023-01-05T08:58:42.484Z,2.17
2023-01-05T09:01:13.737Z,2.07
2023-01-05T09:03:40.585Z,2.50
2023-01-05T09:06:09.480Z,2.97
2023-01-05T09:08:36.390Z,2.50
2023-01-05T09:11:11.164Z,2.30
2023-01-05T09:13:39.187Z,2.03
2023-01-05T09:16:12.043Z,2.73
2023-01-05T09:18:40.783Z,3.00
2023-01-05T09:21:08.484Z,2.13
2023-01-05T09:23:36.539Z,2.08
2023-01-05T09:26:08.824Z,2.08
2023-01-05T09:28:36.497Z,2.30
2023-01-05T09:31:17.595Z,2.58
2023-01-05T09:33:44.774Z,2.60
2023-01-05T09:36:12.741Z,2.10
2023-01-05T09:38:46.651Z,2.03
2023-01-05T09:41:21.638Z,2.08
2023-01-05T09:43:51.283Z,2.58
2023-01-05T09:46:32.761Z,2.00
2023-01-05T09:49:03.124Z,2.30
2023-01-05T09:51:30.200Z,1.93
2023-01-05T09:53:57.498Z,2.63
2023-01-05T09:59:30.177Z,2.23
2023-01-05T10:02:00.910Z,1.93
2023-01-05T10:04:31.345Z,2.33
2023-01-05T10:07:05.731Z,2.43
2023-01-05T10:09:35.808Z,2.23
2023-01-05T10:12:26.779Z,2.03
2023-01-05T10:15:08.060Z,2.15
2023-01-05T10:17:41.804Z,1.92
2023-01-05T10:20:20.576Z,1.92
2023-01-05T10:23:01.263Z,2.28
2023-01-05T10:25:48.935Z,1.98
2023-01-05T10:28:34.028Z,2.30
2023-01-05T10:31:03.006Z,2.03
2023-01-05T10:34:05.094Z,2.10
2023-01-05T10:39:44.285Z,2.13
2023-01-05T10:42:48.820Z,1.80
2023-01-05T10:45:17.796Z,2.20
2023-01-05T10:47:46.233Z,2.08
2023-01-05T10:50:36.834Z,1.98
2023-01-05T10:53:09.088Z,1.98
2023-01-05T10:55:44.988Z,1.77
2023-01-05T10:58:22.974Z,2.30
2023-01-05T11:00:52.783Z,2.13
2023-01-05T11:03:47.087Z,1.92
2023-01-05T11:06:26.964Z,1.95
2023-01-05T11:08:54.776Z,1.92
2023-01-05T11:11:25.180Z,1.95
2023-01-05T11:13:58.695Z,1.73
2023-01-05T11:16:32.702Z,2.40
2023-01-05T11:19:06.632Z,2.25
2023-01-05T11:21:36.373Z,2.22
2023-01-05T11:24:04.624Z,2.50
2023-01-05T11:26:36.889Z,2.10
2023-01-05T11:29:09.411Z,1.90
2023-01-05T11:31:58.394Z,1.98
2023-01-05T11:34:34.480Z,1.80
2023-01-05T11:37:10.077Z,1.85
2023-01-05T11:40:02.623Z,2.03
2023-01-05T11:42:35.687Z,2.28
2023-01-05T11:45:29.306Z,2.05
2023-01-05T11:48:03.343Z,2.22
2023-01-05T11:50:45.392Z,2.23
2023-01-05T11:53:38.741Z,2.10
2023-01-05T11:56:17.104Z,2.10
2023-01-05T11:58:45.723Z,2.47
2023-01-05T12:01:31.291Z,2.23
2023-01-05T12:04:03.013Z,1.73
2023-01-05T12:06:44.983Z,2.30
2023-01-05T12:09:18.937Z,2.10
2023-01-05T12:11:57.337Z,1.70
2023-01-05T12:14:45.262Z,1.93
2023-01-05T12:17:16.892Z,1.90
2023-01-05T12:20:03.228Z,1.90
2023-01-05T12:23:21.182Z,2.03
2023-01-05T12:25:56.353Z,1.90
2023-01-05T12:28:45.536Z,2.53
2023-01-05T12:34:36.178Z,2.50
2023-01-05T12:37:27.689Z,1.80
2023-01-05T12:40:15.615Z,2.17
2023-01-05T12:43:02.231Z,2.57
2023-01-05T12:45:37.835Z,2.20
2023-01-05T12:48:32.624Z,2.30
2023-01-05T12:51:14.744Z,2.00
2023-01-05T12:54:05.451Z,2.57
2023-01-05T12:56:42.370Z,2.10
2023-01-05T12:59:28.704Z,2.10
2023-01-05T13:02:30.673Z,2.33
2023-01-05T13:05:23.989Z,2.30
2023-01-05T13:08:18.165Z,2.53
2023-01-05T13:11:00.401Z,1.90
2023-01-05T13:13:45.013Z,2.10
2023-01-05T13:16:23.082Z,2.40
2023-01-05T13:18:56.974Z,2.27
2023-01-05T13:21:24.871Z,2.40
2023-01-05T13:23:55.339Z,2.33
2023-01-05T13:26:22.683Z,2.57
2023-01-05T13:28:53.053Z,2.20
2023-01-05T13:32:03.543Z,2.37
2023-01-05T13:34:59.139Z,2.27
2023-01-05T13:37:29.103Z,2.60
2023-01-05T13:40:34.695Z,2.23
2023-01-05T13:43:16.200Z,2.37
2023-01-05T13:45:55.926Z,2.77
2023-01-05T13:48:44.187Z,2.50
2023-01-05T13:51:27.315Z,3.07
2023-01-05T13:53:56.879Z,4.27
2023-01-05T13:56:27.058Z,3.27
2023-01-05T13:59:05.550Z,2.40
2023-01-05T14:01:41.035Z,2.63
2023-01-05T14:04:21.377Z,2.57
2023-01-05T14:06:52.190Z,2.83
2023-01-05T14:09:39.824Z,2.70
2023-01-05T14:12:10.044Z,3.00
2023-01-05T14:15:09.244Z,2.83
2023-01-05T14:17:52.075Z,3.33
2023-01-05T14:20:53.754Z,2.60
2023-01-05T14:23:29.653Z,2.67
2023-01-05T14:26:00.706Z,2.57
2023-01-05T14:28:30.260Z,2.83
2023-01-05T14:31:13.722Z,3.10
2023-01-05T14:33:53.059Z,3.00
2023-01-05T14:37:07.898Z,2.73
2023-01-05T14:39:42.138Z,2.97
2023-01-05T14:42:43.998Z,3.60
2023-01-05T14:45:23.092Z,2.73
2023-01-05T14:47:54.204Z,2.73
2023-01-05T14:50:37.887Z,2.90
2023-01-05T14:53:09.931Z,3.10
2023-01-05T14:55:40.280Z,3.03
2023-01-05T14:58:15.062Z,3.40
2023-01-05T15:00:56.104Z,4.90
2023-01-05T15:04:01.065Z,3.30
2023-01-05T15:06:42.611Z,3.33
2023-01-05T15:09:23.707Z,3.00
2023-01-05T15:12:09.968Z,3.30
2023-01-05T15:14:58.293Z,6.30
2023-01-05T15:17:48.302Z,10.27
2023-01-05T15:20:21.142Z,5.33
2023-01-05T15:23:32.873Z,4.77
2023-01-05T15:26:30.567Z,3.90
2023-01-05T15:29:27.814Z,3.80
2023-01-05T15:32:12.270Z,4.23
2023-01-05T15:34:45.680Z,4.20
2023-01-05T15:37:16.662Z,3.93
2023-01-05T15:39:55.423Z,3.70
2023-01-05T15:42:27.930Z,3.50
2023-01-05T15:44:56.481Z,3.03
2023-01-05T15:47:27.196Z,3.17
2023-01-05T15:49:59.789Z,3.10
2023-01-05T15:52:29.700Z,2.67
2023-01-05T15:55:11.202Z,3.07
2023-01-05T15:57:38.038Z,2.97
2023-01-05T16:00:18.883Z,3.03
2023-01-05T16:02:45.630Z,3.00
2023-01-05T16:05:24.309Z,3.67
2023-01-05T16:07:57.827Z,3.67
2023-01-05T16:10:47.111Z,3.47
2023-01-05T16:13:33.436Z,3.93
2023-01-05T16:16:04.187Z,3.30
2023-01-05T16:18:44.925Z,3.90
2023-01-05T16:21:36.642Z,3.57
2023-01-05T16:24:39.687Z,3.97
2023-01-05T16:27:13.722Z,4.00
2023-01-05T16:29:47.031Z,3.57
2023-01-05T16:32:30.997Z,3.93
2023-01-05T16:35:19.823Z,3.70
2023-01-05T16:38:24.774Z,3.77
2023-01-05T16:40:51.461Z,4.40
2023-01-05T16:43:27.165Z,4.20
2023-01-05T16:45:58.505Z,2.93
2023-01-05T16:48:40.395Z,2.97
2023-01-05T16:51:07.119Z,3.07
2023-01-05T16:53:34.865Z,3.00
2023-01-05T16:56:02.261Z,3.03
2023-01-05T16:58:32.015Z,2.77
2023-01-05T17:01:13.631Z,2.53
2023-01-05T17:03:41.696Z,3.00
2023-01-05T17:06:34.552Z,3.63
2023-01-05T17:09:02.641Z,3.03
2023-01-05T17:11:35.357Z,3.00
2023-01-05T17:14:03.801Z,3.60
2023-01-05T17:16:30.856Z,2.70
2023-01-05T17:19:00.674Z,3.93
2023-01-05T17:21:31.913Z,2.70
2023-01-05T17:24:00.008Z,2.93
2023-01-05T17:26:38.607Z,3.73
2023-01-05T17:29:07.273Z,3.60
2023-01-05T17:31:34.982Z,3.40
2023-01-05T17:34:02.115Z,3.30
2023-01-05T17:36:33.920Z,3.43
2023-01-05T17:39:00.970Z,4.50
2023-01-05T17:41:27.952Z,6.17
2023-01-05T17:43:54.678Z,5.77
2023-01-05T17:46:28.972Z,6.10
2023-01-05T17:48:58.764Z,6.00
2023-01-05T17:51:28.091Z,7.07
2023-01-05T17:53:55.856Z,6.20
2023-01-05T17:56:22.769Z,7.10
2023-01-05T17:58:49.511Z,4.97
2023-01-05T18:01:16.484Z,5.47
2023-01-05T18:03:43.279Z,4.33
2023-01-05T18:06:10.296Z,4.10
2023-01-05T18:08:37.758Z,4.37
2023-01-05T18:11:06.535Z,4.43
2023-01-05T18:13:34.338Z,4.33
2023-01-05T18:16:09.722Z,4.67
2023-01-05T18:18:36.882Z,5.03
2023-01-05T18:21:04.704Z,7.13
2023-01-05T18:23:31.847Z,6.87
2023-01-05T18:26:07.146Z,5.10
2023-01-05T18:28:34.124Z,6.00
2023-01-05T18:31:01.194Z,5.77
2023-01-05T18:33:28.396Z,4.87
2023-01-05T18:38:26.788Z,4.30
2023-01-05T18:40:53.492Z,4.10
2023-01-05T18:43:20.227Z,5.13
2023-01-05T18:45:54.751Z,4.83
2023-01-05T18:48:21.540Z,5.23
2023-01-05T18:50:51.196Z,6.17
2023-01-05T18:53:19.363Z,6.27
2023-01-05T18:55:46.108Z,8.53
2023-01-05T18:58:12.937Z,9.83
2023-01-05T19:00:41.365Z,11.67
2023-01-05T19:03:09.961Z,9.53
2023-01-05T19:05:41.493Z,8.43
2023-01-05T19:08:12.505Z,9.17
2023-01-05T19:10:39.538Z,9.13
2023-01-05T19:13:06.927Z,8.37
2023-01-05T19:15:35.202Z,8.43
2023-01-05T19:18:02.423Z,7.90
2023-01-05T19:20:29.215Z,7.60
2023-01-05T19:22:56.001Z,8.50
2023-01-05T19:25:22.736Z,7.60
2023-01-05T19:27:49.528Z,7.20
2023-01-05T19:30:17.721Z,7.23
2023-01-05T19:32:44.638Z,7.43
2023-01-05T19:35:11.404Z,7.07
2023-01-05T19:37:42.455Z,6.57
2023-01-05T19:40:10.465Z,6.17
2023-01-05T19:42:37.264Z,6.97
2023-01-05T19:45:04.679Z,6.37
2023-01-05T19:47:31.484Z,7.50
2023-01-05T19:49:59.481Z,7.63
2023-01-05T19:52:29.706Z,8.30
2023-01-05T19:54:56.603Z,11.57
2023-01-05T19:57:23.761Z,8.73
2023-01-05T19:59:51.395Z,7.67
2023-01-05T20:02:18.377Z,7.93
2023-01-05T20:04:46.826Z,8.30
2023-01-05T20:07:13.814Z,7.13
2023-01-05T20:09:41.099Z,7.57
2023-01-05T20:12:14.769Z,7.53
2023-01-05T20:14:42.716Z,7.50
2023-01-05T20:17:11.347Z,7.27
2023-01-05T20:19:39.381Z,8.50
2023-01-05T20:22:07.973Z,7.97
2023-01-05T20:24:36.777Z,9.00
2023-01-05T20:27:10.966Z,8.27
2023-01-05T20:29:38.118Z,8.30
2023-01-05T20:32:20.671Z,7.83
2023-01-05T20:35:00.251Z,8.00
2023-01-05T20:37:28.906Z,7.10
2023-01-05T20:39:58.004Z,7.73
2023-01-05T20:42:25.979Z,8.90
2023-01-05T20:44:52.925Z,8.80
2023-01-05T20:47:20.036Z,9.50
2023-01-05T20:49:47.071Z,9.73
2023-01-05T20:52:15.952Z,10.40
2023-01-05T20:54:42.954Z,9.95
2023-01-05T20:57:10.367Z,9.33
2023-01-05T20:59:38.861Z,9.13
2023-01-05T21:02:18.431Z,8.67
2023-01-05T21:04:49.549Z,8.67
2023-01-05T21:07:16.290Z,10.03
2023-01-05T21:09:44.178Z,9.57
2023-01-05T21:12:10.972Z,8.67
2023-01-05T21:14:38.002Z,9.60
2023-01-05T21:17:04.780Z,8.50
2023-01-05T21:19:31.504Z,10.07
2023-01-05T21:21:58.331Z,10.43
2023-01-05T21:24:25.975Z,10.77
2023-01-05T21:26:53.527Z,12.70
2023-01-05T21:29:22.948Z,13.93
2023-01-05T21:31:51.417Z,17.03
2023-01-05T21:34:18.290Z,14.97
2023-01-05T21:36:45.934Z,15.47
2023-01-05T21:39:19.928Z,17.83
2023-01-05T21:42:06.394Z,17.77
2023-01-05T21:44:33.705Z,22.47
2023-01-05T21:47:00.935Z,19.20
2023-01-05T21:49:27.892Z,13.47
2023-01-05T21:52:13.330Z,9.83
2023-01-05T21:54:58.955Z,13.73
2023-01-05T21:57:25.688Z,10.93
2023-01-05T21:59:52.454Z,11.07
2023-01-05T22:02:19.211Z,11.83
2023-01-05T22:04:46.068Z,11.47
2023-01-05T22:07:12.936Z,11.43
2023-01-05T22:09:39.888Z,13.80
2023-01-05T22:12:11.156Z,12.57
2023-01-05T22:14:38.732Z,12.63
2023-01-05T22:17:07.384Z,14.23
2023-01-05T22:19:34.194Z,14.00
2023-01-05T22:22:00.984Z,13.77
2023-01-05T22:24:27.682Z,13.27
2023-01-05T22:26:54.340Z,14.10
2023-01-05T22:29:21.194Z,14.73
2023-01-05T22:31:50.451Z,12.80
2023-01-05T22:34:17.752Z,11.97
2023-01-05T22:36:44.535Z,9.90
2023-01-05T22:39:12.246Z,10.33
2023-01-05T22:41:39.052Z,10.13
2023-01-05T22:44:06.067Z,10.07
2023-01-05T22:46:33.167Z,10.43
2023-01-05T22:49:00.052Z,9.33
2023-01-05T22:51:38.242Z,9.73
2023-01-05T22:54:05.305Z,9.10
2023-01-05T22:56:33.791Z,8.00
2023-01-05T22:59:01.646Z,8.57
2023-01-05T23:01:37.193Z,7.63
2023-01-05T23:04:05.950Z,7.90
2023-01-05T23:06:32.781Z,6.97
2023-01-05T23:09:00.039Z,7.00
2023-01-05T23:11:29.497Z,8.37
2023-01-05T23:13:57.636Z,7.87
2023-01-05T23:16:28.273Z,7.57
2023-01-05T23:18:55.817Z,6.60
2023-01-05T23:21:24.403Z,6.20
2023-01-05T23:23:52.417Z,7.03
2023-01-05T23:26:19.826Z,7.10
2023-01-05T23:28:49.854Z,6.90
2023-01-05T23:31:18.833Z,6.70
2023-01-05T23:33:46.472Z,5.77
2023-01-05T23:36:15.721Z,5.63
2023-01-05T23:38:42.718Z,6.33
2023-01-05T23:41:11.972Z,5.33
2023-01-05T23:43:39.841Z,6.17
2023-01-05T23:46:08.888Z,6.03
2023-01-05T23:48:36.643Z,5.83
2023-01-05T23:51:05.529Z,6.00
2023-01-05T23:53:32.317Z,6.47
2023-01-05T23:56:14.038Z,6.33
2023-01-05T23:58:42.299Z,6.43
