createdAt,value
2017-11-14T00:01:09.038Z,0.00
2017-11-14T00:02:09.010Z,0.00
2017-11-14T00:04:02.410Z,0.00
2017-11-14T00:05:02.397Z,0.00
2017-11-14T00:06:55.812Z,0.00
2017-11-14T00:07:55.789Z,0.00
2017-11-14T00:09:49.202Z,0.00
2017-11-14T00:10:49.155Z,0.00
2017-11-14T00:12:42.540Z,0.00
2017-11-14T00:13:42.565Z,0.00
2017-11-14T00:15:35.950Z,0.00
2017-11-14T00:16:35.938Z,0.00
2017-11-14T00:18:29.307Z,0.00
2017-11-14T00:19:29.303Z,0.00
2017-11-14T00:21:22.770Z,0.00
2017-11-14T00:22:22.679Z,0.00
2017-11-14T00:24:16.080Z,0.00
2017-11-14T00:25:16.077Z,0.00
2017-11-14T00:27:09.470Z,0.00
2017-11-14T00:28:09.452Z,0.00
2017-11-14T00:30:02.855Z,0.00
2017-11-14T00:31:02.854Z,0.00
2017-11-14T00:32:56.255Z,0.00
2017-11-14T00:33:56.228Z,0.00
2017-11-14T00:35:49.616Z,0.00
2017-11-14T00:36:49.627Z,0.00
2017-11-14T00:38:43.021Z,0.00
2017-11-14T00:39:42.984Z,0.00
2017-11-14T00:41:36.389Z,0.00
2017-11-14T00:42:36.393Z,0.00
2017-11-14T00:44:29.783Z,0.00
2017-11-14T00:45:29.772Z,0.00
2017-11-14T00:47:23.211Z,0.00
2017-11-14T00:48:23.122Z,0.00
2017-11-14T00:50:16.562Z,0.00
2017-11-14T00:51:16.535Z,0.00
2017-11-14T00:53:09.898Z,0.00
2017-11-14T00:54:09.916Z,0.00
2017-11-14T00:56:03.314Z,0.00
2017-11-14T00:57:03.300Z,0.00
2017-11-14T00:58:56.660Z,0.00
2017-11-14T00:59:56.698Z,0.00
2017-11-14T01:01:50.090Z,0.00
2017-11-14T01:02:50.066Z,0.00
2017-11-14T01:04:43.447Z,0.00
2017-11-14T01:05:43.467Z,0.00
2017-11-14T01:07:36.875Z,0.00
2017-11-14T01:08:36.816Z,0.00
2017-11-14T01:10:30.231Z,0.00
2017-11-14T01:11:30.218Z,0.00
2017-11-14T01:13:23.664Z,0.00
2017-11-14T01:14:23.584Z,0.00
2017-11-14T01:16:16.983Z,0.00
2017-11-14T01:17:16.975Z,0.00
2017-11-14T01:19:10.364Z,0.00
2017-11-14T01:20:10.350Z,0.00
2017-11-14T01:22:03.757Z,0.00
2017-11-14T01:23:03.715Z,0.00
2017-11-14T01:24:57.143Z,0.00
2017-11-14T01:25:57.140Z,0.00
2017-11-14T01:27:50.586Z,0.00
2017-11-14T01:28:50.477Z,0.00
2017-11-14T01:30:43.905Z,0.00
2017-11-14T01:31:43.909Z,0.00
2017-11-14T01:33:37.273Z,0.00
2017-11-14T01:34:37.288Z,0.00
2017-11-14T01:36:30.652Z,0.00
2017-11-14T01:37:30.659Z,0.00
2017-11-14T01:39:24.010Z,0.00
2017-11-14T01:40:24.021Z,0.00
2017-11-14T01:42:17.402Z,0.00
2017-11-14T01:43:17.404Z,0.00
2017-11-14T01:45:10.807Z,0.00
2017-11-14T01:46:10.781Z,0.00
2017-11-14T01:48:04.163Z,0.00
2017-11-14T01:49:04.160Z,0.00
2017-11-14T01:50:57.610Z,0.00
2017-11-14T01:51:57.530Z,0.00
2017-11-14T01:53:50.915Z,0.00
2017-11-14T01:54:50.928Z,0.00
2017-11-14T01:56:44.309Z,0.00
2017-11-14T01:57:44.301Z,0.00
2017-11-14T01:59:37.698Z,0.00
2017-11-14T02:00:37.711Z,0.00
2017-11-14T02:02:31.099Z,0.00
2017-11-14T02:03:31.060Z,0.00
2017-11-14T02:05:24.472Z,0.00
2017-11-14T02:06:24.426Z,0.00
2017-11-14T02:08:17.807Z,0.00
2017-11-14T02:09:17.835Z,0.00
2017-11-14T02:11:11.225Z,0.00
2017-11-14T02:12:11.217Z,0.00
2017-11-14T02:14:04.595Z,0.00
2017-11-14T02:15:04.575Z,0.00
2017-11-14T02:16:57.979Z,0.00
2017-11-14T02:17:57.953Z,0.00
2017-11-14T02:19:51.343Z,0.00
2017-11-14T02:20:51.346Z,0.00
2017-11-14T02:22:44.725Z,0.00
2017-11-14T02:23:44.707Z,0.00
2017-11-14T02:25:38.143Z,0.00
2017-11-14T02:26:38.086Z,0.00
2017-11-14T02:28:31.533Z,0.00
2017-11-14T02:29:31.469Z,0.00
2017-11-14T02:31:24.883Z,0.00
2017-11-14T02:32:24.864Z,0.00
2017-11-14T02:34:18.242Z,0.00
2017-11-14T02:35:18.247Z,0.00
2017-11-14T02:37:11.644Z,0.00
2017-11-14T02:38:11.611Z,0.00
2017-11-14T02:40:04.990Z,0.00
2017-11-14T02:41:04.993Z,0.00
2017-11-14T02:42:58.380Z,0.00
2017-11-14T02:43:58.369Z,0.00
2017-11-14T02:45:51.802Z,0.00
2017-11-14T02:46:51.772Z,0.00
2017-11-14T02:48:45.119Z,0.00
2017-11-14T02:49:45.139Z,0.00
2017-11-14T02:51:38.552Z,0.00
2017-11-14T02:52:38.526Z,0.00
2017-11-14T02:54:31.895Z,0.00
2017-11-14T02:55:31.914Z,0.00
2017-11-14T02:57:25.283Z,0.00
2017-11-14T02:58:25.284Z,0.00
2017-11-14T03:00:18.667Z,0.00
2017-11-14T03:01:18.641Z,0.00
2017-11-14T03:03:12.053Z,0.00
2017-11-14T03:04:12.137Z,0.00
2017-11-14T03:06:05.412Z,0.00
2017-11-14T03:07:05.421Z,0.00
2017-11-14T03:08:58.855Z,0.00
2017-11-14T03:09:58.809Z,0.00
2017-11-14T03:11:52.196Z,0.00
2017-11-14T03:12:52.180Z,0.00
2017-11-14T03:14:45.583Z,0.00
2017-11-14T03:15:45.564Z,0.00
2017-11-14T03:17:38.950Z,0.00
2017-11-14T03:18:38.937Z,0.00
2017-11-14T03:20:32.306Z,0.00
2017-11-14T03:21:32.332Z,0.00
2017-11-14T03:23:25.704Z,0.00
2017-11-14T03:24:25.693Z,0.00
2017-11-14T03:26:19.088Z,0.00
2017-11-14T03:27:19.079Z,0.00
2017-11-14T03:29:12.474Z,0.00
2017-11-14T03:30:12.477Z,0.00
2017-11-14T03:32:05.828Z,0.00
2017-11-14T03:33:05.820Z,0.00
2017-11-14T03:34:59.278Z,0.00
2017-11-14T03:35:59.245Z,0.00
2017-11-14T03:37:52.649Z,0.00
2017-11-14T03:38:52.628Z,0.00
2017-11-14T03:40:46.000Z,0.00
2017-11-14T03:41:46.000Z,0.00
2017-11-14T03:43:39.404Z,0.00
2017-11-14T03:44:39.388Z,0.00
2017-11-14T03:46:32.766Z,0.00
2017-11-14T03:47:32.776Z,0.00
2017-11-14T03:49:26.156Z,0.00
2017-11-14T03:50:26.138Z,0.00
2017-11-14T03:52:19.529Z,0.00
2017-11-14T03:53:19.522Z,0.00
2017-11-14T03:55:12.923Z,0.00
2017-11-14T03:56:12.895Z,0.00
2017-11-14T03:58:06.290Z,0.00
2017-11-14T03:59:06.309Z,0.00
2017-11-14T04:00:59.674Z,0.00
2017-11-14T04:01:59.664Z,0.00
2017-11-14T04:03:52.558Z,0.00
2017-11-14T04:04:52.541Z,0.00
2017-11-14T04:06:45.917Z,0.00
2017-11-14T04:07:45.930Z,0.00
2017-11-14T04:09:39.380Z,0.00
2017-11-14T04:10:39.289Z,0.00
2017-11-14T04:12:32.679Z,0.00
2017-11-14T04:13:32.682Z,0.00
2017-11-14T04:15:26.092Z,0.00
2017-11-14T04:16:26.071Z,0.00
2017-11-14T04:18:19.447Z,0.00
2017-11-14T04:19:19.441Z,0.00
2017-11-14T04:21:12.811Z,0.00
2017-11-14T04:22:12.813Z,0.00
2017-11-14T04:24:06.201Z,0.00
2017-11-14T04:25:06.217Z,0.00
2017-11-14T04:26:59.575Z,0.00
2017-11-14T04:27:59.574Z,0.00
2017-11-14T04:29:52.987Z,0.00
2017-11-14T04:30:52.942Z,0.00
2017-11-14T04:32:46.329Z,0.00
2017-11-14T04:33:46.335Z,0.00
2017-11-14T04:35:39.717Z,0.00
2017-11-14T04:36:39.699Z,0.00
2017-11-14T04:38:33.143Z,0.00
2017-11-14T04:39:33.111Z,0.00
2017-11-14T04:41:26.480Z,0.00
2017-11-14T04:42:26.490Z,0.00
2017-11-14T04:44:19.883Z,0.00
2017-11-14T04:45:19.865Z,0.00
2017-11-14T04:47:13.246Z,0.00
2017-11-14T04:48:13.271Z,0.00
2017-11-14T04:50:06.691Z,0.00
2017-11-14T04:51:06.631Z,0.00
2017-11-14T04:53:00.026Z,0.00
2017-11-14T04:54:00.025Z,0.00
2017-11-14T04:55:53.487Z,0.00
2017-11-14T04:56:53.389Z,0.00
2017-11-14T04:58:46.815Z,0.00
2017-11-14T04:59:46.784Z,0.00
2017-11-14T05:01:40.192Z,0.00
2017-11-14T05:02:40.185Z,0.00
2017-11-14T05:04:33.554Z,0.00
2017-11-14T05:05:33.559Z,0.00
2017-11-14T05:07:26.961Z,0.00
2017-11-14T05:08:26.936Z,0.00
2017-11-14T05:10:20.329Z,0.00
2017-11-14T05:11:20.384Z,0.00
2017-11-14T05:13:13.716Z,0.00
2017-11-14T05:14:13.728Z,0.00
2017-11-14T05:16:07.158Z,0.00
2017-11-14T05:17:07.129Z,0.00
2017-11-14T05:19:00.476Z,0.00
2017-11-14T05:20:00.500Z,0.00
2017-11-14T05:21:53.852Z,0.00
2017-11-14T05:22:53.829Z,0.00
2017-11-14T05:24:47.293Z,0.00
2017-11-14T05:25:47.285Z,0.00
2017-11-14T05:27:40.661Z,0.00
2017-11-14T05:28:40.671Z,0.00
2017-11-14T05:30:34.072Z,0.00
2017-11-14T05:31:34.086Z,0.00
2017-11-14T05:33:27.430Z,0.00
2017-11-14T05:34:27.488Z,0.00
2017-11-14T05:36:20.822Z,0.00
2017-11-14T05:37:20.820Z,0.00
2017-11-14T05:39:14.197Z,0.00
2017-11-14T05:40:14.218Z,0.00
2017-11-14T05:42:07.636Z,0.00
2017-11-14T05:43:07.594Z,0.00
2017-11-14T05:45:00.976Z,0.00
2017-11-14T05:46:00.949Z,0.00
2017-11-14T05:47:54.367Z,0.00
2017-11-14T05:48:54.342Z,0.00
2017-11-14T05:50:47.734Z,0.00
2017-11-14T05:51:47.727Z,0.00
2017-11-14T05:53:41.128Z,0.00
2017-11-14T05:54:41.070Z,0.00
2017-11-14T05:56:34.463Z,0.00
2017-11-14T05:57:34.464Z,0.00
2017-11-14T05:59:27.880Z,0.00
2017-11-14T06:00:27.850Z,0.00
2017-11-14T06:02:21.274Z,0.00
2017-11-14T06:03:21.282Z,0.00
2017-11-14T06:05:14.683Z,0.00
2017-11-14T06:06:14.646Z,0.00
2017-11-14T06:08:09.019Z,0.00
2017-11-14T06:09:09.018Z,0.00
2017-11-14T06:11:03.445Z,0.00
2017-11-14T06:12:03.408Z,0.00
2017-11-14T06:13:56.804Z,0.00
2017-11-14T06:14:56.796Z,0.00
2017-11-14T06:16:50.194Z,0.00
2017-11-14T06:17:50.147Z,0.00
2017-11-14T06:19:43.577Z,0.00
2017-11-14T06:20:43.542Z,0.00
2017-11-14T06:22:36.950Z,5.63
2017-11-14T06:23:36.910Z,5.63
2017-11-14T06:25:30.287Z,5.63
2017-11-14T06:26:30.333Z,5.63
2017-11-14T06:28:23.716Z,5.63
2017-11-14T06:29:23.697Z,5.63
2017-11-14T06:31:17.067Z,11.25
2017-11-14T06:32:17.093Z,11.25
2017-11-14T06:34:10.479Z,11.25
2017-11-14T06:35:10.474Z,11.25
2017-11-14T06:37:03.943Z,16.88
2017-11-14T06:38:03.819Z,16.88
2017-11-14T06:39:57.191Z,16.88
2017-11-14T06:40:57.228Z,22.50
2017-11-14T06:42:50.676Z,22.50
2017-11-14T06:43:50.586Z,22.50
2017-11-14T06:45:43.968Z,28.13
2017-11-14T06:46:44.022Z,28.13
2017-11-14T06:48:37.420Z,33.75
2017-11-14T06:49:37.355Z,33.75
2017-11-14T06:51:30.720Z,33.75
2017-11-14T06:52:30.740Z,33.75
2017-11-14T06:54:24.223Z,33.75
2017-11-14T06:55:24.128Z,33.75
2017-11-14T06:57:17.500Z,33.75
2017-11-14T06:58:17.500Z,33.75
2017-11-14T07:00:10.904Z,39.38
2017-11-14T07:01:10.871Z,45.00
2017-11-14T07:03:04.270Z,45.00
2017-11-14T07:04:04.271Z,45.00
2017-11-14T07:05:57.661Z,45.00
2017-11-14T07:06:57.671Z,50.63
2017-11-14T07:08:51.021Z,50.63
2017-11-14T07:09:51.040Z,56.25
2017-11-14T07:11:44.411Z,56.25
2017-11-14T07:12:44.404Z,56.25
2017-11-14T07:14:37.774Z,56.25
2017-11-14T07:15:37.798Z,56.25
2017-11-14T07:17:31.172Z,73.13
2017-11-14T07:18:31.167Z,67.50
2017-11-14T07:20:24.538Z,67.50
2017-11-14T07:21:24.548Z,73.13
2017-11-14T07:23:17.966Z,78.75
2017-11-14T07:24:17.917Z,78.75
2017-11-14T07:26:11.314Z,73.13
2017-11-14T07:27:11.321Z,78.75
2017-11-14T07:29:04.724Z,78.75
2017-11-14T07:30:04.692Z,78.75
2017-11-14T07:31:58.054Z,90.00
2017-11-14T07:32:58.062Z,90.00
2017-11-14T07:34:51.473Z,90.00
2017-11-14T07:35:51.484Z,90.00
2017-11-14T07:37:44.921Z,106.88
2017-11-14T07:38:44.868Z,106.88
2017-11-14T07:40:38.293Z,101.25
2017-11-14T07:41:38.277Z,106.88
2017-11-14T07:43:31.653Z,106.88
2017-11-14T07:44:31.683Z,106.88
2017-11-14T07:46:25.032Z,106.88
2017-11-14T07:47:25.117Z,118.13
2017-11-14T07:49:18.421Z,118.13
2017-11-14T07:50:18.412Z,118.13
2017-11-14T07:52:11.808Z,123.75
2017-11-14T07:53:11.809Z,118.13
2017-11-14T07:55:05.203Z,129.38
2017-11-14T07:56:05.193Z,123.75
2017-11-14T07:57:58.577Z,123.75
2017-11-14T07:58:58.566Z,135.00
2017-11-14T08:00:51.952Z,140.63
2017-11-14T08:01:51.954Z,151.88
2017-11-14T08:03:45.365Z,146.25
2017-11-14T08:04:45.303Z,157.50
2017-11-14T08:06:38.796Z,146.25
2017-11-14T08:07:38.778Z,151.88
2017-11-14T08:09:32.177Z,163.13
2017-11-14T08:10:32.147Z,163.13
2017-11-14T08:12:25.545Z,151.88
2017-11-14T08:13:25.624Z,146.25
2017-11-14T08:15:18.955Z,151.88
2017-11-14T08:16:18.951Z,163.13
2017-11-14T08:18:12.370Z,174.38
2017-11-14T08:19:12.354Z,191.25
2017-11-14T08:21:05.728Z,191.25
2017-11-14T08:22:05.697Z,185.63
2017-11-14T08:23:59.110Z,163.13
2017-11-14T08:24:59.105Z,157.50
2017-11-14T08:26:52.495Z,146.25
2017-11-14T08:27:52.515Z,151.88
2017-11-14T08:29:45.893Z,202.50
2017-11-14T08:30:45.905Z,180.00
2017-11-14T08:32:39.277Z,163.13
2017-11-14T08:33:39.276Z,185.63
2017-11-14T08:35:32.647Z,191.25
2017-11-14T08:36:32.645Z,185.63
2017-11-14T08:38:26.111Z,180.00
2017-11-14T08:39:26.055Z,185.63
2017-11-14T08:41:19.457Z,208.13
2017-11-14T08:42:19.449Z,202.50
2017-11-14T08:44:12.907Z,180.00
2017-11-14T08:45:12.861Z,168.75
2017-11-14T08:47:06.318Z,202.50
2017-11-14T08:48:06.265Z,208.13
2017-11-14T08:49:59.673Z,191.25
2017-11-14T08:50:59.665Z,202.50
2017-11-14T08:52:53.057Z,225.00
2017-11-14T08:53:53.061Z,219.38
2017-11-14T08:55:46.462Z,185.63
2017-11-14T08:56:46.428Z,185.63
2017-11-14T08:58:39.837Z,213.75
2017-11-14T08:59:39.852Z,213.75
2017-11-14T09:01:33.261Z,213.75
2017-11-14T09:02:33.209Z,202.50
2017-11-14T09:04:26.605Z,191.25
2017-11-14T09:05:26.616Z,185.63
2017-11-14T09:07:19.970Z,202.50
2017-11-14T09:08:20.035Z,213.75
2017-11-14T09:10:13.388Z,213.75
2017-11-14T09:11:13.429Z,213.75
2017-11-14T09:13:06.735Z,196.88
2017-11-14T09:14:06.754Z,196.88
2017-11-14T09:16:00.167Z,213.75
2017-11-14T09:17:00.138Z,208.13
2017-11-14T09:18:53.576Z,219.38
2017-11-14T09:19:53.578Z,241.88
2017-11-14T09:21:46.927Z,236.25
2017-11-14T09:22:46.929Z,225.00
2017-11-14T09:24:40.267Z,208.13
2017-11-14T09:25:40.289Z,225.00
2017-11-14T09:27:33.661Z,236.25
2017-11-14T09:28:33.655Z,230.63
2017-11-14T09:30:27.038Z,225.00
2017-11-14T09:31:27.040Z,225.00
2017-11-14T09:33:20.431Z,213.75
2017-11-14T09:34:20.424Z,208.13
2017-11-14T09:36:13.832Z,219.38
2017-11-14T09:37:13.799Z,225.00
2017-11-14T09:39:07.185Z,258.75
2017-11-14T09:40:07.186Z,281.25
2017-11-14T09:42:00.573Z,270.00
2017-11-14T09:43:00.569Z,264.38
2017-11-14T09:44:53.950Z,264.38
2017-11-14T09:45:53.977Z,258.75
2017-11-14T09:47:47.350Z,247.50
2017-11-14T09:48:47.321Z,253.13
2017-11-14T09:50:40.712Z,286.88
2017-11-14T09:51:40.715Z,292.50
2017-11-14T09:53:34.130Z,264.38
2017-11-14T09:54:34.107Z,258.75
2017-11-14T09:56:27.490Z,270.00
2017-11-14T09:57:27.487Z,337.50
2017-11-14T09:59:20.900Z,286.88
2017-11-14T10:00:20.883Z,258.75
2017-11-14T10:02:14.245Z,270.00
2017-11-14T10:03:14.302Z,286.88
2017-11-14T10:05:07.666Z,337.50
2017-11-14T10:06:07.667Z,331.88
2017-11-14T10:08:01.023Z,303.75
2017-11-14T10:09:01.037Z,315.00
2017-11-14T10:10:54.496Z,309.38
2017-11-14T10:11:54.419Z,298.13
2017-11-14T10:13:47.824Z,337.50
2017-11-14T10:14:47.814Z,326.25
2017-11-14T10:16:41.213Z,275.63
2017-11-14T10:17:41.187Z,270.00
2017-11-14T10:19:34.606Z,275.63
2017-11-14T10:20:34.606Z,292.50
2017-11-14T10:22:27.956Z,298.13
2017-11-14T10:23:27.985Z,337.50
2017-11-14T10:25:21.392Z,360.00
2017-11-14T10:26:21.379Z,393.75
2017-11-14T10:28:14.746Z,376.88
2017-11-14T10:29:14.767Z,354.38
2017-11-14T10:31:08.186Z,331.88
2017-11-14T10:32:08.137Z,326.25
2017-11-14T10:34:01.490Z,343.13
2017-11-14T10:35:01.492Z,343.13
2017-11-14T10:36:54.941Z,303.75
2017-11-14T10:37:54.956Z,298.13
2017-11-14T10:39:49.267Z,315.00
2017-11-14T10:40:49.366Z,331.88
2017-11-14T10:42:42.714Z,365.63
2017-11-14T10:43:42.691Z,354.38
2017-11-14T10:45:36.084Z,388.13
2017-11-14T10:46:36.120Z,376.88
2017-11-14T10:48:29.508Z,360.00
2017-11-14T10:49:29.487Z,331.88
2017-11-14T10:51:22.847Z,343.13
2017-11-14T10:52:22.866Z,343.13
2017-11-14T10:54:17.301Z,360.00
2017-11-14T10:55:17.311Z,376.88
2017-11-14T10:57:10.665Z,433.13
2017-11-14T10:58:10.668Z,534.38
2017-11-14T11:00:04.110Z,630.00
2017-11-14T11:01:04.060Z,658.13
2017-11-14T11:02:57.455Z,573.75
2017-11-14T11:03:57.461Z,618.75
2017-11-14T11:05:50.846Z,562.50
2017-11-14T11:06:50.856Z,478.13
2017-11-14T11:08:44.228Z,528.75
2017-11-14T11:09:44.274Z,461.25
2017-11-14T11:11:37.650Z,393.75
2017-11-14T11:12:37.648Z,371.25
2017-11-14T11:14:31.056Z,331.88
2017-11-14T11:15:31.025Z,343.13
2017-11-14T11:17:24.429Z,438.75
2017-11-14T11:18:24.378Z,466.88
2017-11-14T11:20:17.773Z,478.13
2017-11-14T11:21:17.764Z,450.00
2017-11-14T11:23:11.178Z,444.38
2017-11-14T11:24:11.217Z,438.75
2017-11-14T11:26:04.584Z,371.25
2017-11-14T11:27:04.560Z,354.38
2017-11-14T11:28:57.943Z,292.50
2017-11-14T11:29:57.984Z,309.38
2017-11-14T11:31:51.388Z,438.75
2017-11-14T11:32:51.350Z,376.88
2017-11-14T11:34:44.738Z,393.75
2017-11-14T11:35:44.759Z,365.63
2017-11-14T11:37:38.118Z,495.00
2017-11-14T11:38:38.103Z,410.63
2017-11-14T11:40:31.495Z,382.50
2017-11-14T11:41:31.532Z,450.00
2017-11-14T11:43:24.886Z,573.75
2017-11-14T11:44:24.919Z,646.88
2017-11-14T11:46:18.299Z,421.88
2017-11-14T11:47:18.299Z,399.38
2017-11-14T11:49:11.686Z,416.25
2017-11-14T11:50:11.686Z,438.75
2017-11-14T11:52:05.072Z,399.38
2017-11-14T11:53:05.090Z,410.63
2017-11-14T11:54:58.529Z,753.75
2017-11-14T11:55:58.515Z,967.50
2017-11-14T11:57:51.867Z,804.38
2017-11-14T11:58:51.850Z,585.00
2017-11-14T12:00:45.274Z,618.75
2017-11-14T12:01:45.277Z,731.25
2017-11-14T12:03:38.637Z,427.50
2017-11-14T12:04:38.645Z,337.50
2017-11-14T12:06:32.098Z,371.25
2017-11-14T12:07:32.059Z,410.63
2017-11-14T12:09:25.454Z,421.88
2017-11-14T12:10:25.431Z,337.50
2017-11-14T12:12:18.865Z,270.00
2017-11-14T12:13:18.851Z,309.38
2017-11-14T12:15:12.279Z,337.50
2017-11-14T12:16:12.266Z,399.38
2017-11-14T12:18:05.617Z,376.88
2017-11-14T12:19:05.603Z,354.38
2017-11-14T12:20:59.024Z,354.38
2017-11-14T12:21:59.020Z,320.63
2017-11-14T12:23:52.427Z,292.50
2017-11-14T12:24:52.415Z,281.25
2017-11-14T12:26:45.801Z,286.88
2017-11-14T12:27:45.815Z,275.63
2017-11-14T12:29:39.217Z,230.63
2017-11-14T12:30:39.191Z,213.75
2017-11-14T12:32:32.585Z,219.38
2017-11-14T12:33:32.575Z,219.38
2017-11-14T12:35:25.987Z,230.63
2017-11-14T12:36:25.994Z,180.00
2017-11-14T12:38:19.343Z,174.38
2017-11-14T12:39:19.371Z,180.00
2017-11-14T12:41:13.807Z,191.25
2017-11-14T12:42:13.762Z,185.63
2017-11-14T12:44:07.110Z,174.38
2017-11-14T12:45:07.142Z,168.75
2017-11-14T12:47:00.540Z,180.00
2017-11-14T12:48:00.516Z,180.00
2017-11-14T12:49:53.977Z,163.13
2017-11-14T12:50:53.961Z,185.63
2017-11-14T12:52:47.306Z,163.13
2017-11-14T12:53:47.342Z,174.38
2017-11-14T12:55:40.755Z,191.25
2017-11-14T12:56:40.704Z,213.75
2017-11-14T12:58:34.088Z,258.75
2017-11-14T12:59:34.138Z,270.00
2017-11-14T13:01:27.523Z,219.38
2017-11-14T13:02:27.470Z,213.75
2017-11-14T13:04:20.877Z,225.00
2017-11-14T13:05:20.923Z,241.88
2017-11-14T13:07:14.248Z,253.13
2017-11-14T13:08:14.287Z,230.63
2017-11-14T13:10:07.632Z,202.50
2017-11-14T13:11:07.642Z,185.63
2017-11-14T13:13:01.058Z,241.88
2017-11-14T13:14:01.043Z,264.38
2017-11-14T13:15:54.430Z,264.38
2017-11-14T13:16:54.506Z,225.00
2017-11-14T13:18:48.858Z,202.50
2017-11-14T13:19:48.849Z,202.50
2017-11-14T13:21:42.259Z,196.88
2017-11-14T13:22:42.225Z,213.75
2017-11-14T13:24:35.596Z,286.88
2017-11-14T13:25:35.616Z,292.50
2017-11-14T13:27:29.104Z,219.38
2017-11-14T13:28:28.992Z,185.63
2017-11-14T13:30:22.411Z,180.00
2017-11-14T13:31:22.399Z,180.00
2017-11-14T13:33:15.817Z,213.75
2017-11-14T13:34:15.812Z,247.50
2017-11-14T13:36:09.180Z,208.13
2017-11-14T13:37:09.175Z,191.25
2017-11-14T13:39:02.655Z,202.50
2017-11-14T13:40:02.561Z,196.88
2017-11-14T13:41:55.947Z,241.88
2017-11-14T13:42:55.916Z,241.88
2017-11-14T13:44:49.335Z,236.25
2017-11-14T13:45:49.384Z,241.88
2017-11-14T13:47:42.788Z,225.00
2017-11-14T13:48:42.745Z,219.38
2017-11-14T13:50:36.103Z,196.88
2017-11-14T13:51:36.123Z,185.63
2017-11-14T13:53:29.517Z,151.88
2017-11-14T13:54:29.503Z,163.13
2017-11-14T13:56:22.887Z,157.50
2017-11-14T13:57:22.912Z,157.50
2017-11-14T13:59:16.309Z,151.88
2017-11-14T14:00:16.347Z,146.25
2017-11-14T14:02:09.729Z,196.88
2017-11-14T14:03:09.722Z,185.63
2017-11-14T14:05:03.108Z,185.63
2017-11-14T14:06:03.085Z,168.75
2017-11-14T14:07:56.447Z,157.50
2017-11-14T14:08:56.475Z,157.50
2017-11-14T14:10:49.863Z,151.88
2017-11-14T14:11:49.852Z,151.88
2017-11-14T14:13:43.284Z,135.00
2017-11-14T14:14:43.321Z,129.38
2017-11-14T14:16:37.710Z,129.38
2017-11-14T14:17:37.690Z,129.38
2017-11-14T14:19:31.053Z,129.38
2017-11-14T14:20:31.099Z,135.00
2017-11-14T14:22:24.469Z,129.38
2017-11-14T14:23:24.449Z,123.75
2017-11-14T14:25:17.912Z,123.75
2017-11-14T14:26:17.894Z,123.75
2017-11-14T14:28:11.355Z,123.75
2017-11-14T14:29:11.309Z,123.75
2017-11-14T14:31:04.718Z,118.13
2017-11-14T14:32:04.710Z,112.50
2017-11-14T14:33:58.093Z,112.50
2017-11-14T14:34:58.116Z,106.88
2017-11-14T14:36:51.467Z,106.88
2017-11-14T14:37:51.508Z,106.88
2017-11-14T14:39:44.889Z,101.25
2017-11-14T14:40:44.932Z,95.63
2017-11-14T14:42:38.235Z,90.00
2017-11-14T14:43:38.273Z,84.38
2017-11-14T14:45:32.212Z,78.75
2017-11-14T14:46:31.634Z,78.75
2017-11-14T14:48:25.010Z,73.13
2017-11-14T14:49:25.050Z,73.13
2017-11-14T14:51:18.417Z,73.13
2017-11-14T14:52:18.430Z,73.13
2017-11-14T14:54:11.787Z,78.75
2017-11-14T14:55:11.790Z,78.75
2017-11-14T14:57:05.221Z,67.50
2017-11-14T14:58:05.220Z,61.88
2017-11-14T14:59:58.595Z,56.25
2017-11-14T15:00:58.560Z,56.25
2017-11-14T15:02:51.969Z,56.25
2017-11-14T15:03:51.989Z,56.25
2017-11-14T15:05:45.353Z,56.25
2017-11-14T15:06:45.350Z,50.63
2017-11-14T15:08:38.732Z,50.63
2017-11-14T15:09:38.816Z,50.63
2017-11-14T15:11:32.166Z,50.63
2017-11-14T15:12:32.210Z,45.00
2017-11-14T15:14:25.549Z,45.00
2017-11-14T15:15:25.547Z,39.38
2017-11-14T15:17:19.943Z,39.38
2017-11-14T15:18:19.928Z,39.38
2017-11-14T15:20:13.299Z,33.75
2017-11-14T15:21:13.313Z,33.75
2017-11-14T15:23:06.753Z,33.75
2017-11-14T15:24:06.728Z,33.75
2017-11-14T15:26:00.065Z,28.13
2017-11-14T15:27:00.125Z,28.13
2017-11-14T15:28:53.086Z,22.50
2017-11-14T15:29:53.048Z,22.50
2017-11-14T15:31:47.446Z,22.50
2017-11-14T15:32:47.450Z,16.88
2017-11-14T15:34:40.852Z,16.88
2017-11-14T15:35:40.835Z,16.88
2017-11-14T15:37:34.214Z,11.25
2017-11-14T15:38:34.204Z,11.25
2017-11-14T15:40:27.618Z,11.25
2017-11-14T15:41:27.608Z,11.25
2017-11-14T15:43:21.017Z,5.63
2017-11-14T15:44:20.999Z,5.63
2017-11-14T15:46:14.382Z,5.63
2017-11-14T15:47:14.391Z,5.63
2017-11-14T15:49:07.728Z,5.63
2017-11-14T15:50:07.753Z,5.63
2017-11-14T15:52:01.149Z,5.63
2017-11-14T15:53:01.121Z,0.00
2017-11-14T15:54:54.543Z,0.00
2017-11-14T15:55:54.555Z,0.00
2017-11-14T15:57:47.940Z,0.00
2017-11-14T15:58:47.949Z,0.00
2017-11-14T16:00:41.306Z,0.00
2017-11-14T16:01:41.353Z,0.00
2017-11-14T16:03:34.757Z,0.00
2017-11-14T16:04:34.708Z,0.00
2017-11-14T16:06:28.107Z,0.00
2017-11-14T16:07:28.105Z,0.00
2017-11-14T16:09:21.447Z,0.00
2017-11-14T16:10:21.464Z,0.00
2017-11-14T16:12:14.908Z,0.00
2017-11-14T16:13:14.877Z,0.00
2017-11-14T16:15:08.240Z,0.00
2017-11-14T16:16:08.257Z,0.00
2017-11-14T16:18:01.609Z,0.00
2017-11-14T16:19:01.588Z,0.00
2017-11-14T16:20:55.119Z,0.00
2017-11-14T16:21:55.052Z,0.00
2017-11-14T16:23:48.418Z,0.00
2017-11-14T16:24:48.457Z,0.00
2017-11-14T16:26:41.805Z,0.00
2017-11-14T16:27:41.865Z,0.00
2017-11-14T16:29:35.155Z,0.00
2017-11-14T16:30:35.211Z,0.00
2017-11-14T16:32:28.569Z,0.00
2017-11-14T16:33:28.542Z,0.00
2017-11-14T16:35:21.939Z,0.00
2017-11-14T16:36:22.053Z,0.00
2017-11-14T16:38:15.339Z,0.00
2017-11-14T16:39:15.352Z,0.00
2017-11-14T16:41:08.730Z,0.00
2017-11-14T16:42:08.718Z,0.00
2017-11-14T16:44:02.138Z,0.00
2017-11-14T16:45:02.120Z,0.00
2017-11-14T16:46:55.576Z,0.00
2017-11-14T16:47:55.517Z,0.00
2017-11-14T16:49:48.895Z,0.00
2017-11-14T16:50:48.912Z,0.00
2017-11-14T16:52:42.313Z,0.00
2017-11-14T16:53:42.287Z,0.00
2017-11-14T16:55:35.767Z,0.00
2017-11-14T16:56:35.703Z,0.00
2017-11-14T16:58:29.044Z,0.00
2017-11-14T16:59:29.036Z,0.00
2017-11-14T17:01:22.444Z,0.00
2017-11-14T17:02:22.410Z,0.00
2017-11-14T17:04:15.778Z,0.00
2017-11-14T17:05:15.798Z,0.00
2017-11-14T17:07:09.194Z,0.00
2017-11-14T17:08:09.195Z,0.00
2017-11-14T17:10:02.546Z,0.00
2017-11-14T17:11:02.570Z,0.00
2017-11-14T17:12:55.960Z,0.00
2017-11-14T17:13:55.946Z,0.00
2017-11-14T17:15:49.314Z,0.00
2017-11-14T17:16:49.326Z,0.00
2017-11-14T17:18:42.733Z,0.00
2017-11-14T17:19:42.732Z,0.00
2017-11-14T17:21:36.097Z,0.00
2017-11-14T17:22:36.096Z,0.00
2017-11-14T17:24:29.506Z,0.00
2017-11-14T17:25:29.485Z,0.00
2017-11-14T17:27:22.856Z,0.00
2017-11-14T17:28:22.872Z,0.00
2017-11-14T17:30:16.260Z,0.00
2017-11-14T17:31:16.262Z,0.00
2017-11-14T17:33:09.672Z,0.00
2017-11-14T17:34:09.648Z,0.00
2017-11-14T17:36:03.043Z,0.00
2017-11-14T17:37:03.018Z,0.00
2017-11-14T17:38:56.404Z,0.00
2017-11-14T17:39:56.392Z,0.00
2017-11-14T17:41:49.912Z,0.00
2017-11-14T17:42:49.786Z,0.00
2017-11-14T17:44:43.154Z,0.00
2017-11-14T17:45:43.186Z,0.00
2017-11-14T17:47:36.598Z,0.00
2017-11-14T17:48:36.574Z,0.00
2017-11-14T17:50:29.966Z,0.00
2017-11-14T17:51:29.954Z,0.00
2017-11-14T17:53:23.338Z,0.00
2017-11-14T17:54:23.388Z,0.00
2017-11-14T17:56:16.910Z,0.00
2017-11-14T17:57:16.892Z,0.00
2017-11-14T17:59:10.241Z,0.00
2017-11-14T18:00:10.491Z,0.00
2017-11-14T18:02:04.655Z,0.00
2017-11-14T18:03:04.658Z,0.00
2017-11-14T18:04:58.272Z,0.00
2017-11-14T18:05:58.049Z,0.00
2017-11-14T18:07:52.437Z,0.00
2017-11-14T18:10:46.213Z,0.00
2017-11-14T18:11:46.272Z,0.00
2017-11-14T18:13:39.647Z,0.00
2017-11-14T18:14:39.667Z,0.00
2017-11-14T18:16:33.021Z,0.00
2017-11-14T18:17:32.992Z,0.00
2017-11-14T18:19:26.412Z,0.00
2017-11-14T18:20:26.382Z,0.00
2017-11-14T18:22:19.798Z,0.00
2017-11-14T18:23:19.781Z,0.00
2017-11-14T18:25:13.310Z,0.00
2017-11-14T18:26:13.138Z,0.00
2017-11-14T18:28:06.502Z,0.00
2017-11-14T18:29:06.486Z,0.00
2017-11-14T18:30:59.865Z,0.00
2017-11-14T18:31:59.860Z,0.00
2017-11-14T18:33:53.281Z,0.00
2017-11-14T18:34:53.259Z,0.00
2017-11-14T18:36:46.641Z,0.00
2017-11-14T18:37:46.639Z,0.00
2017-11-14T18:39:40.037Z,0.00
2017-11-14T18:40:40.010Z,0.00
2017-11-14T18:42:33.391Z,0.00