createdAt,value
2023-01-02T00:01:28.316Z,100513.09
2023-01-02T00:03:57.615Z,100519.59
2023-01-02T00:06:26.167Z,100516.06
2023-01-02T00:08:54.279Z,100514.50
2023-01-02T00:11:22.681Z,100515.59
2023-01-02T00:13:52.138Z,100513.75
2023-01-02T00:16:20.299Z,100515.72
2023-01-02T00:18:48.723Z,100509.13
2023-01-02T00:21:16.997Z,100508.00
2023-01-02T00:23:46.205Z,100510.69
2023-01-02T00:26:14.684Z,100511.13
2023-01-02T00:28:42.929Z,100508.91
2023-01-02T00:31:14.012Z,100506.22
2023-01-02T00:33:42.907Z,100495.09
2023-01-02T00:36:12.972Z,100490.38
2023-01-02T00:38:42.016Z,100488.03
2023-01-02T00:41:10.546Z,100492.56
2023-01-02T00:43:40.040Z,100488.88
2023-01-02T00:46:11.871Z,100490.94
2023-01-02T00:48:42.320Z,100483.53
2023-01-02T00:51:10.467Z,100482.25
2023-01-02T00:53:38.593Z,100479.16
2023-01-02T00:56:07.776Z,100477.66
2023-01-02T00:58:36.492Z,100474.84
2023-01-02T01:01:04.879Z,100477.09
2023-01-02T01:03:33.364Z,100469.28
2023-01-02T01:06:08.987Z,100476.16
2023-01-02T01:08:38.379Z,100479.09
2023-01-02T01:11:07.516Z,100478.69
2023-01-02T01:13:35.738Z,100471.50
2023-01-02T01:16:09.305Z,100474.06
2023-01-02T01:18:38.068Z,100461.03
2023-01-02T01:21:12.556Z,100470.41
2023-01-02T01:23:40.757Z,100477.75
2023-01-02T01:26:12.955Z,100472.25
2023-01-02T01:28:41.531Z,100465.47
2023-01-02T01:31:12.332Z,100442.47
2023-01-02T01:33:41.387Z,100450.09
2023-01-02T01:36:13.766Z,100473.25
2023-01-02T01:38:42.563Z,100470.13
2023-01-02T01:41:12.242Z,100475.22
2023-01-02T01:43:43.292Z,100478.03
2023-01-02T01:46:21.553Z,100470.72
2023-01-02T01:48:53.018Z,100472.22
2023-01-02T01:51:24.611Z,100466.44
2023-01-02T01:53:55.042Z,100458.84
2023-01-02T01:56:23.556Z,100452.91
2023-01-02T01:58:52.543Z,100454.47
2023-01-02T02:01:21.984Z,100435.41
2023-01-02T02:03:51.884Z,100438.38
2023-01-02T02:06:22.084Z,100437.81
2023-01-02T02:08:56.738Z,100431.59
2023-01-02T02:11:25.717Z,100430.34
2023-01-02T02:13:59.537Z,100438.09
2023-01-02T02:16:39.720Z,100437.41
2023-01-02T02:19:44.421Z,100422.00
2023-01-02T02:22:36.595Z,100424.28
2023-01-02T02:25:24.679Z,100419.19
2023-01-02T02:28:28.317Z,100421.16
2023-01-02T02:31:04.351Z,100426.81
2023-01-02T02:33:43.010Z,100416.94
2023-01-02T02:36:20.688Z,100418.47
2023-01-02T02:39:01.583Z,100401.25
2023-01-02T02:41:37.525Z,100411.13
2023-01-02T02:44:17.989Z,100406.06
2023-01-02T02:46:55.194Z,100402.25
2023-01-02T02:49:37.710Z,100404.78
2023-01-02T02:52:12.828Z,100399.16
2023-01-02T02:54:46.639Z,100397.72
2023-01-02T02:57:16.772Z,100387.13
2023-01-02T02:59:45.291Z,100382.63
2023-01-02T03:02:17.381Z,100383.47
2023-01-02T03:04:48.795Z,100393.94
2023-01-02T03:07:23.238Z,100392.22
2023-01-02T03:09:58.727Z,100397.47
2023-01-02T03:12:37.434Z,100397.03
2023-01-02T03:15:15.662Z,100405.53
2023-01-02T03:18:01.324Z,100399.00
2023-01-02T03:20:35.652Z,100399.44
2023-01-02T03:23:09.483Z,100395.91
2023-01-02T03:25:39.095Z,100388.84
2023-01-02T03:28:11.048Z,100390.25
2023-01-02T03:30:42.310Z,100381.62
2023-01-02T03:33:15.170Z,100374.41
2023-01-02T03:35:48.296Z,100379.66
2023-01-02T03:38:23.478Z,100378.81
2023-01-02T03:40:58.492Z,100382.06
2023-01-02T03:43:33.352Z,100381.91
2023-01-02T03:46:09.113Z,100378.69
2023-01-02T03:48:44.672Z,100379.37
2023-01-02T03:51:16.996Z,100380.53
2023-01-02T03:53:46.351Z,100390.97
2023-01-02T03:56:23.476Z,100385.75
2023-01-02T03:58:57.752Z,100391.50
2023-01-02T04:01:38.478Z,100381.47
2023-01-02T04:04:17.249Z,100390.53
2023-01-02T04:06:52.566Z,100395.88
2023-01-02T04:09:25.554Z,100400.00
2023-01-02T04:11:59.785Z,100394.19
2023-01-02T04:14:33.022Z,100400.84
2023-01-02T04:17:04.557Z,100399.41
2023-01-02T04:19:39.330Z,100398.16
2023-01-02T04:22:13.743Z,100395.88
2023-01-02T04:24:47.582Z,100385.28
2023-01-02T04:27:22.348Z,100388.81
2023-01-02T04:29:52.772Z,100396.03
2023-01-02T04:32:25.652Z,100386.28
2023-01-02T04:34:56.633Z,100387.00
2023-01-02T04:37:30.101Z,100387.69
2023-01-02T04:40:04.218Z,100379.09
2023-01-02T04:42:37.304Z,100382.75
2023-01-02T04:45:06.607Z,100390.25
2023-01-02T04:47:34.799Z,100387.00
2023-01-02T04:50:04.699Z,100376.84
2023-01-02T04:52:36.905Z,100378.69
2023-01-02T04:55:08.220Z,100384.31
2023-01-02T04:57:37.462Z,100384.31
2023-01-02T05:00:08.480Z,100371.88
2023-01-02T05:02:37.375Z,100385.28
2023-01-02T05:05:09.330Z,100382.47
2023-01-02T05:07:38.442Z,100387.28
2023-01-02T05:10:09.374Z,100376.56
2023-01-02T05:12:39.121Z,100383.91
2023-01-02T05:15:09.566Z,100392.78
2023-01-02T05:17:38.441Z,100396.47
2023-01-02T05:20:11.415Z,100401.53
2023-01-02T05:22:58.007Z,100399.00
2023-01-02T05:25:26.697Z,100399.84
2023-01-02T05:27:55.480Z,100405.75
2023-01-02T05:30:24.129Z,100410.56
2023-01-02T05:32:52.332Z,100397.56
2023-01-02T05:35:30.344Z,100404.06
2023-01-02T05:38:00.274Z,100403.53
2023-01-02T05:40:28.906Z,100397.03
2023-01-02T05:43:00.418Z,100400.41
2023-01-02T05:45:29.210Z,100402.09
2023-01-02T05:47:57.334Z,100405.63
2023-01-02T05:50:28.657Z,100407.59
2023-01-02T05:52:57.328Z,100402.09
2023-01-02T05:55:25.407Z,100408.91
2023-01-02T05:57:56.091Z,100402.09
2023-01-02T06:00:24.485Z,100396.31
2023-01-02T06:02:54.785Z,100398.56
2023-01-02T06:05:23.072Z,100385.97
2023-01-02T06:07:52.647Z,100383.19
2023-01-02T06:10:21.122Z,100388.25
2023-01-02T06:12:49.259Z,100380.06
2023-01-02T06:15:17.688Z,100387.69
2023-01-02T06:17:46.207Z,100387.41
2023-01-02T06:20:14.358Z,100394.47
2023-01-02T06:22:42.651Z,100402.22
2023-01-02T06:25:12.396Z,100405.19
2023-01-02T06:27:40.591Z,100403.37
2023-01-02T06:30:10.070Z,100408.03
2023-01-02T06:32:38.744Z,100404.50
2023-01-02T06:35:07.732Z,100404.75
2023-01-02T06:37:35.742Z,100405.19
2023-01-02T06:40:04.180Z,100407.34
2023-01-02T06:42:33.738Z,100407.34
2023-01-02T06:45:01.784Z,100406.50
2023-01-02T06:47:30.728Z,100405.63
2023-01-02T06:49:58.781Z,100400.00
2023-01-02T06:52:28.730Z,100403.50
2023-01-02T06:54:57.085Z,100402.22
2023-01-02T06:57:25.252Z,100407.19
2023-01-02T06:59:54.637Z,100406.06
2023-01-02T07:02:23.500Z,100420.75
2023-01-02T07:04:51.754Z,100428.22
2023-01-02T07:07:20.001Z,100431.50
2023-01-02T07:09:51.380Z,100430.06
2023-01-02T07:12:19.766Z,100437.25
2023-01-02T07:14:47.824Z,100439.66
2023-01-02T07:17:17.585Z,100445.03
2023-01-02T07:19:53.098Z,100450.13
2023-01-02T07:22:25.964Z,100456.50
2023-01-02T07:24:54.578Z,100459.19
2023-01-02T07:27:22.820Z,100462.69
2023-01-02T07:29:51.340Z,100466.22
2023-01-02T07:32:27.152Z,100461.13
2023-01-02T07:34:56.173Z,100456.88
2023-01-02T07:37:24.359Z,100466.34
2023-01-02T07:39:52.601Z,100460.53
2023-01-02T07:42:21.061Z,100456.59
2023-01-02T07:44:49.598Z,100453.16
2023-01-02T07:47:17.941Z,100455.00
2023-01-02T07:49:48.405Z,100463.06
2023-01-02T07:52:16.807Z,100462.06
2023-01-02T07:54:44.977Z,100461.66
2023-01-02T07:57:13.223Z,100460.81
2023-01-02T07:59:45.054Z,100461.25
2023-01-02T08:02:13.733Z,100457.72
2023-01-02T08:04:42.711Z,100463.78
2023-01-02T08:07:12.436Z,100464.53
2023-01-02T08:09:40.561Z,100459.84
2023-01-02T08:12:09.119Z,100459.84
2023-01-02T08:14:37.945Z,100461.41
2023-01-02T08:17:06.079Z,100459.44
2023-01-02T08:19:34.786Z,100461.97
2023-01-02T08:22:02.856Z,100461.56
2023-01-02T08:24:32.510Z,100466.78
2023-01-02T08:27:00.911Z,100463.72
2023-01-02T08:29:29.233Z,100475.28
2023-01-02T08:32:00.145Z,100473.03
2023-01-02T08:34:28.831Z,100473.03
2023-01-02T08:36:56.912Z,100473.72
2023-01-02T08:39:25.003Z,100468.22
2023-01-02T08:41:54.736Z,100471.66
2023-01-02T08:44:22.912Z,100472.09
2023-01-02T08:46:51.198Z,100463.63
2023-01-02T08:49:19.888Z,100466.72
2023-01-02T08:51:47.925Z,100461.91
2023-01-02T08:54:16.190Z,100469.84
2023-01-02T08:56:44.519Z,100475.75
2023-01-02T08:59:14.075Z,100489.19
2023-01-02T09:01:42.698Z,100477.00
2023-01-02T09:04:13.322Z,100480.13
2023-01-02T09:06:43.584Z,100481.53
2023-01-02T09:09:13.320Z,100481.13
2023-01-02T09:11:45.257Z,100480.41
2023-01-02T09:14:15.192Z,100475.03
2023-01-02T09:16:43.763Z,100468.38
2023-01-02T09:19:11.874Z,100470.06
2023-01-02T09:21:40.223Z,100466.81
2023-01-02T09:24:09.386Z,100468.38
2023-01-02T09:26:41.690Z,100465.53
2023-01-02T09:29:10.406Z,100464.81
2023-01-02T09:31:40.499Z,100468.66
2023-01-02T09:34:08.919Z,100472.19
2023-01-02T09:36:37.426Z,100476.28
2023-01-02T09:39:14.930Z,100473.03
2023-01-02T09:41:45.460Z,100476.41
2023-01-02T09:44:18.933Z,100478.63
2023-01-02T09:46:51.769Z,100468.16
2023-01-02T09:49:23.045Z,100473.84
2023-01-02T09:51:54.490Z,100474.69
2023-01-02T09:54:29.330Z,100472.41
2023-01-02T09:57:15.833Z,100460.22
2023-01-02T09:59:53.037Z,100454.00
2023-01-02T10:02:38.329Z,100453.81
2023-01-02T10:05:23.878Z,100460.69
2023-01-02T10:07:59.109Z,100468.28
2023-01-02T10:10:34.222Z,100462.59
2023-01-02T10:13:10.835Z,100459.38
2023-01-02T10:15:40.933Z,100458.16
2023-01-02T10:18:18.821Z,100457.25
2023-01-02T10:20:54.250Z,100452.38
2023-01-02T10:23:26.682Z,100454.78
2023-01-02T10:25:58.629Z,100438.28
2023-01-02T10:28:34.087Z,100449.06
2023-01-02T10:31:07.965Z,100443.44
2023-01-02T10:33:48.218Z,100443.16
2023-01-02T10:36:26.450Z,100446.00
2023-01-02T10:38:57.902Z,100447.37
2023-01-02T10:41:26.444Z,100435.16
2023-01-02T10:43:57.272Z,100448.38
2023-01-02T10:46:30.307Z,100445.75
2023-01-02T10:49:00.086Z,100443.25
2023-01-02T10:51:28.886Z,100447.47
2023-01-02T10:54:02.088Z,100441.16
2023-01-02T10:56:33.262Z,100437.50
2023-01-02T10:59:02.382Z,100434.50
2023-01-02T11:01:31.562Z,100437.09
2023-01-02T11:04:22.454Z,100434.84
2023-01-02T11:06:55.161Z,100438.19
2023-01-02T11:09:27.011Z,100428.72
2023-01-02T11:11:58.864Z,100430.72
2023-01-02T11:14:32.585Z,100426.84
2023-01-02T11:17:05.956Z,100430.16
2023-01-02T11:19:41.022Z,100422.12
2023-01-02T11:22:09.951Z,100425.50
2023-01-02T11:24:57.777Z,100419.44
2023-01-02T11:27:32.353Z,100419.03
2023-01-02T11:30:00.919Z,100412.59
2023-01-02T11:32:37.490Z,100409.13
2023-01-02T11:35:35.179Z,100407.75
2023-01-02T11:38:03.583Z,100410.44
2023-01-02T11:40:33.392Z,100413.16
2023-01-02T11:43:23.658Z,100408.78
2023-01-02T11:45:53.902Z,100406.41
2023-01-02T11:48:24.538Z,100409.28
2023-01-02T11:50:54.737Z,100413.09
2023-01-02T11:53:28.117Z,100406.81
2023-01-02T11:56:01.526Z,100416.13
2023-01-02T11:58:35.598Z,100423.94
2023-01-02T12:01:10.890Z,100411.19
2023-01-02T12:03:40.809Z,100408.66
2023-01-02T12:06:17.980Z,100418.97
2023-01-02T12:08:58.940Z,100421.19
2023-01-02T12:11:40.834Z,100424.16
2023-01-02T12:14:16.822Z,100427.00
2023-01-02T12:16:53.451Z,100423.81
2023-01-02T12:19:51.944Z,100423.03
2023-01-02T12:22:41.921Z,100428.94
2023-01-02T12:25:39.168Z,100431.69
2023-01-02T12:28:25.563Z,100450.09
2023-01-02T12:31:01.530Z,100448.59
2023-01-02T12:33:46.796Z,100458.19
2023-01-02T12:36:26.295Z,100452.00
2023-01-02T12:39:12.628Z,100447.16
2023-01-02T12:42:00.951Z,100451.09
2023-01-02T12:44:48.265Z,100448.75
2023-01-02T12:47:38.041Z,100450.28
2023-01-02T12:50:33.333Z,100455.50
2023-01-02T12:53:15.741Z,100454.16
2023-01-02T12:55:54.561Z,100458.06
2023-01-02T12:58:34.612Z,100450.09
2023-01-02T13:01:13.305Z,100465.06
2023-01-02T13:03:53.401Z,100457.84
2023-01-02T13:06:43.328Z,100455.56
2023-01-02T13:09:22.957Z,100475.47
2023-01-02T13:12:00.747Z,100470.41
2023-01-02T13:14:40.930Z,100479.16
2023-01-02T13:17:28.476Z,100472.59
2023-01-02T13:20:03.865Z,100470.19
2023-01-02T13:22:41.630Z,100469.72
2023-01-02T13:25:15.229Z,100472.62
2023-01-02T13:27:46.163Z,100473.25
2023-01-02T13:30:39.545Z,100486.22
2023-01-02T13:33:21.414Z,100492.00
2023-01-02T13:35:50.207Z,100479.38
2023-01-02T13:38:20.132Z,100471.44
2023-01-02T13:40:56.262Z,100479.41
2023-01-02T13:43:28.477Z,100478.22
2023-01-02T13:45:57.419Z,100497.63
2023-01-02T13:48:33.332Z,100487.47
2023-01-02T13:51:03.822Z,100498.31
2023-01-02T13:53:38.767Z,100507.03
2023-01-02T13:56:13.333Z,100525.25
2023-01-02T13:58:48.951Z,100518.37
2023-01-02T14:01:52.267Z,100522.53
2023-01-02T14:04:39.322Z,100508.28
2023-01-02T14:07:44.988Z,100505.91
2023-01-02T14:10:40.472Z,100514.41
2023-01-02T14:13:17.581Z,100501.44
2023-01-02T14:16:22.098Z,100513.41
2023-01-02T14:19:22.592Z,100525.56
2023-01-02T14:21:55.658Z,100517.09
2023-01-02T14:24:30.183Z,100525.59
2023-01-02T14:27:02.142Z,100528.97
2023-01-02T14:29:31.544Z,100539.31
2023-01-02T14:32:08.023Z,100550.25
2023-01-02T14:34:45.878Z,100553.31
2023-01-02T14:37:28.665Z,100560.13
2023-01-02T14:39:56.933Z,100556.41
2023-01-02T14:42:49.986Z,100575.41
2023-01-02T14:45:23.873Z,100583.59
2023-01-02T14:47:59.341Z,100589.13
2023-01-02T14:50:31.787Z,100593.50
2023-01-02T14:53:06.449Z,100597.19
2023-01-02T14:55:42.046Z,100606.81
2023-01-02T14:58:21.415Z,100601.88
2023-01-02T15:00:50.383Z,100605.97
2023-01-02T15:03:29.469Z,100602.03
2023-01-02T15:06:00.674Z,100595.50
2023-01-02T15:08:36.679Z,100607.53
2023-01-02T15:11:33.281Z,100609.78
2023-01-02T15:14:04.035Z,100616.44
2023-01-02T15:16:40.905Z,100608.38
2023-01-02T15:19:18.289Z,100616.00
2023-01-02T15:21:47.313Z,100616.16
2023-01-02T15:24:19.777Z,100614.97
2023-01-02T15:26:47.831Z,100623.06
2023-01-02T15:29:28.716Z,100620.81
2023-01-02T15:31:58.799Z,100635.41
2023-01-02T15:34:31.075Z,100637.31
2023-01-02T15:37:03.033Z,100635.22
2023-01-02T15:39:35.042Z,100643.84
2023-01-02T15:42:11.673Z,100641.69
2023-01-02T15:44:58.814Z,100635.06
2023-01-02T15:47:29.010Z,100637.19
2023-01-02T15:49:59.061Z,100644.69
2023-01-02T15:52:31.271Z,100649.22
2023-01-02T15:55:00.232Z,100658.66
2023-01-02T15:57:32.005Z,100655.84
2023-01-02T16:00:01.543Z,100664.09
2023-01-02T16:02:35.342Z,100671.84
2023-01-02T16:05:12.095Z,100667.44
2023-01-02T16:07:40.848Z,100673.59
2023-01-02T16:10:17.419Z,100678.50
2023-01-02T16:12:51.489Z,100676.22
2023-01-02T16:15:24.222Z,100679.16
2023-01-02T16:17:54.929Z,100688.22
2023-01-02T16:20:26.629Z,100687.59
2023-01-02T16:22:58.718Z,100688.63
2023-01-02T16:25:30.109Z,100692.41
2023-01-02T16:28:02.430Z,100705.13
2023-01-02T16:30:38.209Z,100714.13
2023-01-02T16:33:21.849Z,100726.19
2023-01-02T16:36:00.582Z,100729.72
2023-01-02T16:38:29.971Z,100731.53
2023-01-02T16:41:03.065Z,100732.91
2023-01-02T16:43:35.358Z,100735.00
2023-01-02T16:46:11.811Z,100736.97
2023-01-02T16:48:41.853Z,100747.12
2023-01-02T16:51:14.668Z,100753.44
2023-01-02T16:53:45.495Z,100757.97
2023-01-02T16:56:14.821Z,100746.91
2023-01-02T16:58:45.771Z,100737.22
2023-01-02T17:01:15.744Z,100737.88
2023-01-02T17:03:45.287Z,100745.00
2023-01-02T17:06:18.290Z,100749.31
2023-01-02T17:08:46.373Z,100749.50
2023-01-02T17:11:16.551Z,100753.56
2023-01-02T17:13:44.798Z,100762.72
2023-01-02T17:16:13.073Z,100760.31
2023-01-02T17:18:41.640Z,100768.84
2023-01-02T17:21:09.890Z,100769.56
2023-01-02T17:23:39.994Z,100773.81
2023-01-02T17:26:08.365Z,100776.41
2023-01-02T17:28:36.722Z,100782.28
2023-01-02T17:31:05.296Z,100792.19
2023-01-02T17:33:33.588Z,100787.25
2023-01-02T17:36:01.862Z,100791.19
2023-01-02T17:38:30.055Z,100787.16
2023-01-02T17:41:02.148Z,100780.63
2023-01-02T17:43:30.304Z,100777.69
2023-01-02T17:45:58.773Z,100781.47
2023-01-02T17:48:26.796Z,100779.53
2023-01-02T17:50:54.910Z,100786.47
2023-01-02T17:53:23.159Z,100783.66
2023-01-02T17:55:52.540Z,100785.13
2023-01-02T17:58:42.571Z,100791.72
2023-01-02T18:01:15.417Z,100799.53
2023-01-02T18:03:46.553Z,100802.41
2023-01-02T18:06:15.462Z,100807.78
2023-01-02T18:08:47.020Z,100818.19
2023-01-02T18:11:17.777Z,100817.50
2023-01-02T18:13:49.628Z,100818.69
2023-01-02T18:16:21.100Z,100817.97
2023-01-02T18:18:50.713Z,100814.31
2023-01-02T18:21:23.443Z,100821.34
2023-01-02T18:23:57.213Z,100822.56
2023-01-02T18:26:26.589Z,100826.97
2023-01-02T18:29:04.234Z,100818.81
2023-01-02T18:31:41.334Z,100824.03
2023-01-02T18:34:46.429Z,100829.38
2023-01-02T18:37:16.467Z,100831.78
2023-01-02T18:39:48.435Z,100828.62
2023-01-02T18:42:19.993Z,100842.34
2023-01-02T18:44:50.301Z,100854.16
2023-01-02T18:47:27.598Z,100865.22
2023-01-02T18:49:58.801Z,100868.09
2023-01-02T18:52:29.861Z,100872.44
2023-01-02T18:55:01.644Z,100860.84
2023-01-02T18:57:34.213Z,100861.25
2023-01-02T19:00:20.651Z,100864.69
2023-01-02T19:02:54.900Z,100858.81
2023-01-02T19:05:26.568Z,100855.81
2023-01-02T19:08:05.921Z,100852.59
2023-01-02T19:10:38.820Z,100858.56
2023-01-02T19:13:16.540Z,100856.00
2023-01-02T19:15:48.888Z,100867.34
2023-01-02T19:18:23.438Z,100872.91
2023-01-02T19:20:57.467Z,100882.53
2023-01-02T19:23:30.652Z,100883.03
2023-01-02T19:26:08.311Z,100899.75
2023-01-02T19:28:37.348Z,100899.88
2023-01-02T19:31:14.474Z,100905.66
2023-01-02T19:33:44.404Z,100921.50
2023-01-02T19:36:17.180Z,100925.88
2023-01-02T19:38:46.382Z,100923.19
2023-01-02T19:41:14.725Z,100919.97
2023-01-02T19:43:43.057Z,100923.62
2023-01-02T19:46:12.516Z,100937.53
2023-01-02T19:48:40.859Z,100934.84
2023-01-02T19:51:08.846Z,100935.34
2023-01-02T19:53:36.832Z,100941.34
2023-01-02T19:56:05.326Z,100940.59
2023-01-02T19:58:33.255Z,100948.00
2023-01-02T20:01:01.229Z,100950.16
2023-01-02T20:03:30.865Z,100954.00
2023-01-02T20:05:58.842Z,100964.47
2023-01-02T20:08:27.870Z,100961.06
2023-01-02T20:10:56.043Z,100967.47
2023-01-02T20:13:23.920Z,100972.81
2023-01-02T20:15:51.852Z,100979.41
2023-01-02T20:18:20.036Z,100984.75
2023-01-02T20:20:49.275Z,100986.25
2023-01-02T20:23:17.318Z,100992.78
2023-01-02T20:25:45.513Z,100996.53
2023-01-02T20:28:13.586Z,101004.25
2023-01-02T20:30:41.527Z,101006.50
2023-01-02T20:33:10.027Z,101017.19
2023-01-02T20:35:38.115Z,101019.13
2023-01-02T20:38:07.426Z,101023.25
2023-01-02T20:40:35.682Z,101027.13
2023-01-02T20:43:03.605Z,101031.41
2023-01-02T20:45:31.646Z,101032.66
2023-01-02T20:47:59.906Z,101043.47
2023-01-02T20:50:27.811Z,101047.41
2023-01-02T20:52:57.024Z,101053.41
2023-01-02T20:55:26.975Z,101053.94
2023-01-02T20:57:55.216Z,101061.84
2023-01-02T21:00:23.525Z,101062.28
2023-01-02T21:02:52.295Z,101064.19
2023-01-02T21:05:20.549Z,101067.69
2023-01-02T21:07:48.733Z,101061.41
2023-01-02T21:10:19.577Z,101072.09
2023-01-02T21:13:06.615Z,101074.56
2023-01-02T21:15:45.967Z,101076.16
2023-01-02T21:18:16.646Z,101077.34
2023-01-02T21:20:46.751Z,101082.88
2023-01-02T21:23:15.888Z,101081.88
2023-01-02T21:25:44.476Z,101087.13
2023-01-02T21:28:15.915Z,101091.59
2023-01-02T21:30:44.899Z,101090.63
2023-01-02T21:33:14.187Z,101099.62
2023-01-02T21:35:42.967Z,101097.78
2023-01-02T21:38:11.724Z,101105.16
2023-01-02T21:40:40.288Z,101111.87
2023-01-02T21:43:08.690Z,101110.47
2023-01-02T21:45:38.550Z,101117.88
2023-01-02T21:48:07.622Z,101123.00
2023-01-02T21:50:35.903Z,101126.97
2023-01-02T21:53:03.971Z,101132.34
2023-01-02T21:55:32.290Z,101123.38
2023-01-02T21:58:12.986Z,101122.00
2023-01-02T22:00:44.085Z,101124.87
2023-01-02T22:03:12.676Z,101129.56
2023-01-02T22:05:41.181Z,101124.06
2023-01-02T22:08:09.158Z,101132.03
2023-01-02T22:10:37.969Z,101144.00
2023-01-02T22:13:05.955Z,101151.09
2023-01-02T22:15:33.954Z,101153.75
2023-01-02T22:18:03.648Z,101160.22
2023-01-02T22:20:32.223Z,101162.87
2023-01-02T22:23:00.319Z,101170.91
2023-01-02T22:25:28.701Z,101165.66
2023-01-02T22:27:56.806Z,101168.63
2023-01-02T22:30:33.439Z,101166.81
2023-01-02T22:33:04.539Z,101176.63
2023-01-02T22:35:33.723Z,101172.44
2023-01-02T22:38:01.739Z,101184.56
2023-01-02T22:40:30.117Z,101191.31
2023-01-02T22:43:03.356Z,101182.25
2023-01-02T22:45:36.602Z,101203.81
2023-01-02T22:48:14.690Z,101203.50
2023-01-02T22:50:45.500Z,101201.41
2023-01-02T22:53:20.428Z,101192.91
2023-01-02T22:55:49.872Z,101197.84
2023-01-02T22:58:18.446Z,101208.59
2023-01-02T23:00:47.854Z,101202.94
2023-01-02T23:03:18.417Z,101210.28
2023-01-02T23:05:46.764Z,101200.56
2023-01-02T23:08:14.781Z,101200.94
2023-01-02T23:10:43.214Z,101209.00
2023-01-02T23:13:11.301Z,101208.59
2023-01-02T23:15:59.767Z,101223.09
2023-01-02T23:18:53.044Z,101227.66
2023-01-02T23:21:23.098Z,101227.66
2023-01-02T23:23:52.394Z,101236.28
2023-01-02T23:26:22.108Z,101239.25
2023-01-02T23:29:07.553Z,101245.78
2023-01-02T23:31:37.930Z,101253.22
2023-01-02T23:34:07.866Z,101245.12
2023-01-02T23:36:36.735Z,101255.34
2023-01-02T23:39:06.254Z,101249.63
2023-01-02T23:41:35.597Z,101246.03
2023-01-02T23:44:04.253Z,101251.97
2023-01-02T23:46:32.615Z,101259.97
2023-01-02T23:49:01.532Z,101267.19
2023-01-02T23:51:31.740Z,101273.25
2023-01-02T23:54:00.690Z,101282.03
2023-01-02T23:56:32.718Z,101279.34
2023-01-02T23:59:02.580Z,101291.63
