createdAt,value
2018-08-31T00:02:58.509Z,99.90
2018-08-31T00:07:48.041Z,99.90
2018-08-31T00:13:24.721Z,99.90
2018-08-31T00:16:49.415Z,99.90
2018-08-31T00:20:15.245Z,99.90
2018-08-31T00:23:57.153Z,99.90
2018-08-31T00:27:38.779Z,99.90
2018-08-31T00:31:25.445Z,99.90
2018-08-31T00:35:20.789Z,99.90
2018-08-31T00:39:16.769Z,99.90
2018-08-31T00:45:15.905Z,99.90
2018-08-31T00:48:40.579Z,99.90
2018-08-31T00:52:05.246Z,99.90
2018-08-31T00:55:30.095Z,99.90
2018-08-31T00:58:54.733Z,99.90
2018-08-31T01:02:19.410Z,99.90
2018-08-31T01:05:44.117Z,99.90
2018-08-31T01:09:08.797Z,99.90
2018-08-31T01:12:33.418Z,99.90
2018-08-31T01:15:58.245Z,99.90
2018-08-31T01:19:22.885Z,99.90
2018-08-31T01:22:47.565Z,99.90
2018-08-31T01:26:12.304Z,99.90
2018-08-31T01:29:37.000Z,99.90
2018-08-31T01:33:01.735Z,99.90
2018-08-31T01:36:26.574Z,99.90
2018-08-31T01:39:51.227Z,99.90
2018-08-31T01:43:15.891Z,99.90
2018-08-31T01:46:40.542Z,99.90
2018-08-31T01:50:05.232Z,99.90
2018-08-31T01:53:29.881Z,99.90
2018-08-31T01:56:54.766Z,99.90
2018-08-31T02:00:19.468Z,99.90
2018-08-31T02:03:44.159Z,99.90
2018-08-31T02:07:08.839Z,99.90
2018-08-31T02:10:33.445Z,99.90
2018-08-31T02:13:58.090Z,99.90
2018-08-31T02:17:22.769Z,99.90
2018-08-31T02:20:47.439Z,99.90
2018-08-31T02:24:12.238Z,99.90
2018-08-31T02:27:36.922Z,99.10
2018-08-31T02:31:01.617Z,98.70
2018-08-31T02:34:26.424Z,98.90
2018-08-31T02:37:51.100Z,98.60
2018-08-31T02:41:15.764Z,98.00
2018-08-31T02:44:40.629Z,98.50
2018-08-31T02:48:05.336Z,98.50
2018-08-31T02:51:30.011Z,98.70
2018-08-31T02:54:54.602Z,98.70
2018-08-31T02:58:19.234Z,98.90
2018-08-31T03:01:43.900Z,98.80
2018-08-31T03:05:08.568Z,98.90
2018-08-31T03:08:33.311Z,99.20
2018-08-31T03:11:57.980Z,98.80
2018-08-31T03:16:47.094Z,98.80
2018-08-31T03:20:11.762Z,98.80
2018-08-31T03:23:36.418Z,99.00
2018-08-31T03:27:01.077Z,99.60
2018-08-31T03:30:25.844Z,99.90
2018-08-31T03:33:50.560Z,99.90
2018-08-31T03:37:15.210Z,99.90
2018-08-31T03:40:39.845Z,99.90
2018-08-31T03:44:04.605Z,99.90
2018-08-31T03:47:29.268Z,99.90
2018-08-31T03:50:53.905Z,99.90
2018-08-31T03:54:18.607Z,99.90
2018-08-31T03:57:43.287Z,99.90
2018-08-31T04:01:08.053Z,99.70
2018-08-31T04:04:32.675Z,99.00
2018-08-31T04:07:57.329Z,99.10
2018-08-31T04:11:22.203Z,99.90
2018-08-31T04:14:46.915Z,99.90
2018-08-31T04:18:11.551Z,99.90
2018-08-31T04:21:36.308Z,99.90
2018-08-31T04:25:00.983Z,99.90
2018-08-31T04:28:25.724Z,99.90
2018-08-31T04:31:50.467Z,99.90
2018-08-31T04:35:15.185Z,99.90
2018-08-31T04:38:39.852Z,99.90
2018-08-31T04:42:04.521Z,99.90
2018-08-31T04:45:29.224Z,99.90
2018-08-31T04:48:54.116Z,99.90
2018-08-31T04:52:18.822Z,99.90
2018-08-31T04:55:43.490Z,99.90
2018-08-31T04:59:08.148Z,99.90
2018-08-31T05:02:32.779Z,99.90
2018-08-31T05:05:57.477Z,99.90
2018-08-31T05:09:22.179Z,99.90
2018-08-31T05:12:46.913Z,99.90
2018-08-31T05:16:11.663Z,99.90
2018-08-31T05:19:36.232Z,99.90
2018-08-31T05:23:01.012Z,99.90
2018-08-31T05:26:26.125Z,99.90
2018-08-31T05:29:50.835Z,99.90
2018-08-31T05:33:15.561Z,99.90
2018-08-31T05:36:40.214Z,99.90
2018-08-31T05:40:05.020Z,99.90
2018-08-31T05:43:29.692Z,99.90
2018-08-31T05:46:54.380Z,99.90
2018-08-31T05:50:19.053Z,99.90
2018-08-31T05:53:43.675Z,99.90
2018-08-31T05:57:08.374Z,99.90
2018-08-31T06:00:33.048Z,99.90
2018-08-31T06:03:57.663Z,99.90
2018-08-31T06:07:23.058Z,99.90
2018-08-31T06:10:47.749Z,99.90
2018-08-31T06:14:12.416Z,99.90
2018-08-31T06:17:37.079Z,99.90
2018-08-31T06:21:01.807Z,99.90
2018-08-31T06:24:26.481Z,99.90
2018-08-31T06:27:51.185Z,99.90
2018-08-31T06:31:15.848Z,99.90
2018-08-31T06:34:40.516Z,99.90
2018-08-31T06:38:05.269Z,99.90
2018-08-31T06:41:30.013Z,99.90
2018-08-31T06:44:54.691Z,99.90
2018-08-31T06:48:20.622Z,99.90
2018-08-31T06:53:09.798Z,99.90
2018-08-31T06:56:34.590Z,99.90
2018-08-31T06:59:59.248Z,99.90
2018-08-31T07:03:23.862Z,99.90
2018-08-31T07:06:48.643Z,99.90
2018-08-31T07:10:14.129Z,99.90
2018-08-31T07:13:38.745Z,99.90
2018-08-31T07:17:04.125Z,99.90
2018-08-31T07:20:28.872Z,99.90
2018-08-31T07:23:53.780Z,99.90
2018-08-31T07:27:18.441Z,99.90
2018-08-31T07:30:43.120Z,99.90
2018-08-31T07:34:07.832Z,99.90
2018-08-31T07:37:32.580Z,99.90
2018-08-31T07:40:57.394Z,99.90
2018-08-31T07:44:22.260Z,99.90
2018-08-31T07:47:47.014Z,99.90
2018-08-31T07:51:11.646Z,99.90
2018-08-31T07:54:36.341Z,99.90
2018-08-31T07:58:01.646Z,99.90
2018-08-31T08:01:26.315Z,99.90
2018-08-31T08:04:51.010Z,99.90
2018-08-31T08:08:15.695Z,99.90
2018-08-31T08:11:40.376Z,99.90
2018-08-31T08:15:05.307Z,99.90
2018-08-31T08:18:30.025Z,99.90
2018-08-31T08:21:54.828Z,99.90
2018-08-31T08:25:19.489Z,99.90
2018-08-31T08:28:44.293Z,99.90
2018-08-31T08:32:09.059Z,99.90
2018-08-31T08:35:33.859Z,99.90
2018-08-31T08:38:58.523Z,99.90
2018-08-31T08:42:23.257Z,99.90
2018-08-31T08:45:47.989Z,99.90
2018-08-31T08:49:12.656Z,99.90
2018-08-31T08:52:37.288Z,99.90
2018-08-31T08:56:01.920Z,99.90
2018-08-31T08:59:26.587Z,99.90
2018-08-31T09:02:51.329Z,99.90
2018-08-31T09:06:15.959Z,99.90
2018-08-31T09:09:40.585Z,99.90
2018-08-31T09:13:05.308Z,99.90
2018-08-31T09:16:30.039Z,99.90
2018-08-31T09:19:54.695Z,99.90
2018-08-31T09:23:19.572Z,99.90
2018-08-31T09:26:44.438Z,99.90
2018-08-31T09:30:13.220Z,99.90
2018-08-31T09:33:37.967Z,99.90
2018-08-31T09:37:03.007Z,99.90
2018-08-31T09:40:27.754Z,99.90
2018-08-31T09:43:52.693Z,99.90
2018-08-31T09:47:17.345Z,99.90
2018-08-31T09:50:42.042Z,99.90
2018-08-31T09:54:06.834Z,99.90
2018-08-31T09:57:31.806Z,99.90
2018-08-31T10:01:01.770Z,99.90
2018-08-31T10:04:26.747Z,99.90
2018-08-31T10:07:51.449Z,99.90
2018-08-31T10:11:16.252Z,99.90
2018-08-31T10:14:40.978Z,99.90
2018-08-31T10:18:05.719Z,99.90
2018-08-31T10:21:30.513Z,99.90
2018-08-31T10:24:55.252Z,99.90
2018-08-31T10:28:20.018Z,99.90
2018-08-31T10:31:44.806Z,99.90
2018-08-31T10:35:09.735Z,99.90
2018-08-31T10:38:34.898Z,99.90
2018-08-31T10:41:59.825Z,99.90
2018-08-31T10:45:25.590Z,99.90
2018-08-31T10:48:50.435Z,99.90
2018-08-31T10:52:15.690Z,99.90
2018-08-31T10:55:41.592Z,99.90
2018-08-31T10:59:06.881Z,99.90
2018-08-31T11:02:31.706Z,99.90
2018-08-31T11:05:56.790Z,99.90
2018-08-31T11:09:22.636Z,99.90
2018-08-31T11:12:47.534Z,99.90
2018-08-31T11:16:14.008Z,99.90
2018-08-31T11:19:46.342Z,99.90
2018-08-31T11:23:11.121Z,99.90
2018-08-31T11:26:35.958Z,99.90
2018-08-31T11:30:02.459Z,99.90
2018-08-31T11:33:27.770Z,99.90
2018-08-31T11:36:54.265Z,99.90
2018-08-31T11:40:19.886Z,99.90
2018-08-31T13:54:49.883Z,99.90
2018-08-31T13:58:14.717Z,99.90
2018-08-31T14:01:39.734Z,99.90
2018-08-31T14:05:04.565Z,99.90
2018-08-31T14:08:29.487Z,99.90
2018-08-31T14:11:54.665Z,99.90
2018-08-31T14:15:22.271Z,99.90
2018-08-31T14:18:47.588Z,99.90
2018-08-31T14:22:12.919Z,99.90
2018-08-31T14:25:40.513Z,99.90
2018-08-31T14:29:07.465Z,99.90
2018-08-31T14:32:32.862Z,99.90
2018-08-31T14:35:58.556Z,99.90
2018-08-31T14:39:23.785Z,99.90
2018-08-31T16:26:39.319Z,99.90
2018-08-31T16:30:04.365Z,99.90
2018-08-31T18:44:34.151Z,99.90
2018-08-31T18:48:02.299Z,99.90
2018-08-31T21:28:31.761Z,99.90
2018-08-31T21:31:56.646Z,99.90
2018-08-31T21:35:21.347Z,99.90
2018-08-31T21:38:46.196Z,99.90
2018-08-31T21:42:11.089Z,99.90
2018-08-31T21:45:35.695Z,99.90
2018-08-31T21:49:00.366Z,99.90
2018-08-31T21:52:25.167Z,99.90
2018-08-31T21:55:49.822Z,99.90
2018-08-31T21:59:14.582Z,99.90
2018-08-31T22:02:39.272Z,99.90
2018-08-31T22:06:04.028Z,99.90
2018-08-31T22:09:28.813Z,99.90
2018-08-31T22:12:53.728Z,99.90
2018-08-31T22:16:18.504Z,99.90
2018-08-31T22:19:43.171Z,99.90
2018-08-31T22:23:08.006Z,99.90
2018-08-31T22:26:32.755Z,99.90
2018-08-31T22:29:57.509Z,99.90
2018-08-31T22:33:22.227Z,99.90
2018-08-31T22:36:46.979Z,99.90
2018-08-31T22:40:11.719Z,99.90
2018-08-31T22:43:41.750Z,99.90
2018-08-31T22:47:06.991Z,99.90
2018-08-31T22:50:31.688Z,99.90
2018-08-31T22:53:56.375Z,99.90
2018-08-31T22:57:21.086Z,99.90
2018-08-31T23:00:45.761Z,99.90
2018-08-31T23:04:10.446Z,99.90
2018-08-31T23:07:40.530Z,99.90
2018-08-31T23:11:07.117Z,99.90
2018-08-31T23:14:31.890Z,99.90
2018-08-31T23:17:56.611Z,99.90
2018-08-31T23:21:21.280Z,99.90
2018-08-31T23:24:45.947Z,99.90
2018-08-31T23:28:10.617Z,99.90
2018-08-31T23:31:35.305Z,99.90
2018-08-31T23:34:59.957Z,99.90
2018-08-31T23:38:24.634Z,99.90
2018-08-31T23:41:49.319Z,99.90
2018-08-31T23:45:14.031Z,99.90
2018-08-31T23:48:38.715Z,99.90
2018-08-31T23:52:03.397Z,99.90
2018-08-31T23:55:28.111Z,99.90
2018-08-31T23:58:52.743Z,99.90
