createdAt,value
2018-08-24T00:10:02.893Z,0
2018-08-24T00:20:17.378Z,0
2018-08-24T00:30:31.735Z,0
2018-08-24T00:40:46.881Z,0
2018-08-24T00:51:00.670Z,0
2018-08-24T01:01:14.667Z,0
2018-08-24T01:11:29.324Z,0
2018-08-24T01:21:44.217Z,0
2018-08-24T01:31:58.320Z,0
2018-08-24T01:42:12.494Z,0
2018-08-24T01:52:27.557Z,0
2018-08-24T02:02:43.134Z,0
2018-08-24T02:12:58.685Z,0
2018-08-24T02:23:12.809Z,0
2018-08-24T02:33:28.419Z,0
2018-08-24T02:43:43.739Z,0
2018-08-24T02:53:58.123Z,0
2018-08-24T03:04:12.756Z,0
2018-08-24T03:14:27.420Z,0
2018-08-24T03:24:42.363Z,0
2018-08-24T03:34:56.396Z,0
2018-08-24T03:45:11.335Z,0
2018-08-24T03:55:25.690Z,0
2018-08-24T04:05:39.585Z,16
2018-08-24T04:15:54.877Z,68
2018-08-24T04:26:10.212Z,100
2018-08-24T04:36:24.047Z,664
2018-08-24T04:46:38.391Z,1168
2018-08-24T04:56:53.614Z,1408
2018-08-24T05:07:08.809Z,2092
2018-08-24T05:17:22.558Z,2800
2018-08-24T05:27:37.039Z,3528
2018-08-24T05:37:51.378Z,4616
2018-08-24T05:48:06.309Z,5172
2018-08-24T05:58:20.482Z,5880
2018-08-24T06:08:35.162Z,9032
2018-08-24T06:18:49.418Z,2924
2018-08-24T06:29:04.792Z,4088
2018-08-24T06:39:19.027Z,7152
2018-08-24T06:49:34.572Z,13596
2018-08-24T06:59:49.455Z,5112
2018-08-24T07:10:04.235Z,4564
2018-08-24T07:20:18.956Z,11704
2018-08-24T07:30:33.788Z,14328
2018-08-24T07:40:49.569Z,10724
2018-08-24T07:51:05.335Z,9288
2018-08-24T08:01:20.634Z,7864
2018-08-24T08:11:35.640Z,13568
2018-08-24T08:21:49.943Z,10680
2018-08-24T08:32:05.125Z,18272
2018-08-24T08:42:20.882Z,24704
2018-08-24T08:52:36.509Z,36576
2018-08-24T09:02:50.830Z,38336
2018-08-24T09:13:05.999Z,47232
2018-08-24T09:23:21.406Z,25504
2018-08-24T09:33:37.076Z,11832
2018-08-24T09:43:52.598Z,29632
2018-08-24T09:54:07.938Z,53024
2018-08-24T10:04:22.868Z,70464
2018-08-24T10:14:37.283Z,21664
2018-08-24T10:24:51.821Z,73216
2018-08-24T10:35:07.067Z,15860
2018-08-24T10:45:21.913Z,86240
2018-08-24T10:55:37.153Z,84032
2018-08-24T11:05:52.165Z,94112
2018-08-24T11:16:08.081Z,88224
2018-08-24T11:26:23.447Z,92544
2018-08-24T11:36:38.304Z,23520
2018-08-24T11:46:52.834Z,97728
2018-08-24T11:57:08.455Z,88896
2018-08-24T12:07:23.723Z,93056
2018-08-24T12:17:39.572Z,24960
2018-08-24T12:27:54.240Z,35264
2018-08-24T12:38:08.191Z,93824
2018-08-24T12:48:23.348Z,87936
2018-08-24T12:58:39.002Z,30336
2018-08-24T13:08:54.362Z,88160
2018-08-24T13:19:09.322Z,81856
2018-08-24T13:29:23.845Z,29632
2018-08-24T13:39:39.557Z,31456
2018-08-24T13:49:54.548Z,60672
2018-08-24T14:00:10.170Z,50848
2018-08-24T14:10:24.767Z,40320
2018-08-24T14:20:39.992Z,39488
2018-08-24T14:30:53.881Z,38880
2018-08-24T14:41:07.847Z,34368
2018-08-24T14:51:22.016Z,29728
2018-08-24T15:01:37.718Z,29184
2018-08-24T15:11:52.826Z,14852
2018-08-24T15:22:07.687Z,21056
2018-08-24T15:32:21.746Z,21568
2018-08-24T15:42:37.502Z,16044
2018-08-24T15:52:52.937Z,10920
2018-08-24T16:03:07.862Z,11380
2018-08-24T16:13:22.724Z,10336
2018-08-24T16:23:38.451Z,9256
2018-08-24T16:33:54.312Z,8944
2018-08-24T16:44:08.465Z,8072
2018-08-24T16:54:23.700Z,6628
2018-08-24T17:04:37.636Z,5720
2018-08-24T17:14:52.296Z,5496
2018-08-24T17:25:06.119Z,4716
2018-08-24T17:35:20.673Z,2848
2018-08-24T17:45:34.680Z,2236
2018-08-24T17:55:49.056Z,1948
2018-08-24T18:06:04.698Z,1420
2018-08-24T18:16:18.658Z,816
2018-08-24T18:26:33.387Z,420
2018-08-24T18:36:48.687Z,180
2018-08-24T18:47:03.091Z,64
2018-08-24T18:57:17.626Z,16
2018-08-24T19:07:32.154Z,4
2018-08-24T19:17:47.675Z,0
2018-08-24T19:28:02.288Z,0
2018-08-24T19:38:17.752Z,0
2018-08-24T19:48:31.707Z,0
2018-08-24T19:58:46.483Z,0
2018-08-24T20:09:00.708Z,0
2018-08-24T20:19:14.812Z,0
2018-08-24T20:29:28.555Z,0
2018-08-24T20:39:43.974Z,0
2018-08-24T20:49:58.464Z,0
2018-08-24T21:00:14.185Z,0
2018-08-24T21:10:28.093Z,0
2018-08-24T21:20:41.841Z,0
2018-08-24T21:30:56.951Z,0
2018-08-24T21:41:12.150Z,0
2018-08-24T21:51:27.503Z,0
2018-08-24T22:01:41.990Z,0
2018-08-24T22:11:57.505Z,0
2018-08-24T22:22:11.806Z,0
2018-08-24T22:32:26.935Z,0
2018-08-24T22:42:41.201Z,0
2018-08-24T22:52:56.154Z,0
2018-08-24T23:03:09.988Z,0
2018-08-24T23:13:24.991Z,0
2018-08-24T23:23:40.569Z,0
2018-08-24T23:33:55.908Z,0
2018-08-24T23:44:09.771Z,0
2018-08-24T23:54:23.788Z,0
