createdAt,value
2023-05-01T00:00:28.566Z,4.57
2023-05-01T00:02:55.366Z,4.32
2023-05-01T00:05:22.055Z,4.22
2023-05-01T00:07:48.720Z,5.40
2023-05-01T00:10:15.394Z,5.38
2023-05-01T00:12:41.996Z,4.25
2023-05-01T00:15:09.455Z,5.32
2023-05-01T00:17:36.490Z,4.90
2023-05-01T00:20:05.174Z,4.15
2023-05-01T00:22:31.930Z,4.45
2023-05-01T00:24:58.566Z,4.00
2023-05-01T00:27:25.614Z,4.35
2023-05-01T00:29:52.259Z,4.55
2023-05-01T00:32:19.102Z,4.00
2023-05-01T00:34:47.812Z,4.13
2023-05-01T00:37:14.893Z,4.47
2023-05-01T00:39:41.494Z,4.50
2023-05-01T00:42:08.173Z,4.13
2023-05-01T00:44:34.892Z,4.18
2023-05-01T00:47:02.426Z,3.80
2023-05-01T00:49:29.097Z,3.53
2023-05-01T00:51:56.226Z,4.88
2023-05-01T00:54:25.204Z,5.60
2023-05-01T00:56:52.607Z,4.43
2023-05-01T00:59:19.319Z,4.60
2023-05-01T01:01:46.024Z,4.95
2023-05-01T01:04:13.409Z,5.90
2023-05-01T01:06:49.214Z,4.90
2023-05-01T01:09:28.817Z,4.25
2023-05-01T01:12:34.955Z,4.00
2023-05-01T01:15:11.763Z,5.47
2023-05-01T01:18:05.475Z,6.10
2023-05-01T01:24:02.903Z,4.60
2023-05-01T01:26:57.685Z,4.28
2023-05-01T01:29:33.096Z,4.43
2023-05-01T01:32:44.181Z,4.72
2023-05-01T01:35:19.601Z,4.88
2023-05-01T01:37:54.979Z,5.28
2023-05-01T01:40:28.404Z,5.30
2023-05-01T01:43:07.810Z,5.15
2023-05-01T01:45:43.123Z,6.60
2023-05-01T01:48:13.262Z,5.80
2023-05-01T01:50:42.415Z,5.25
2023-05-01T01:53:11.823Z,5.78
2023-05-01T01:55:40.916Z,6.13
2023-05-01T01:58:10.645Z,6.97
2023-05-01T02:00:39.185Z,5.95
2023-05-01T02:03:06.632Z,5.30
2023-05-01T02:05:35.427Z,5.35
2023-05-01T02:08:02.815Z,5.28
2023-05-01T02:10:30.781Z,5.80
2023-05-01T02:12:58.909Z,5.53
2023-05-01T02:15:27.983Z,5.88
2023-05-01T02:17:55.201Z,5.35
2023-05-01T02:20:22.339Z,5.43
2023-05-01T02:22:52.190Z,5.22
2023-05-01T02:25:19.003Z,6.22
2023-05-01T02:27:52.598Z,6.95
2023-05-01T02:30:19.278Z,7.93
2023-05-01T02:32:46.196Z,7.80
2023-05-01T02:35:12.855Z,6.85
2023-05-01T02:37:39.929Z,8.07
2023-05-01T02:40:07.645Z,6.55
2023-05-01T02:42:37.703Z,7.25
2023-05-01T02:45:07.234Z,6.53
2023-05-01T02:47:39.164Z,6.53
2023-05-01T02:50:06.341Z,7.00
2023-05-01T02:52:33.218Z,7.10
2023-05-01T02:55:00.647Z,6.50
2023-05-01T02:57:27.365Z,6.55
2023-05-01T02:59:54.147Z,6.60
2023-05-01T03:02:20.995Z,7.82
2023-05-01T03:04:47.639Z,6.75
2023-05-01T03:07:14.640Z,7.53
2023-05-01T03:09:41.362Z,6.40
2023-05-01T03:12:07.980Z,7.40
2023-05-01T03:14:35.032Z,6.22
2023-05-01T03:17:01.819Z,7.43
2023-05-01T03:19:28.495Z,6.47
2023-05-01T03:21:55.205Z,6.65
2023-05-01T03:24:21.909Z,5.90
2023-05-01T03:26:48.624Z,6.90
2023-05-01T03:29:15.274Z,7.60
2023-05-01T03:31:41.960Z,7.53
2023-05-01T03:34:08.602Z,7.20
2023-05-01T03:36:36.114Z,7.13
2023-05-01T03:39:02.726Z,6.78
2023-05-01T03:41:29.369Z,6.50
2023-05-01T03:43:56.040Z,6.13
2023-05-01T03:46:22.714Z,6.90
2023-05-01T03:48:49.404Z,7.00
2023-05-01T03:51:17.269Z,7.03
2023-05-01T03:53:43.965Z,7.22
2023-05-01T03:56:10.662Z,7.22
2023-05-01T03:58:37.348Z,6.95
2023-05-01T04:01:04.158Z,6.85
2023-05-01T04:03:30.886Z,7.03
2023-05-01T04:05:58.064Z,6.38
2023-05-01T04:08:25.244Z,7.72
2023-05-01T04:10:51.921Z,6.30
2023-05-01T04:13:18.563Z,6.65
2023-05-01T04:15:46.720Z,7.93
2023-05-01T04:18:13.593Z,7.13
2023-05-01T04:20:43.023Z,7.20
2023-05-01T04:23:09.767Z,7.00
2023-05-01T04:25:37.269Z,7.10
2023-05-01T04:28:04.402Z,8.95
2023-05-01T04:30:31.679Z,6.30
2023-05-01T04:33:01.959Z,6.57
2023-05-01T04:35:28.722Z,7.68
2023-05-01T04:37:55.342Z,7.43
2023-05-01T04:40:22.143Z,6.95
2023-05-01T04:42:48.764Z,7.57
2023-05-01T04:45:15.500Z,8.23
2023-05-01T04:47:42.167Z,8.82
2023-05-01T04:50:09.307Z,7.97
2023-05-01T04:52:36.070Z,9.35
2023-05-01T04:55:03.831Z,8.23
2023-05-01T04:57:30.478Z,9.05
2023-05-01T04:59:57.551Z,8.32
2023-05-01T05:02:24.896Z,8.57
2023-05-01T05:04:53.967Z,8.02
2023-05-01T05:07:21.135Z,7.90
2023-05-01T05:09:48.075Z,7.43
2023-05-01T05:12:15.069Z,7.20
2023-05-01T05:14:42.319Z,7.80
2023-05-01T05:17:09.821Z,7.57
2023-05-01T05:19:36.543Z,7.03
2023-05-01T05:22:03.483Z,7.80
2023-05-01T05:24:30.401Z,7.90
2023-05-01T05:26:57.098Z,7.93
2023-05-01T05:29:23.781Z,8.15
2023-05-01T05:31:50.438Z,7.95
2023-05-01T05:34:17.552Z,7.30
2023-05-01T05:36:44.174Z,7.68
2023-05-01T05:39:13.166Z,7.53
2023-05-01T05:41:39.816Z,7.75
2023-05-01T05:44:06.459Z,7.53
2023-05-01T05:46:33.187Z,7.47
2023-05-01T05:48:59.968Z,7.50
2023-05-01T05:51:26.732Z,7.97
2023-05-01T05:53:53.380Z,8.07
2023-05-01T05:56:20.275Z,7.63
2023-05-01T05:58:46.853Z,7.90
2023-05-01T06:01:15.066Z,7.68
2023-05-01T06:03:42.038Z,7.40
2023-05-01T06:06:08.886Z,6.93
2023-05-01T06:08:37.553Z,7.88
2023-05-01T06:11:04.322Z,7.30
2023-05-01T06:13:30.966Z,7.45
2023-05-01T06:15:57.655Z,7.97
2023-05-01T06:18:24.448Z,7.07
2023-05-01T06:20:51.209Z,7.82
2023-05-01T06:23:17.954Z,7.60
2023-05-01T06:25:44.613Z,7.60
2023-05-01T06:28:11.351Z,6.63
2023-05-01T06:30:37.992Z,6.88
2023-05-01T06:33:04.774Z,7.30
2023-05-01T06:35:31.867Z,7.50
2023-05-01T06:37:58.496Z,8.48
2023-05-01T06:40:25.141Z,6.95
2023-05-01T06:42:51.820Z,6.88
2023-05-01T06:45:18.553Z,8.05
2023-05-01T06:47:45.286Z,7.03
2023-05-01T06:50:12.045Z,6.45
2023-05-01T06:52:40.349Z,8.38
2023-05-01T06:55:07.301Z,7.22
2023-05-01T06:57:33.938Z,7.90
2023-05-01T07:00:00.534Z,7.53
2023-05-01T07:02:27.539Z,7.65
2023-05-01T07:04:54.204Z,7.60
2023-05-01T07:07:20.873Z,7.00
2023-05-01T07:09:47.472Z,7.30
2023-05-01T07:12:14.165Z,7.10
2023-05-01T07:14:41.668Z,6.13
2023-05-01T07:17:09.297Z,6.95
2023-05-01T07:19:35.910Z,7.20
2023-05-01T07:22:03.320Z,6.47
2023-05-01T07:24:29.900Z,6.95
2023-05-01T07:26:56.639Z,7.32
2023-05-01T07:29:23.361Z,7.28
2023-05-01T07:31:49.979Z,6.82
2023-05-01T07:34:18.211Z,6.38
2023-05-01T07:36:45.047Z,6.63
2023-05-01T07:39:11.861Z,7.65
2023-05-01T07:41:38.474Z,6.80
2023-05-01T07:44:05.158Z,6.13
2023-05-01T07:46:31.835Z,7.28
2023-05-01T07:48:58.527Z,6.25
2023-05-01T07:51:25.264Z,6.60
2023-05-01T07:53:52.484Z,6.53
2023-05-01T07:56:19.171Z,6.10
2023-05-01T07:58:45.913Z,6.03
2023-05-01T08:01:12.603Z,5.93
2023-05-01T08:03:39.391Z,5.80
2023-05-01T08:06:06.974Z,5.72
2023-05-01T08:08:33.887Z,5.50
2023-05-01T08:11:00.472Z,5.93
2023-05-01T08:13:27.211Z,5.38
2023-05-01T08:15:54.121Z,5.70
2023-05-01T08:18:21.400Z,5.60
2023-05-01T08:20:48.614Z,5.85
2023-05-01T08:23:16.574Z,5.22
2023-05-01T08:25:43.404Z,4.95
2023-05-01T08:28:10.357Z,5.25
2023-05-01T08:30:36.980Z,5.90
2023-05-01T08:33:03.859Z,5.65
2023-05-01T08:35:30.641Z,5.13
2023-05-01T08:37:58.130Z,5.13
2023-05-01T08:40:26.409Z,4.80
2023-05-01T08:42:55.096Z,5.28
2023-05-01T08:45:23.959Z,4.57
2023-05-01T08:47:53.026Z,4.88
2023-05-01T08:50:22.705Z,5.40
2023-05-01T08:52:52.779Z,4.50
2023-05-01T08:55:21.039Z,5.60
2023-05-01T08:57:48.791Z,4.70
2023-05-01T09:00:22.719Z,4.75
2023-05-01T09:02:50.580Z,5.10
2023-05-01T09:05:19.644Z,4.43
2023-05-01T09:07:47.199Z,5.53
2023-05-01T09:10:16.534Z,4.80
2023-05-01T09:12:47.072Z,4.38
2023-05-01T09:15:14.325Z,5.20
2023-05-01T09:17:43.397Z,4.97
2023-05-01T09:20:10.737Z,5.15
2023-05-01T09:22:37.418Z,4.80
2023-05-01T09:25:04.448Z,5.20
2023-05-01T09:27:35.819Z,4.32
2023-05-01T09:30:03.392Z,4.50
2023-05-01T09:32:30.115Z,4.47
2023-05-01T09:35:09.941Z,4.47
2023-05-01T09:37:36.690Z,4.40
2023-05-01T09:40:14.353Z,4.28
2023-05-01T09:42:51.812Z,4.57
2023-05-01T09:45:19.352Z,4.70
2023-05-01T09:47:47.112Z,4.15
2023-05-01T09:50:34.566Z,4.75
2023-05-01T09:53:02.790Z,4.00
2023-05-01T09:55:29.445Z,4.68
2023-05-01T09:57:56.265Z,4.82
2023-05-01T10:00:22.902Z,4.30
2023-05-01T10:02:50.078Z,4.15
2023-05-01T10:05:17.865Z,4.20
2023-05-01T10:08:02.222Z,3.92
2023-05-01T10:10:29.296Z,4.35
2023-05-01T10:12:55.977Z,3.70
2023-05-01T10:15:26.774Z,4.07
2023-05-01T10:17:54.582Z,4.38
2023-05-01T10:20:21.859Z,4.28
2023-05-01T10:22:49.240Z,4.88
2023-05-01T10:25:18.015Z,4.40
2023-05-01T10:27:44.884Z,4.72
2023-05-01T10:30:11.809Z,5.32
2023-05-01T10:32:41.111Z,4.30
2023-05-01T10:35:11.223Z,4.45
2023-05-01T10:37:59.189Z,4.35
2023-05-01T10:40:41.089Z,4.72
2023-05-01T10:43:37.121Z,4.13
2023-05-01T10:46:09.664Z,4.50
2023-05-01T10:48:39.534Z,4.25
2023-05-01T10:51:15.546Z,4.20
2023-05-01T10:53:43.386Z,4.15
2023-05-01T10:56:24.136Z,3.55
2023-05-01T10:58:53.466Z,3.75
2023-05-01T11:01:33.688Z,3.08
2023-05-01T11:04:19.030Z,3.85
2023-05-01T11:07:11.546Z,3.97
2023-05-01T11:09:55.387Z,4.10
2023-05-01T11:12:47.168Z,4.03
2023-05-01T11:15:25.683Z,4.43
2023-05-01T11:17:52.832Z,4.03
2023-05-01T11:20:25.328Z,4.15
2023-05-01T11:22:57.186Z,4.00
2023-05-01T11:25:31.466Z,4.15
2023-05-01T11:28:01.082Z,3.90
2023-05-01T11:30:37.549Z,3.70
2023-05-01T11:33:05.773Z,3.75
2023-05-01T11:35:33.397Z,4.05
2023-05-01T11:38:00.262Z,3.65
2023-05-01T11:40:32.051Z,3.78
2023-05-01T11:43:08.738Z,3.72
2023-05-01T11:45:36.968Z,3.17
2023-05-01T11:48:05.178Z,3.85
2023-05-01T11:50:33.900Z,3.47
2023-05-01T11:53:00.645Z,3.75
2023-05-01T11:55:34.860Z,3.40
2023-05-01T11:58:02.745Z,3.28
2023-05-01T12:00:31.797Z,3.33
2023-05-01T12:03:03.308Z,3.75
2023-05-01T12:05:31.989Z,3.30
2023-05-01T12:08:12.262Z,3.38
2023-05-01T12:10:41.715Z,2.92
2023-05-01T12:13:10.723Z,3.10
2023-05-01T12:15:40.832Z,3.42
2023-05-01T12:18:08.277Z,2.53
2023-05-01T12:20:38.580Z,3.05
2023-05-01T12:23:06.960Z,2.83
2023-05-01T12:25:35.013Z,2.65
2023-05-01T12:28:11.044Z,2.88
2023-05-01T12:30:38.628Z,2.55
2023-05-01T12:33:17.246Z,2.40
2023-05-01T12:35:46.868Z,2.67
2023-05-01T12:38:21.509Z,2.47
2023-05-01T12:40:59.597Z,2.33
2023-05-01T12:43:37.343Z,2.83
2023-05-01T12:46:05.940Z,2.53
2023-05-01T12:48:35.633Z,2.83
2023-05-01T12:51:02.330Z,2.95
2023-05-01T12:53:29.728Z,2.50
2023-05-01T12:55:58.197Z,3.20
2023-05-01T12:58:35.717Z,2.92
2023-05-01T13:01:02.567Z,2.72
2023-05-01T13:03:30.362Z,2.70
2023-05-01T13:06:02.715Z,2.63
2023-05-01T13:08:30.459Z,3.00
2023-05-01T13:10:59.458Z,2.97
2023-05-01T13:13:31.992Z,3.28
2023-05-01T13:16:12.406Z,2.80
2023-05-01T13:18:47.876Z,2.65
2023-05-01T13:21:16.997Z,2.92
2023-05-01T13:23:53.778Z,2.50
2023-05-01T13:26:27.234Z,3.22
2023-05-01T13:28:54.136Z,2.90
2023-05-01T13:31:20.917Z,2.80
2023-05-01T13:33:51.061Z,2.80
2023-05-01T13:36:25.326Z,2.63
2023-05-01T13:38:56.296Z,2.80
2023-05-01T13:41:27.404Z,2.50
2023-05-01T13:43:56.718Z,2.72
2023-05-01T13:46:24.886Z,2.85
2023-05-01T13:48:52.030Z,3.30
2023-05-01T13:51:23.481Z,3.30
2023-05-01T13:53:50.647Z,3.03
2023-05-01T13:56:17.367Z,2.83
2023-05-01T13:58:44.257Z,2.85
2023-05-01T14:01:22.992Z,3.20
2023-05-01T14:03:50.032Z,2.88
2023-05-01T14:06:21.286Z,2.55
2023-05-01T14:08:51.043Z,3.03
2023-05-01T14:11:18.341Z,2.95
2023-05-01T14:13:46.571Z,2.80
2023-05-01T14:16:27.284Z,2.90
2023-05-01T14:18:57.067Z,2.85
2023-05-01T14:21:27.940Z,2.88
2023-05-01T14:23:56.724Z,3.13
2023-05-01T14:26:24.572Z,3.20
2023-05-01T14:28:51.485Z,3.00
2023-05-01T14:31:30.420Z,2.67
2023-05-01T14:33:59.644Z,2.88
2023-05-01T14:36:28.561Z,3.10
2023-05-01T14:38:59.256Z,2.85
2023-05-01T14:41:26.206Z,2.92
2023-05-01T14:43:53.913Z,3.00
2023-05-01T14:46:31.883Z,3.28
2023-05-01T14:49:00.891Z,3.40
2023-05-01T14:51:28.648Z,3.40
2023-05-01T14:53:55.480Z,3.17
2023-05-01T14:56:23.075Z,3.10
2023-05-01T14:58:50.111Z,2.80
2023-05-01T15:01:17.003Z,3.13
2023-05-01T15:03:44.019Z,2.90
2023-05-01T15:06:11.376Z,2.90
2023-05-01T15:08:38.382Z,2.53
2023-05-01T15:11:05.244Z,2.40
2023-05-01T15:13:31.995Z,2.70
2023-05-01T15:15:59.015Z,3.03
2023-05-01T15:18:26.318Z,2.70
2023-05-01T15:20:53.235Z,3.03
2023-05-01T15:23:20.172Z,3.05
2023-05-01T15:25:47.964Z,2.70
2023-05-01T15:28:14.897Z,2.90
2023-05-01T15:30:46.514Z,2.38
2023-05-01T15:33:16.219Z,3.10
2023-05-01T15:35:46.789Z,2.93
2023-05-01T15:38:13.440Z,3.58
2023-05-01T15:40:43.179Z,3.20
2023-05-01T15:43:09.898Z,3.42
2023-05-01T15:45:42.879Z,3.20
2023-05-01T15:48:11.244Z,3.38
2023-05-01T15:50:38.006Z,3.28
2023-05-01T15:53:04.703Z,3.63
2023-05-01T15:55:31.336Z,3.30
2023-05-01T15:57:57.943Z,3.30
2023-05-01T16:00:25.433Z,3.20
2023-05-01T16:02:52.233Z,3.35
2023-05-01T16:05:23.021Z,3.58
2023-05-01T16:07:56.080Z,4.07
2023-05-01T16:10:23.398Z,3.65
2023-05-01T16:12:53.268Z,3.95
2023-05-01T16:15:19.941Z,3.83
2023-05-01T16:17:46.830Z,3.63
2023-05-01T16:20:14.457Z,4.30
2023-05-01T16:22:43.072Z,4.03
2023-05-01T16:25:10.821Z,4.00
2023-05-01T16:27:42.525Z,4.20
2023-05-01T16:30:10.195Z,4.10
2023-05-01T16:32:39.540Z,4.32
2023-05-01T16:35:06.596Z,4.68
2023-05-01T16:37:34.229Z,5.30
2023-05-01T16:40:01.734Z,5.28
2023-05-01T16:42:28.731Z,5.38
2023-05-01T16:44:56.636Z,5.57
2023-05-01T16:47:23.487Z,5.22
2023-05-01T16:49:51.243Z,5.22
2023-05-01T16:52:18.006Z,5.78
2023-05-01T16:54:44.614Z,5.30
2023-05-01T16:57:11.290Z,5.00
2023-05-01T16:59:38.124Z,5.80
2023-05-01T17:02:06.016Z,5.38
2023-05-01T17:04:33.509Z,5.28
2023-05-01T17:07:00.460Z,6.30
2023-05-01T17:09:27.235Z,5.93
2023-05-01T17:11:56.579Z,6.35
2023-05-01T17:14:23.361Z,6.30
2023-05-01T17:16:50.592Z,6.20
2023-05-01T17:19:17.427Z,6.93
2023-05-01T17:21:44.140Z,6.97
2023-05-01T17:24:11.092Z,6.38
2023-05-01T17:26:37.883Z,6.05
2023-05-01T17:29:04.489Z,6.25
2023-05-01T17:31:31.955Z,6.25
2023-05-01T17:33:58.580Z,5.78
2023-05-01T17:36:25.484Z,6.25
2023-05-01T17:38:53.581Z,5.53
2023-05-01T17:41:20.307Z,5.65
2023-05-01T17:43:47.010Z,6.05
2023-05-01T17:46:14.255Z,5.88
2023-05-01T17:48:44.283Z,6.18
2023-05-01T17:51:13.929Z,6.22
2023-05-01T17:53:40.990Z,7.00
2023-05-01T17:56:08.294Z,7.65
2023-05-01T17:58:35.858Z,7.03
2023-05-01T18:01:04.654Z,7.63
2023-05-01T18:03:32.889Z,7.53
2023-05-01T18:06:01.452Z,6.95
2023-05-01T18:08:28.268Z,6.95
2023-05-01T18:10:54.891Z,6.57
2023-05-01T18:13:27.780Z,6.97
2023-05-01T18:15:55.806Z,6.32
2023-05-01T18:18:22.984Z,6.45
2023-05-01T18:20:49.688Z,6.03
2023-05-01T18:23:18.876Z,5.78
2023-05-01T18:25:46.759Z,5.50
2023-05-01T18:28:16.481Z,6.10
2023-05-01T18:30:43.231Z,5.28
2023-05-01T18:33:10.190Z,5.03
2023-05-01T18:35:39.442Z,9.75
2023-05-01T18:38:06.108Z,6.22
2023-05-01T18:40:33.155Z,5.65
2023-05-01T18:42:59.817Z,5.75
2023-05-01T18:45:26.403Z,6.05
2023-05-01T18:47:53.164Z,5.38
2023-05-01T18:50:21.938Z,5.93
2023-05-01T18:52:48.921Z,6.72
2023-05-01T18:55:16.144Z,6.78
2023-05-01T18:57:43.807Z,5.85
2023-05-01T19:00:13.548Z,6.30
2023-05-01T19:02:40.286Z,5.78
2023-05-01T19:05:08.687Z,5.40
2023-05-01T19:07:35.655Z,5.90
2023-05-01T19:10:02.823Z,4.45
2023-05-01T19:12:29.976Z,4.18
2023-05-01T19:14:56.640Z,4.68
2023-05-01T19:17:23.324Z,4.47
2023-05-01T19:19:49.964Z,4.38
2023-05-01T19:22:16.761Z,4.15
2023-05-01T19:24:43.421Z,4.25
2023-05-01T19:27:10.117Z,3.80
2023-05-01T19:29:36.769Z,3.70
2023-05-01T19:32:03.617Z,3.58
2023-05-01T19:34:30.401Z,4.05
2023-05-01T19:36:57.098Z,3.92
2023-05-01T19:39:23.916Z,3.65
2023-05-01T19:41:50.691Z,3.13
2023-05-01T19:44:17.417Z,3.55
2023-05-01T19:46:44.426Z,3.30
2023-05-01T19:49:11.039Z,3.17
2023-05-01T19:51:37.838Z,3.83
2023-05-01T19:54:07.194Z,3.88
2023-05-01T19:56:34.685Z,3.90
2023-05-01T19:59:01.371Z,3.10
2023-05-01T20:01:29.865Z,3.35
2023-05-01T20:03:56.760Z,3.10
2023-05-01T20:06:23.433Z,3.13
2023-05-01T20:08:50.167Z,3.35
2023-05-01T20:11:16.971Z,3.72
2023-05-01T20:13:43.678Z,4.80
2023-05-01T20:16:10.412Z,4.75
2023-05-01T20:18:37.351Z,5.22
2023-05-01T20:21:06.080Z,4.97
2023-05-01T20:23:34.474Z,5.32
2023-05-01T20:26:01.363Z,5.30
2023-05-01T20:28:28.586Z,5.00
2023-05-01T20:30:55.688Z,4.20
2023-05-01T20:33:22.392Z,4.45
2023-05-01T20:35:49.062Z,4.95
2023-05-01T20:38:15.663Z,4.10
2023-05-01T20:40:42.364Z,4.22
2023-05-01T20:43:08.996Z,4.75
2023-05-01T20:45:35.693Z,3.97
2023-05-01T20:48:02.360Z,4.30
2023-05-01T20:50:29.284Z,4.40
2023-05-01T20:52:56.356Z,3.90
2023-05-01T20:55:23.971Z,4.20
2023-05-01T20:57:50.667Z,4.60
2023-05-01T21:00:17.609Z,4.10
2023-05-01T21:02:44.624Z,4.15
2023-05-01T21:05:12.091Z,4.13
2023-05-01T21:07:39.858Z,4.13
2023-05-01T21:10:08.912Z,4.40
2023-05-01T21:12:35.684Z,4.20
2023-05-01T21:15:03.653Z,4.15
2023-05-01T21:17:34.729Z,3.85
2023-05-01T21:20:02.199Z,3.72
2023-05-01T21:22:29.015Z,3.92
2023-05-01T21:24:59.952Z,3.53
2023-05-01T21:27:27.570Z,4.80
2023-05-01T21:29:59.286Z,4.40
2023-05-01T21:32:34.159Z,4.82
2023-05-01T21:35:01.167Z,4.80
2023-05-01T21:37:29.280Z,4.60
2023-05-01T21:39:59.200Z,4.38
2023-05-01T21:42:36.569Z,5.25
2023-05-01T21:45:07.749Z,5.40
2023-05-01T21:47:39.778Z,5.55
2023-05-01T21:50:17.841Z,5.93
2023-05-01T21:52:46.408Z,5.55
2023-05-01T21:55:21.660Z,4.75
2023-05-01T21:57:53.190Z,4.47
2023-05-01T22:00:20.698Z,5.22
2023-05-01T22:02:49.829Z,5.38
2023-05-01T22:05:18.421Z,5.25
2023-05-01T22:07:46.985Z,4.30
2023-05-01T22:10:17.105Z,5.45
2023-05-01T22:12:44.826Z,5.18
2023-05-01T22:15:12.966Z,4.65
2023-05-01T22:17:40.600Z,5.13
2023-05-01T22:20:09.095Z,4.07
2023-05-01T22:22:36.961Z,4.95
2023-05-01T22:25:04.682Z,4.47
2023-05-01T22:27:31.422Z,4.75
2023-05-01T22:29:58.243Z,4.72
2023-05-01T22:32:25.299Z,5.10
2023-05-01T22:34:51.937Z,4.70
2023-05-01T22:37:19.646Z,4.93
2023-05-01T22:39:46.415Z,4.50
2023-05-01T22:42:13.195Z,4.68
2023-05-01T22:44:39.936Z,4.93
2023-05-01T22:47:07.210Z,4.20
2023-05-01T22:49:33.830Z,4.45
2023-05-01T22:52:00.490Z,4.13
2023-05-01T22:54:27.152Z,5.32
2023-05-01T22:56:53.759Z,5.45
2023-05-01T22:59:21.813Z,4.82
2023-05-01T23:01:48.729Z,4.43
2023-05-01T23:04:15.698Z,3.83
2023-05-01T23:06:43.344Z,4.50
2023-05-01T23:09:10.263Z,4.13
2023-05-01T23:11:37.349Z,3.90
2023-05-01T23:14:03.990Z,4.95
2023-05-01T23:16:39.700Z,4.30
2023-05-01T23:19:20.170Z,4.13
2023-05-01T23:21:47.409Z,4.93
2023-05-01T23:24:18.277Z,5.95
2023-05-01T23:26:45.746Z,4.53
2023-05-01T23:29:18.335Z,4.18
2023-05-01T23:31:47.580Z,3.90
2023-05-01T23:34:17.679Z,4.25
2023-05-01T23:36:46.232Z,4.18
2023-05-01T23:39:13.319Z,4.88
2023-05-01T23:41:40.277Z,4.63
2023-05-01T23:44:07.611Z,4.72
2023-05-01T23:46:34.461Z,4.50
2023-05-01T23:49:01.198Z,4.40
2023-05-01T23:51:27.917Z,4.57
2023-05-01T23:53:55.767Z,4.68
2023-05-01T23:56:22.406Z,4.53
2023-05-01T23:58:49.069Z,4.72
