createdAt,value
2019-05-30T00:00:11.405Z,2.40
2019-05-30T00:05:00.879Z,3.17
2019-05-30T00:15:12.525Z,2.30
2019-05-30T00:20:14.180Z,3.27
2019-05-30T00:25:15.838Z,4.43
2019-05-30T00:30:24.519Z,2.00
2019-05-30T00:35:20.974Z,2.30
2019-05-30T00:40:22.676Z,3.23
2019-05-30T00:45:24.258Z,3.10
2019-05-30T00:50:25.903Z,3.47
2019-05-30T00:55:27.520Z,4.07
2019-05-30T01:00:42.972Z,3.27
2019-05-30T01:05:32.522Z,2.23
2019-05-30T01:10:34.211Z,2.73
2019-05-30T01:15:35.761Z,3.57
2019-05-30T01:20:37.307Z,2.17
2019-05-30T01:25:39.014Z,2.10
2019-05-30T01:30:40.805Z,2.90
2019-05-30T01:35:42.491Z,4.27
2019-05-30T01:40:44.063Z,1.97
2019-05-30T01:45:45.715Z,11.13
2019-05-30T01:50:47.309Z,2.23
2019-05-30T01:55:49.010Z,2.07
2019-05-30T02:00:50.553Z,3.47
2019-05-30T02:05:52.135Z,2.00
2019-05-30T02:10:53.684Z,2.00
2019-05-30T02:15:55.203Z,2.20
2019-05-30T02:20:56.881Z,2.40
2019-05-30T02:25:58.411Z,2.73
2019-05-30T02:31:00.523Z,2.47
2019-05-30T02:36:04.101Z,2.57
2019-05-30T02:41:07.742Z,2.83
2019-05-30T02:46:10.583Z,2.40
2019-05-30T02:51:12.986Z,2.53
2019-05-30T02:56:14.547Z,2.70
2019-05-30T03:01:16.220Z,2.07
2019-05-30T03:06:17.779Z,1.93
2019-05-30T03:11:19.423Z,4.57
2019-05-30T03:16:21.103Z,2.40
2019-05-30T03:21:22.764Z,3.33
2019-05-30T03:26:24.437Z,4.17
2019-05-30T03:31:29.328Z,3.17
2019-05-30T03:36:31.710Z,3.07
2019-05-30T03:41:33.563Z,4.30
2019-05-30T03:46:37.991Z,3.20
2019-05-30T03:51:41.023Z,4.40
2019-05-30T03:56:46.854Z,2.80
2019-05-30T04:02:06.435Z,2.50
2019-05-30T04:07:15.814Z,3.63
2019-05-30T04:12:26.158Z,2.67
2019-05-30T04:17:27.699Z,3.10
2019-05-30T04:22:29.270Z,3.17
2019-05-30T04:27:30.833Z,2.13
2019-05-30T04:32:32.493Z,5.83
2019-05-30T04:37:34.032Z,4.20
2019-05-30T04:42:35.651Z,3.63
2019-05-30T04:47:37.193Z,2.50
2019-05-30T04:52:38.757Z,2.77
2019-05-30T04:57:40.292Z,3.63
2019-05-30T05:02:41.849Z,2.30
2019-05-30T05:07:43.371Z,3.00
2019-05-30T05:12:44.908Z,2.97
2019-05-30T05:17:46.447Z,3.40
2019-05-30T05:22:47.983Z,1.77
2019-05-30T05:27:49.522Z,4.73
2019-05-30T05:32:51.169Z,3.33
2019-05-30T05:37:52.726Z,3.97
2019-05-30T05:42:54.278Z,3.20
2019-05-30T05:47:55.831Z,2.27
2019-05-30T05:52:57.409Z,2.20
2019-05-30T05:57:58.949Z,3.33
2019-05-30T06:03:00.499Z,2.17
2019-05-30T06:08:02.152Z,4.03
2019-05-30T06:13:03.794Z,3.13
2019-05-30T06:18:05.429Z,2.70
2019-05-30T06:23:06.970Z,1.77
2019-05-30T06:28:08.618Z,5.40
2019-05-30T06:33:10.168Z,3.30
2019-05-30T06:38:11.727Z,2.93
2019-05-30T06:43:13.289Z,2.97
2019-05-30T06:48:14.821Z,4.33
2019-05-30T06:53:16.389Z,2.70
2019-05-30T06:58:18.217Z,1.43
2019-05-30T07:03:19.881Z,1.93
2019-05-30T07:08:22.654Z,2.37
2019-05-30T07:13:25.253Z,3.10
2019-05-30T07:18:27.547Z,3.97
2019-05-30T07:23:30.441Z,4.57
2019-05-30T07:28:32.105Z,2.30
2019-05-30T07:33:34.559Z,3.57
2019-05-30T07:38:37.089Z,1.20
2019-05-30T07:43:38.728Z,1.63
2019-05-30T07:48:40.286Z,1.83
2019-05-30T07:53:41.839Z,1.97
2019-05-30T07:58:43.594Z,1.32
2019-05-30T08:03:45.158Z,1.10
2019-05-30T08:08:46.746Z,2.77
2019-05-30T08:13:48.422Z,1.73
2019-05-30T08:18:49.985Z,1.03
2019-05-30T08:23:51.544Z,0.85
2019-05-30T08:28:53.415Z,1.32
2019-05-30T08:33:54.955Z,0.60
2019-05-30T08:38:56.639Z,3.75
2019-05-30T08:43:58.242Z,2.25
2019-05-30T08:49:01.836Z,1.27
2019-05-30T08:54:03.490Z,1.77
2019-05-30T08:59:06.542Z,2.22
2019-05-30T09:04:08.213Z,1.50
2019-05-30T09:09:09.942Z,1.45
2019-05-30T09:14:11.626Z,1.57
2019-05-30T09:19:13.222Z,1.02
2019-05-30T09:24:14.880Z,1.55
2019-05-30T09:29:16.527Z,1.45
2019-05-30T09:34:18.180Z,0.95
2019-05-30T09:39:19.731Z,2.25
2019-05-30T09:44:21.276Z,1.07
2019-05-30T09:49:22.947Z,5.87
2019-05-30T09:54:24.487Z,2.08
2019-05-30T09:59:26.105Z,2.95
2019-05-30T10:04:27.678Z,1.47
2019-05-30T10:09:29.335Z,1.00
2019-05-30T10:14:30.925Z,1.37
2019-05-30T10:19:32.597Z,2.35
2019-05-30T10:24:34.166Z,1.55
2019-05-30T10:29:35.817Z,0.80
2019-05-30T10:34:37.367Z,3.30
2019-05-30T10:39:38.928Z,2.08
2019-05-30T10:44:40.483Z,1.42
2019-05-30T10:49:42.032Z,0.68
2019-05-30T10:54:43.594Z,1.98
2019-05-30T10:59:45.946Z,1.75
2019-05-30T11:04:48.975Z,1.00
2019-05-30T11:09:57.714Z,1.07
2019-05-30T11:14:59.274Z,2.08
2019-05-30T11:20:00.871Z,1.60
2019-05-30T11:25:02.829Z,0.80
2019-05-30T11:30:04.571Z,1.90
2019-05-30T11:35:06.223Z,1.25
2019-05-30T11:40:08.194Z,0.78
2019-05-30T11:45:10.137Z,1.00
2019-05-30T11:50:13.010Z,0.88
2019-05-30T11:55:14.986Z,2.25
2019-05-30T12:00:18.530Z,0.78
2019-05-30T12:05:20.404Z,1.60
2019-05-30T12:10:22.752Z,0.78
2019-05-30T12:15:24.610Z,2.67
2019-05-30T12:20:26.764Z,1.20
2019-05-30T12:25:28.309Z,1.85
2019-05-30T12:30:29.999Z,1.85
2019-05-30T12:35:31.637Z,0.75
2019-05-30T12:40:33.190Z,2.08
2019-05-30T12:45:34.731Z,2.58
2019-05-30T12:50:36.399Z,1.35
2019-05-30T12:55:37.958Z,2.25
2019-05-30T13:00:42.332Z,0.62
2019-05-30T13:05:43.893Z,1.50
2019-05-30T13:10:45.463Z,1.92
2019-05-30T13:15:47.032Z,1.07
2019-05-30T13:20:48.623Z,1.42
2019-05-30T13:25:50.153Z,3.15
2019-05-30T13:30:51.842Z,1.92
2019-05-30T13:35:53.421Z,1.60
2019-05-30T13:40:54.990Z,0.95
2019-05-30T13:45:56.561Z,1.10
2019-05-30T13:50:58.636Z,0.90
2019-05-30T13:56:01.432Z,1.02
2019-05-30T14:01:07.797Z,0.60
2019-05-30T14:06:06.774Z,1.95
2019-05-30T14:11:08.731Z,1.57
2019-05-30T14:16:11.094Z,0.72
2019-05-30T14:21:12.779Z,0.75
2019-05-30T14:26:14.339Z,1.72
2019-05-30T14:31:15.924Z,0.60
2019-05-30T14:36:17.494Z,0.85
2019-05-30T14:41:19.052Z,1.15
2019-05-30T14:46:20.613Z,2.15
2019-05-30T14:51:22.189Z,1.00
2019-05-30T14:56:23.750Z,1.70
2019-05-30T15:01:25.433Z,1.35
2019-05-30T15:06:27.025Z,2.17
2019-05-30T15:11:28.606Z,1.67
2019-05-30T15:16:30.197Z,2.45
2019-05-30T15:21:31.841Z,1.95
2019-05-30T15:26:33.613Z,0.60
2019-05-30T15:31:35.192Z,1.60
2019-05-30T15:36:36.782Z,2.45
2019-05-30T15:41:38.466Z,2.25
2019-05-30T15:46:40.208Z,1.05
2019-05-30T15:51:41.775Z,1.35
2019-05-30T15:56:43.547Z,1.32
2019-05-30T16:01:45.110Z,0.70
2019-05-30T16:06:46.697Z,1.05
2019-05-30T16:11:48.391Z,1.00
2019-05-30T16:16:49.953Z,2.12
2019-05-30T16:21:51.519Z,2.17
2019-05-30T16:26:53.219Z,1.57
2019-05-30T16:31:54.837Z,0.93
2019-05-30T16:36:56.431Z,2.62
2019-05-30T16:41:58.068Z,2.45
2019-05-30T16:46:59.771Z,1.17
2019-05-30T16:52:01.343Z,2.20
2019-05-30T16:57:02.918Z,3.92
2019-05-30T17:02:04.618Z,2.02
2019-05-30T17:07:08.605Z,1.95
2019-05-30T17:12:10.436Z,1.27
2019-05-30T17:17:12.053Z,1.27
2019-05-30T17:22:13.620Z,1.55
2019-05-30T17:27:15.170Z,1.45
2019-05-30T17:32:17.780Z,1.60
2019-05-30T17:37:20.263Z,1.22
2019-05-30T17:42:22.772Z,3.85
2019-05-30T17:47:25.479Z,4.28
2019-05-30T18:19:46.788Z,1.20
2019-05-30T18:24:48.365Z,2.80
2019-05-30T18:29:49.922Z,3.00
2019-05-30T18:34:51.506Z,2.67
2019-05-30T18:39:53.190Z,2.05
2019-05-30T18:44:54.852Z,1.50
2019-05-30T18:49:56.528Z,2.60
2019-05-30T18:54:58.247Z,2.08
2019-05-30T18:59:59.848Z,2.15
2019-05-30T19:10:19.219Z,3.10
2019-05-30T19:15:20.904Z,3.27
2019-05-30T19:20:23.003Z,2.37
2019-05-30T19:25:24.598Z,3.45
2019-05-30T19:30:26.471Z,2.10
2019-05-30T19:35:28.963Z,5.47
2019-05-30T19:40:31.621Z,3.67
2019-05-30T19:45:34.088Z,3.25
2019-05-30T19:50:36.851Z,3.65
2019-05-30T19:55:39.426Z,2.22
2019-05-30T20:00:57.255Z,4.15
2019-05-30T20:05:44.685Z,3.05
2019-05-30T20:10:46.392Z,2.77
2019-05-30T20:15:48.884Z,2.05
2019-05-30T20:20:57.599Z,4.78
2019-05-30T20:25:54.077Z,3.37
2019-05-30T20:30:55.636Z,1.37
2019-05-30T20:35:57.260Z,2.08
2019-05-30T20:40:59.028Z,1.70
2019-05-30T20:46:00.604Z,2.47
2019-05-30T20:51:02.184Z,3.35
2019-05-30T20:56:03.869Z,2.30
2019-05-30T21:01:05.530Z,2.52
2019-05-30T21:06:07.190Z,3.45
2019-05-30T21:11:09.805Z,4.05
2019-05-30T21:16:12.527Z,3.70
2019-05-30T21:21:14.077Z,2.65
2019-05-30T21:26:15.725Z,4.80
2019-05-30T21:31:17.293Z,3.77
2019-05-30T21:36:19.017Z,3.52
2019-05-30T21:41:20.546Z,6.65
2019-05-30T21:46:22.129Z,4.12
2019-05-30T21:51:23.691Z,4.62
2019-05-30T21:56:25.335Z,11.55
2019-05-30T22:01:30.370Z,9.30
2019-05-30T22:06:32.141Z,13.00
2019-05-30T22:11:33.833Z,14.85
2019-05-30T22:16:35.517Z,15.00
2019-05-30T22:21:37.200Z,12.90
2019-05-30T22:26:38.776Z,8.30
2019-05-30T22:31:40.456Z,7.83
2019-05-30T22:36:42.725Z,7.78
2019-05-30T22:41:44.502Z,5.50
2019-05-30T22:46:46.208Z,4.53
2019-05-30T22:51:48.968Z,3.87
2019-05-30T22:56:51.533Z,4.58
2019-05-30T23:01:53.675Z,3.58
2019-05-30T23:06:56.468Z,2.02
2019-05-30T23:11:58.217Z,2.50
2019-05-30T23:16:59.774Z,3.67
2019-05-30T23:22:01.443Z,1.70
2019-05-30T23:27:03.317Z,1.45
2019-05-30T23:32:04.876Z,2.75
2019-05-30T23:37:06.427Z,1.55
2019-05-30T23:42:08.007Z,2.98
2019-05-30T23:47:09.737Z,1.67
2019-05-30T23:52:11.381Z,1.50
2019-05-30T23:57:12.978Z,2.10
