createdAt,value
2019-01-17T00:00:40.752Z,32.77
2019-01-17T00:03:37.495Z,25.20
2019-01-17T00:06:35.775Z,29.30
2019-01-17T00:09:42.347Z,30.77
2019-01-17T00:12:30.084Z,29.13
2019-01-17T00:15:18.161Z,26.53
2019-01-17T00:18:07.391Z,24.50
2019-01-17T00:20:57.182Z,31.43
2019-01-17T00:23:45.314Z,30.17
2019-01-17T00:26:47.087Z,30.90
2019-01-17T00:29:39.213Z,29.97
2019-01-17T00:32:41.283Z,25.73
2019-01-17T00:35:45.812Z,26.70
2019-01-17T00:38:33.953Z,30.63
2019-01-17T00:41:26.191Z,25.63
2019-01-17T00:44:14.750Z,26.07
2019-01-17T00:46:56.959Z,26.97
2019-01-17T00:49:40.487Z,25.93
2019-01-17T00:52:29.752Z,27.73
2019-01-17T00:55:28.544Z,26.93
2019-01-17T00:58:23.654Z,21.30
2019-01-17T01:01:17.120Z,18.70
2019-01-17T01:03:58.893Z,19.00
2019-01-17T01:06:51.562Z,23.33
2019-01-17T01:09:36.018Z,22.23
2019-01-17T01:12:24.570Z,17.83
2019-01-17T01:15:12.730Z,23.93
2019-01-17T01:18:01.266Z,18.83
2019-01-17T01:20:45.109Z,16.27
2019-01-17T01:23:33.661Z,13.67
2019-01-17T01:26:15.456Z,16.27
2019-01-17T01:29:04.007Z,14.60
2019-01-17T01:31:51.534Z,12.90
2019-01-17T01:34:35.469Z,16.40
2019-01-17T01:37:33.966Z,15.13
2019-01-17T01:40:26.614Z,15.80
2019-01-17T01:43:14.553Z,14.63
2019-01-17T01:46:13.149Z,13.87
2019-01-17T01:49:05.174Z,17.13
2019-01-17T01:52:01.101Z,14.43
2019-01-17T01:54:31.218Z,13.77
2019-01-17T01:57:01.528Z,12.90
2019-01-17T01:59:31.758Z,12.63
2019-01-17T02:02:01.908Z,13.67
2019-01-17T02:04:31.842Z,12.80
2019-01-17T02:07:02.647Z,11.80
2019-01-17T02:09:32.798Z,13.67
2019-01-17T02:12:03.020Z,12.60
2019-01-17T02:14:34.625Z,11.97
2019-01-17T02:17:05.137Z,10.03
2019-01-17T02:19:35.231Z,11.33
2019-01-17T02:22:05.527Z,10.50
2019-01-17T02:24:35.559Z,9.50
2019-01-17T02:27:05.805Z,6.87
2019-01-17T02:29:35.869Z,8.37
2019-01-17T02:32:06.654Z,8.17
2019-01-17T02:34:36.861Z,6.30
2019-01-17T02:37:07.122Z,5.57
2019-01-17T02:39:37.576Z,6.37
2019-01-17T02:42:07.768Z,6.23
2019-01-17T02:44:39.197Z,6.33
2019-01-17T02:47:09.647Z,5.80
2019-01-17T02:49:40.085Z,7.40
2019-01-17T02:52:10.069Z,6.90
2019-01-17T02:54:40.436Z,7.33
2019-01-17T02:57:17.924Z,5.03
2019-01-17T02:59:48.457Z,5.00
2019-01-17T03:02:19.083Z,5.00
2019-01-17T03:04:49.404Z,6.33
2019-01-17T03:07:19.424Z,5.37
2019-01-17T03:09:49.776Z,6.13
2019-01-17T03:12:20.173Z,5.20
2019-01-17T03:14:50.102Z,6.30
2019-01-17T03:17:20.204Z,5.40
2019-01-17T03:19:50.823Z,5.60
2019-01-17T03:22:20.907Z,6.00
2019-01-17T03:24:50.883Z,5.57
2019-01-17T03:27:20.995Z,4.53
2019-01-17T03:29:51.030Z,3.87
2019-01-17T03:32:21.241Z,6.87
2019-01-17T03:34:51.743Z,2.83
2019-01-17T03:37:21.894Z,4.53
2019-01-17T03:39:51.921Z,3.60
2019-01-17T03:42:22.281Z,3.40
2019-01-17T03:44:52.658Z,5.87
2019-01-17T03:47:22.796Z,3.70
2019-01-17T03:49:53.615Z,4.00
2019-01-17T03:52:23.531Z,4.13
2019-01-17T03:54:54.108Z,5.90
2019-01-17T03:57:24.560Z,4.10
2019-01-17T03:59:54.529Z,4.93
2019-01-17T04:02:25.580Z,3.80
2019-01-17T04:04:56.213Z,4.57
2019-01-17T04:07:26.302Z,5.97
2019-01-17T04:09:56.413Z,3.63
2019-01-17T04:12:27.232Z,3.87
2019-01-17T04:14:57.192Z,4.93
2019-01-17T04:17:27.194Z,4.90
2019-01-17T04:19:57.405Z,5.57
2019-01-17T04:22:27.443Z,4.07
2019-01-17T04:24:57.634Z,4.10
2019-01-17T04:27:28.999Z,11.73
2019-01-17T04:29:59.232Z,11.10
2019-01-17T04:32:29.248Z,3.83
2019-01-17T04:34:59.824Z,7.90
2019-01-17T04:37:29.721Z,4.20
2019-01-17T04:39:59.914Z,7.93
2019-01-17T04:42:33.181Z,6.53
2019-01-17T04:45:03.134Z,3.77
2019-01-17T04:47:33.161Z,5.70
2019-01-17T04:50:03.429Z,6.20
2019-01-17T04:52:33.712Z,5.70
2019-01-17T04:55:05.435Z,6.60
2019-01-17T04:57:35.747Z,7.37
2019-01-17T05:00:24.844Z,7.77
2019-01-17T05:02:54.922Z,8.20
2019-01-17T05:05:25.288Z,8.23
2019-01-17T05:07:55.407Z,7.33
2019-01-17T05:10:25.569Z,9.03
2019-01-17T05:12:55.540Z,11.77
2019-01-17T05:15:25.757Z,7.47
2019-01-17T05:17:55.946Z,8.57
2019-01-17T05:20:25.911Z,8.60
2019-01-17T05:22:56.233Z,10.53
2019-01-17T05:25:26.645Z,8.80
2019-01-17T05:27:56.681Z,8.30
2019-01-17T05:30:26.802Z,7.90
2019-01-17T05:32:57.026Z,11.67
2019-01-17T05:35:26.936Z,8.20
2019-01-17T05:37:57.464Z,11.53
2019-01-17T05:40:27.781Z,11.33
2019-01-17T05:42:57.813Z,11.00
2019-01-17T05:45:28.028Z,16.33
2019-01-17T05:47:58.452Z,9.53
2019-01-17T05:50:28.470Z,15.73
2019-01-17T05:52:58.700Z,13.20
2019-01-17T05:55:28.804Z,12.77
2019-01-17T05:58:00.673Z,12.70
2019-01-17T06:00:31.005Z,14.43
2019-01-17T06:03:01.436Z,12.73
2019-01-17T06:05:31.562Z,14.63
2019-01-17T06:08:02.108Z,15.43
2019-01-17T06:10:32.201Z,15.33
2019-01-17T06:13:02.336Z,12.57
2019-01-17T06:15:33.260Z,11.70
2019-01-17T06:18:03.461Z,11.83
2019-01-17T06:20:33.493Z,18.73
2019-01-17T06:23:03.903Z,14.20
2019-01-17T06:25:34.445Z,20.97
2019-01-17T06:28:04.436Z,17.80
2019-01-17T06:30:34.507Z,17.07
2019-01-17T06:33:05.352Z,23.00
2019-01-17T06:35:35.597Z,15.67
2019-01-17T06:38:06.019Z,17.97
2019-01-17T06:40:36.624Z,15.10
2019-01-17T06:43:06.940Z,15.03
2019-01-17T06:45:37.171Z,14.97
2019-01-17T06:48:07.368Z,18.03
2019-01-17T06:50:37.823Z,15.20
2019-01-17T06:53:08.008Z,22.57
2019-01-17T06:55:38.237Z,18.43
2019-01-17T06:58:08.296Z,17.57
2019-01-17T07:00:38.291Z,19.23
2019-01-17T07:03:09.028Z,15.90
2019-01-17T07:05:38.940Z,18.10
2019-01-17T07:08:09.522Z,22.37
2019-01-17T07:10:40.420Z,19.70
2019-01-17T07:13:10.562Z,19.07
2019-01-17T07:15:40.771Z,18.83
2019-01-17T07:18:11.042Z,16.73
2019-01-17T07:20:41.308Z,14.50
2019-01-17T07:23:11.768Z,17.67
2019-01-17T07:25:42.439Z,23.00
2019-01-17T07:28:12.703Z,15.87
2019-01-17T07:30:42.933Z,22.80
2019-01-17T07:33:12.979Z,19.17
2019-01-17T07:35:43.370Z,17.57
2019-01-17T07:38:13.263Z,16.53
2019-01-17T07:40:43.793Z,15.20
2019-01-17T07:43:13.924Z,16.30
2019-01-17T07:45:43.948Z,18.60
2019-01-17T07:48:14.340Z,19.77
2019-01-17T07:50:44.488Z,24.00
2019-01-17T07:53:14.916Z,16.70
2019-01-17T07:55:47.714Z,16.40
2019-01-17T07:58:16.929Z,17.73
2019-01-17T08:00:47.244Z,19.30
2019-01-17T08:03:17.405Z,22.60
2019-01-17T08:05:47.382Z,24.90
2019-01-17T08:08:17.900Z,23.03
2019-01-17T08:10:48.205Z,22.00
2019-01-17T08:13:18.362Z,27.63
2019-01-17T08:15:48.265Z,20.60
2019-01-17T08:18:18.721Z,21.37
2019-01-17T08:20:48.913Z,20.83
2019-01-17T08:23:20.388Z,18.17
2019-01-17T08:25:54.152Z,25.93
2019-01-17T08:28:22.534Z,20.50
2019-01-17T08:30:52.763Z,22.97
2019-01-17T08:33:22.985Z,20.33
2019-01-17T08:35:53.329Z,27.50
2019-01-17T08:38:23.549Z,22.90
2019-01-17T08:40:54.361Z,26.83
2019-01-17T08:43:24.303Z,22.17
2019-01-17T08:45:54.329Z,30.03
2019-01-17T08:48:24.720Z,20.10
2019-01-17T08:50:55.393Z,19.43
2019-01-17T08:53:25.312Z,20.30
2019-01-17T08:56:00.737Z,23.43
2019-01-17T08:58:27.460Z,25.00
2019-01-17T09:00:57.500Z,20.23
2019-01-17T09:03:27.693Z,18.30
2019-01-17T09:05:57.932Z,20.23
2019-01-17T09:08:28.051Z,23.67
2019-01-17T09:10:58.156Z,20.53
2019-01-17T09:13:28.702Z,21.20
2019-01-17T09:15:58.967Z,23.73
2019-01-17T09:18:29.249Z,26.93
2019-01-17T09:20:59.003Z,20.93
2019-01-17T09:23:28.876Z,26.73
2019-01-17T09:25:58.956Z,22.77
2019-01-17T09:28:29.680Z,26.83
2019-01-17T09:30:59.964Z,25.40
2019-01-17T09:33:30.050Z,23.30
2019-01-17T09:36:00.189Z,23.40
2019-01-17T09:38:30.424Z,27.63
2019-01-17T09:41:03.013Z,26.77
2019-01-17T09:43:33.347Z,24.67
2019-01-17T09:46:03.369Z,25.70
2019-01-17T09:48:33.703Z,27.33
2019-01-17T09:51:04.336Z,28.60
2019-01-17T09:53:34.448Z,27.40
2019-01-17T09:56:04.648Z,21.83
2019-01-17T09:58:35.619Z,23.20
2019-01-17T10:01:05.820Z,21.27
2019-01-17T10:03:35.905Z,29.63
2019-01-17T10:06:06.184Z,23.60
2019-01-17T10:08:36.592Z,22.80
2019-01-17T10:11:06.840Z,23.63
2019-01-17T10:13:36.843Z,22.17
2019-01-17T10:16:27.760Z,25.00
2019-01-17T10:19:23.803Z,22.63
2019-01-17T10:22:29.646Z,24.60
2019-01-17T10:25:32.304Z,23.83
2019-01-17T10:28:54.572Z,29.73
2019-01-17T10:32:14.278Z,27.57
2019-01-17T10:35:19.372Z,24.93
2019-01-17T10:38:13.383Z,24.40
2019-01-17T10:41:24.458Z,24.10
2019-01-17T10:44:15.549Z,28.80
2019-01-17T10:50:41.532Z,30.27
2019-01-17T10:53:39.340Z,25.00
2019-01-17T10:56:58.044Z,24.17
2019-01-17T10:59:39.027Z,25.53
2019-01-17T11:02:20.024Z,21.00
2019-01-17T11:05:37.135Z,22.83
2019-01-17T11:09:00.299Z,17.80
2019-01-17T11:12:16.909Z,18.80
2019-01-17T11:15:05.772Z,26.23
2019-01-17T11:18:14.154Z,16.60
2019-01-17T11:21:47.157Z,17.73
2019-01-17T11:24:37.681Z,13.20
2019-01-17T11:27:59.693Z,11.27
2019-01-17T11:30:48.004Z,3.73
2019-01-17T11:33:58.295Z,2.83
2019-01-17T11:37:14.912Z,2.30
2019-01-17T11:40:17.880Z,2.03
2019-01-17T11:43:13.514Z,3.50
2019-01-17T11:49:05.607Z,1.60
2019-01-17T11:52:26.694Z,1.43
2019-01-17T11:55:41.192Z,1.70
2019-01-17T11:58:39.268Z,3.80
2019-01-17T12:02:01.730Z,1.60
2019-01-17T12:04:36.355Z,1.60
2019-01-17T12:07:15.793Z,1.53
2019-01-17T12:09:45.811Z,1.70
2019-01-17T12:12:20.636Z,1.77
2019-01-17T12:14:51.027Z,1.50
2019-01-17T12:17:20.966Z,2.40
2019-01-17T12:19:51.593Z,1.93
2019-01-17T12:22:22.137Z,2.07
2019-01-17T12:24:52.276Z,2.50
2019-01-17T12:27:22.459Z,1.50
2019-01-17T12:29:52.486Z,2.30
2019-01-17T12:32:22.635Z,1.97
2019-01-17T12:34:53.056Z,2.00
2019-01-17T12:37:22.963Z,2.50
2019-01-17T12:39:53.480Z,2.20
2019-01-17T12:42:27.717Z,2.23
2019-01-17T12:44:57.595Z,4.40
2019-01-17T12:47:27.877Z,2.53
2019-01-17T12:50:03.000Z,3.30
2019-01-17T12:52:33.733Z,3.63
2019-01-17T12:55:05.892Z,4.90
2019-01-17T12:58:05.706Z,3.53
2019-01-17T13:00:56.699Z,2.83
2019-01-17T13:03:25.680Z,4.07
2019-01-17T13:05:56.240Z,5.53
2019-01-17T13:08:26.604Z,5.63
2019-01-17T13:10:57.526Z,5.90
2019-01-17T13:13:28.131Z,7.00
2019-01-17T13:15:58.345Z,5.90
2019-01-17T13:18:28.455Z,8.23
2019-01-17T13:20:58.850Z,9.27
2019-01-17T13:23:29.020Z,5.87
2019-01-17T13:26:13.027Z,10.23
2019-01-17T13:28:43.233Z,6.43
2019-01-17T13:31:13.402Z,8.10
2019-01-17T13:33:44.379Z,8.17
2019-01-17T13:36:14.499Z,7.03
2019-01-17T13:38:44.743Z,12.07
2019-01-17T13:41:15.016Z,6.07
2019-01-17T13:43:45.043Z,10.80
2019-01-17T13:46:15.773Z,7.63
2019-01-17T13:48:46.124Z,6.47
2019-01-17T13:51:16.314Z,5.47
2019-01-17T13:53:46.460Z,4.40
2019-01-17T13:56:17.100Z,3.97
2019-01-17T13:58:47.224Z,3.30
2019-01-17T14:01:17.474Z,4.20
2019-01-17T14:03:59.205Z,3.17
2019-01-17T14:06:29.271Z,4.70
2019-01-17T14:09:02.323Z,3.80
2019-01-17T14:11:32.833Z,4.50
2019-01-17T14:14:03.660Z,6.50
2019-01-17T14:16:33.815Z,3.60
2019-01-17T14:19:03.948Z,2.13
2019-01-17T14:21:35.519Z,2.20
2019-01-17T14:24:11.534Z,2.90
2019-01-17T14:26:43.237Z,4.33
2019-01-17T14:29:14.689Z,4.07
2019-01-17T14:31:44.856Z,1.97
2019-01-17T14:34:15.042Z,1.70
2019-01-17T14:36:51.402Z,5.33
2019-01-17T14:39:21.852Z,1.80
2019-01-17T14:41:51.736Z,2.50
2019-01-17T14:44:22.501Z,2.20
2019-01-17T14:46:52.593Z,3.07
2019-01-17T14:49:22.613Z,6.10
2019-01-17T14:51:53.476Z,2.70
2019-01-17T14:54:23.784Z,4.60
2019-01-17T14:57:01.742Z,1.40
2019-01-17T14:59:31.496Z,1.37
2019-01-17T15:02:01.515Z,4.17
2019-01-17T15:04:31.628Z,6.27
2019-01-17T15:07:01.870Z,1.47
2019-01-17T15:09:32.317Z,3.00
2019-01-17T15:12:02.611Z,4.10
2019-01-17T15:14:32.557Z,2.27
2019-01-17T15:17:02.760Z,4.20
2019-01-17T15:19:33.109Z,4.20
2019-01-17T15:22:08.044Z,3.40
2019-01-17T15:24:38.668Z,1.53
2019-01-17T15:27:09.504Z,1.00
2019-01-17T15:29:39.401Z,1.63
2019-01-17T15:32:09.822Z,3.40
2019-01-17T15:34:39.963Z,1.03
2019-01-17T15:37:10.192Z,4.50
2019-01-17T15:39:40.394Z,0.70
2019-01-17T15:42:10.324Z,1.10
2019-01-17T15:44:41.044Z,7.77
2019-01-17T15:47:13.253Z,4.37
2019-01-17T15:49:43.349Z,0.73
2019-01-17T15:52:13.363Z,1.27
2019-01-17T15:54:43.669Z,1.93
2019-01-17T15:57:16.801Z,0.87
2019-01-17T15:59:47.548Z,1.33
2019-01-17T16:02:17.598Z,2.20
2019-01-17T16:04:47.564Z,4.30
2019-01-17T16:07:17.649Z,2.40
2019-01-17T16:09:47.916Z,4.43
2019-01-17T16:12:17.915Z,4.47
2019-01-17T16:14:48.576Z,4.50
2019-01-17T16:17:18.464Z,1.93
2019-01-17T16:19:48.386Z,1.57
2019-01-17T16:25:04.204Z,4.30
2019-01-17T16:27:41.496Z,2.80
2019-01-17T16:30:09.024Z,1.60
2019-01-17T16:32:39.194Z,2.90
2019-01-17T16:35:09.366Z,3.77
2019-01-17T16:37:40.159Z,4.90
2019-01-17T16:40:10.731Z,2.33
2019-01-17T16:42:40.924Z,3.77
2019-01-17T16:45:12.992Z,6.53
2019-01-17T16:47:42.966Z,5.23
2019-01-17T16:50:17.866Z,6.30
2019-01-17T16:52:48.911Z,4.20
2019-01-17T16:55:19.364Z,2.10
2019-01-17T16:57:49.835Z,5.87
2019-01-17T17:00:25.845Z,6.13
2019-01-17T17:02:56.124Z,2.30
2019-01-17T17:05:26.540Z,6.87
2019-01-17T17:07:56.440Z,3.53
2019-01-17T17:10:26.417Z,4.47
2019-01-17T17:12:56.448Z,4.60
2019-01-17T17:15:26.768Z,4.00
2019-01-17T17:17:56.901Z,7.80
2019-01-17T17:20:27.184Z,9.80
2019-01-17T17:22:57.532Z,6.80
2019-01-17T17:25:27.801Z,6.63
2019-01-17T17:27:57.778Z,8.50
2019-01-17T17:30:28.576Z,6.33
2019-01-17T17:32:58.896Z,6.70
2019-01-17T17:35:28.870Z,5.27
2019-01-17T17:38:02.273Z,8.40
2019-01-17T17:40:34.200Z,9.20
2019-01-17T17:43:04.780Z,4.63
2019-01-17T17:45:35.056Z,4.67
2019-01-17T17:48:05.621Z,3.20
2019-01-17T17:50:36.248Z,7.40
2019-01-17T17:53:06.413Z,3.70
2019-01-17T17:55:36.562Z,3.37
2019-01-17T17:58:07.117Z,12.10
2019-01-17T18:00:54.692Z,8.03
2019-01-17T18:03:25.090Z,4.73
2019-01-17T18:05:55.515Z,10.40
2019-01-17T18:08:25.688Z,9.63
2019-01-17T18:10:55.746Z,6.03
2019-01-17T18:13:26.112Z,5.80
2019-01-17T18:15:56.164Z,4.83
2019-01-17T18:18:26.139Z,10.03
2019-01-17T18:20:56.761Z,3.57
2019-01-17T18:23:26.852Z,5.93
2019-01-17T18:25:56.904Z,4.13
2019-01-17T18:28:26.832Z,5.40
2019-01-17T18:30:57.360Z,6.63
2019-01-17T18:33:27.240Z,5.53
2019-01-17T18:35:57.669Z,2.37
2019-01-17T18:38:27.732Z,3.10
2019-01-17T18:40:57.943Z,3.90
2019-01-17T18:43:28.065Z,2.60
2019-01-17T18:45:58.593Z,6.37
2019-01-17T18:48:28.784Z,2.50
2019-01-17T18:50:59.329Z,8.73
2019-01-17T18:53:29.631Z,4.27
2019-01-17T18:55:59.685Z,2.13
2019-01-17T18:58:30.221Z,1.77
2019-01-17T19:01:01.238Z,2.43
2019-01-17T19:03:31.447Z,1.83
2019-01-17T19:06:02.080Z,2.30
2019-01-17T19:08:32.141Z,4.90
2019-01-17T19:11:02.430Z,8.83
2019-01-17T19:13:32.643Z,6.60
2019-01-17T19:16:03.149Z,4.23
2019-01-17T19:18:33.631Z,4.33
2019-01-17T19:21:04.081Z,2.03
2019-01-17T19:23:34.244Z,2.50
2019-01-17T19:26:04.289Z,1.80
2019-01-17T19:28:34.721Z,4.43
2019-01-17T19:31:05.452Z,5.37
2019-01-17T19:33:35.572Z,2.10
2019-01-17T19:36:09.438Z,6.27
2019-01-17T19:38:39.327Z,3.00
2019-01-17T19:41:09.818Z,1.80
2019-01-17T19:43:40.038Z,2.63
2019-01-17T19:46:10.404Z,3.57
2019-01-17T19:48:40.603Z,4.80
2019-01-17T19:51:10.839Z,3.33
2019-01-17T19:53:40.917Z,1.93
2019-01-17T19:56:11.409Z,3.57
2019-01-17T19:58:41.536Z,2.83
2019-01-17T20:01:11.916Z,1.20
2019-01-17T20:03:41.943Z,5.30
2019-01-17T20:06:12.149Z,4.67
2019-01-17T20:08:42.628Z,2.80
2019-01-17T20:11:13.258Z,2.70
2019-01-17T20:13:43.583Z,8.23
2019-01-17T20:16:13.851Z,3.97
2019-01-17T20:18:44.040Z,5.17
2019-01-17T20:21:14.336Z,2.93
2019-01-17T20:23:44.554Z,1.73
2019-01-17T20:26:14.870Z,2.33
2019-01-17T20:28:44.870Z,3.30
2019-01-17T20:31:14.963Z,6.10
2019-01-17T20:33:44.920Z,3.10
2019-01-17T20:36:15.092Z,11.23
2019-01-17T20:38:45.494Z,4.53
2019-01-17T20:41:16.104Z,3.90
2019-01-17T20:43:46.459Z,3.23
2019-01-17T20:46:16.888Z,4.50
2019-01-17T20:48:46.891Z,2.27
2019-01-17T20:51:17.093Z,3.93
2019-01-17T20:53:47.248Z,3.93
2019-01-17T20:56:17.882Z,8.53
2019-01-17T20:58:47.895Z,2.50
2019-01-17T21:01:34.103Z,4.37
2019-01-17T21:04:05.372Z,5.17
2019-01-17T21:06:35.223Z,3.70
2019-01-17T21:09:09.945Z,6.10
2019-01-17T21:11:40.211Z,1.70
2019-01-17T21:14:10.408Z,2.30
2019-01-17T21:16:41.108Z,3.57
2019-01-17T21:19:11.255Z,5.07
2019-01-17T21:21:41.568Z,1.40
2019-01-17T21:24:12.005Z,3.47
2019-01-17T21:26:42.757Z,10.23
2019-01-17T21:29:12.917Z,6.07
2019-01-17T21:31:43.336Z,2.70
2019-01-17T21:34:13.923Z,1.60
2019-01-17T21:36:44.253Z,1.20
2019-01-17T21:39:14.806Z,1.40
2019-01-17T21:41:44.799Z,2.10
2019-01-17T21:44:15.461Z,2.23
2019-01-17T21:46:46.294Z,2.60
2019-01-17T21:49:16.387Z,1.77
2019-01-17T21:51:46.705Z,1.37
2019-01-17T21:54:17.067Z,1.27
2019-01-17T21:56:47.165Z,1.93
2019-01-17T21:59:17.592Z,3.53
2019-01-17T22:01:47.810Z,5.57
2019-01-17T22:04:17.829Z,1.13
2019-01-17T22:06:47.963Z,1.60
2019-01-17T22:09:18.023Z,2.90
2019-01-17T22:11:48.195Z,2.63
2019-01-17T22:14:18.710Z,3.20
2019-01-17T22:16:48.896Z,4.20
2019-01-17T22:19:19.064Z,2.40
2019-01-17T22:21:49.085Z,3.03
2019-01-17T22:24:19.261Z,8.67
2019-01-17T22:26:49.214Z,5.50
2019-01-17T22:29:20.962Z,3.80
2019-01-17T22:31:52.161Z,2.10
2019-01-17T22:34:22.254Z,5.07
2019-01-17T22:36:52.701Z,4.73
2019-01-17T22:39:23.765Z,3.83
2019-01-17T22:41:54.030Z,3.30
2019-01-17T22:44:24.368Z,4.67
2019-01-17T22:46:55.276Z,3.80
2019-01-17T22:49:25.356Z,4.90
2019-01-17T22:51:55.443Z,3.60
2019-01-17T22:54:25.603Z,6.67
2019-01-17T22:57:00.952Z,4.03
2019-01-17T22:59:31.076Z,3.93
2019-01-17T23:02:06.748Z,7.70
2019-01-17T23:04:37.573Z,7.07
2019-01-17T23:07:07.929Z,3.20
2019-01-17T23:09:37.961Z,3.93
2019-01-17T23:12:08.438Z,7.83
2019-01-17T23:14:38.701Z,1.87
2019-01-17T23:17:09.235Z,2.57
2019-01-17T23:19:39.969Z,2.97
2019-01-17T23:22:09.988Z,3.50
2019-01-17T23:24:40.205Z,2.73
2019-01-17T23:27:11.182Z,4.37
2019-01-17T23:29:41.182Z,3.30
2019-01-17T23:32:11.387Z,6.47
2019-01-17T23:34:41.863Z,9.00
2019-01-17T23:37:11.837Z,5.90
2019-01-17T23:39:41.868Z,9.23
2019-01-17T23:42:12.762Z,10.60
2019-01-17T23:44:43.013Z,8.83
2019-01-17T23:47:13.135Z,7.77
2019-01-17T23:49:43.492Z,5.27
2019-01-17T23:52:13.504Z,8.77
2019-01-17T23:54:43.704Z,5.97
2019-01-17T23:57:19.999Z,7.77
2019-01-17T23:59:50.288Z,5.47
