createdAt,value
2018-02-02T00:02:49.000Z,992.553
2018-02-02T00:12:49.000Z,992.51
2018-02-02T00:22:49.000Z,992.41
2018-02-02T00:32:49.000Z,992.431
2018-02-02T00:42:49.000Z,992.459
2018-02-02T00:52:49.000Z,992.303
2018-02-02T01:02:49.000Z,992.247
2018-02-02T01:12:49.000Z,992.242
2018-02-02T01:22:49.000Z,992.093
2018-02-02T01:32:49.000Z,992.097
2018-02-02T01:42:49.000Z,992.064
2018-02-02T01:52:49.000Z,992.113
2018-02-02T02:02:49.000Z,991.902
2018-02-02T02:12:49.000Z,991.842
2018-02-02T02:22:49.000Z,991.671
2018-02-02T02:32:49.000Z,991.621
2018-02-02T02:42:49.000Z,991.545
2018-02-02T02:52:49.000Z,991.51
2018-02-02T03:02:49.000Z,991.471
2018-02-02T03:12:49.000Z,991.41
2018-02-02T03:22:49.000Z,991.357
2018-02-02T03:32:49.000Z,991.323
2018-02-02T03:42:49.000Z,991.376
2018-02-02T03:52:49.000Z,991.425
2018-02-02T04:02:49.000Z,991.422
2018-02-02T04:12:49.000Z,991.425
2018-02-02T04:22:49.000Z,991.449
2018-02-02T04:32:49.000Z,991.476
2018-02-02T04:42:49.000Z,991.418
2018-02-02T04:52:49.000Z,991.441
2018-02-02T05:02:49.000Z,991.397
2018-02-02T05:12:49.000Z,991.38
2018-02-02T05:22:49.000Z,991.419
2018-02-02T05:32:49.000Z,991.417
2018-02-02T05:42:50.000Z,991.456
2018-02-02T05:52:50.000Z,991.439
2018-02-02T06:02:50.000Z,991.485
2018-02-02T06:12:50.000Z,991.332
2018-02-02T06:22:50.000Z,991.231
2018-02-02T06:32:50.000Z,991.273
2018-02-02T06:42:50.000Z,991.266
2018-02-02T06:52:50.000Z,991.368
2018-02-02T07:02:50.000Z,991.375
2018-02-02T07:12:50.000Z,991.42
2018-02-02T07:22:50.000Z,991.456
2018-02-02T07:32:50.000Z,991.674
2018-02-02T07:42:50.000Z,991.717
2018-02-02T07:52:50.000Z,991.796
2018-02-02T08:02:50.000Z,991.907
2018-02-02T08:12:50.000Z,992.003
2018-02-02T08:22:50.000Z,992.133
2018-02-02T08:32:50.000Z,992.246
2018-02-02T08:42:50.000Z,992.343
2018-02-02T08:52:50.000Z,992.373
2018-02-02T09:02:50.000Z,992.433
2018-02-02T09:12:50.000Z,992.484
2018-02-02T09:22:50.000Z,992.581
2018-02-02T09:32:50.000Z,992.691
2018-02-02T09:42:50.000Z,992.759
2018-02-02T09:52:50.000Z,992.79
2018-02-02T10:02:50.000Z,992.977
2018-02-02T10:12:50.000Z,993.06
2018-02-02T10:22:50.000Z,993.158
2018-02-02T10:32:50.000Z,993.149
2018-02-02T10:42:50.000Z,993.275
2018-02-02T10:52:50.000Z,993.37
2018-02-02T11:02:50.000Z,993.42
2018-02-02T11:12:50.000Z,993.438
2018-02-02T11:22:50.000Z,993.47
2018-02-02T11:32:50.000Z,993.464
2018-02-02T11:42:50.000Z,993.522
2018-02-02T11:52:50.000Z,993.576
2018-02-02T12:02:50.000Z,993.662
2018-02-02T12:12:50.000Z,993.753
2018-02-02T12:22:50.000Z,993.794
2018-02-02T12:32:50.000Z,993.767
2018-02-02T12:42:50.000Z,993.824
2018-02-02T12:52:50.000Z,993.882
2018-02-02T13:02:50.000Z,993.895
2018-02-02T13:12:51.000Z,994.018
2018-02-02T13:22:50.000Z,994.106
2018-02-02T13:32:50.000Z,994.154
2018-02-02T13:42:50.000Z,994.261
2018-02-02T13:52:50.000Z,994.277
2018-02-02T14:02:51.000Z,994.414
2018-02-02T14:12:51.000Z,994.478
2018-02-02T14:22:51.000Z,994.62
2018-02-02T14:32:51.000Z,994.832
2018-02-02T14:42:51.000Z,995.023
2018-02-02T14:52:51.000Z,995.162
2018-02-02T15:02:51.000Z,995.195
2018-02-02T15:12:51.000Z,995.189
2018-02-02T15:22:51.000Z,995.309
2018-02-02T15:32:51.000Z,995.302
2018-02-02T15:42:51.000Z,995.41
2018-02-02T15:52:51.000Z,995.51
2018-02-02T16:02:51.000Z,995.501
2018-02-02T16:12:51.000Z,995.668
2018-02-02T16:22:51.000Z,995.79
2018-02-02T16:32:51.000Z,995.866
2018-02-02T16:42:51.000Z,996.129
2018-02-02T16:52:51.000Z,996.373
2018-02-02T17:02:51.000Z,996.441
2018-02-02T17:12:51.000Z,996.703
2018-02-02T17:22:51.000Z,996.789
2018-02-02T17:32:51.000Z,996.884
2018-02-02T17:42:51.000Z,996.952
2018-02-02T17:52:51.000Z,996.995
2018-02-02T18:02:51.000Z,997.202
2018-02-02T18:12:52.000Z,997.222
2018-02-02T18:22:51.000Z,997.295
2018-02-02T18:32:51.000Z,997.296
2018-02-02T18:42:51.000Z,997.393
2018-02-02T18:52:51.000Z,997.526
2018-02-02T19:02:51.000Z,997.593
2018-02-02T19:12:51.000Z,997.626
2018-02-02T19:22:53.000Z,997.818
2018-02-02T19:32:51.000Z,997.916
2018-02-02T19:42:51.000Z,998.062
2018-02-02T19:52:51.000Z,998.247
2018-02-02T20:02:51.000Z,998.376
2018-02-02T20:12:51.000Z,998.465
2018-02-02T20:22:51.000Z,998.541
2018-02-02T20:32:51.000Z,998.597
2018-02-02T20:42:52.000Z,998.627
2018-02-02T20:52:51.000Z,998.727
2018-02-02T21:02:51.000Z,998.736
2018-02-02T21:12:51.000Z,998.713
2018-02-02T21:22:51.000Z,998.791
2018-02-02T21:32:51.000Z,998.807
2018-02-02T21:52:51.000Z,998.991
2018-02-02T22:02:52.000Z,999.032
2018-02-02T22:12:51.000Z,999.144
2018-02-02T22:22:52.000Z,999.164
2018-02-02T22:32:52.000Z,999.216
2018-02-02T22:42:52.000Z,999.279
2018-02-02T22:52:52.000Z,999.266
2018-02-02T23:02:52.000Z,999.296
2018-02-02T23:12:52.000Z,999.309
2018-02-02T23:22:52.000Z,999.373
2018-02-02T23:32:52.000Z,999.399
2018-02-02T23:42:52.000Z,999.392
2018-02-02T23:52:52.000Z,999.419
