createdAt,value
2022-10-15T00:01:18.806Z,100.00
2022-10-15T00:03:45.558Z,100.00
2022-10-15T00:06:16.564Z,100.00
2022-10-15T00:08:43.353Z,100.00
2022-10-15T00:11:14.045Z,100.00
2022-10-15T00:13:40.527Z,100.00
2022-10-15T00:16:12.750Z,100.00
2022-10-15T00:18:39.651Z,100.00
2022-10-15T00:21:07.774Z,100.00
2022-10-15T00:23:34.318Z,100.00
2022-10-15T00:26:01.584Z,100.00
2022-10-15T00:28:31.878Z,100.00
2022-10-15T00:31:05.020Z,100.00
2022-10-15T00:33:31.495Z,100.00
2022-10-15T00:36:05.928Z,100.00
2022-10-15T00:38:32.378Z,100.00
2022-10-15T00:40:59.373Z,100.00
2022-10-15T00:43:39.152Z,100.00
2022-10-15T00:46:06.640Z,100.00
2022-10-15T00:48:33.148Z,100.00
2022-10-15T00:51:04.189Z,100.00
2022-10-15T00:53:30.819Z,100.00
2022-10-15T00:55:58.230Z,100.00
2022-10-15T00:58:28.390Z,100.00
2022-10-15T01:00:55.377Z,100.00
2022-10-15T01:03:22.018Z,100.00
2022-10-15T01:05:49.515Z,100.00
2022-10-15T01:08:16.226Z,100.00
2022-10-15T01:10:42.604Z,100.00
2022-10-15T01:13:21.114Z,100.00
2022-10-15T01:15:57.277Z,100.00
2022-10-15T01:18:28.400Z,100.00
2022-10-15T01:21:00.888Z,100.00
2022-10-15T01:23:30.369Z,100.00
2022-10-15T01:26:15.524Z,100.00
2022-10-15T01:28:48.398Z,100.00
2022-10-15T01:31:38.025Z,100.00
2022-10-15T01:34:10.382Z,100.00
2022-10-15T01:36:42.656Z,100.00
2022-10-15T01:39:27.621Z,100.00
2022-10-15T01:42:01.019Z,100.00
2022-10-15T01:44:34.636Z,100.00
2022-10-15T01:47:05.149Z,100.00
2022-10-15T01:49:33.521Z,100.00
2022-10-15T01:52:01.919Z,100.00
2022-10-15T01:54:28.490Z,100.00
2022-10-15T01:56:56.167Z,100.00
2022-10-15T01:59:24.536Z,100.00
2022-10-15T02:01:51.063Z,100.00
2022-10-15T02:04:18.600Z,100.00
2022-10-15T02:06:46.878Z,100.00
2022-10-15T02:09:36.546Z,100.00
2022-10-15T02:12:05.800Z,100.00
2022-10-15T02:14:38.530Z,100.00
2022-10-15T02:17:11.878Z,100.00
2022-10-15T02:19:49.356Z,100.00
2022-10-15T02:22:15.777Z,100.00
2022-10-15T02:24:55.999Z,100.00
2022-10-15T02:27:22.924Z,100.00
2022-10-15T02:29:50.609Z,100.00
2022-10-15T02:32:19.293Z,100.00
2022-10-15T02:34:46.230Z,100.00
2022-10-15T02:37:13.024Z,100.00
2022-10-15T02:39:39.458Z,100.00
2022-10-15T02:42:06.468Z,100.00
2022-10-15T02:44:32.891Z,100.00
2022-10-15T02:47:00.087Z,100.00
2022-10-15T02:49:26.529Z,100.00
2022-10-15T02:51:53.715Z,100.00
2022-10-15T02:54:20.304Z,100.00
2022-10-15T02:56:46.738Z,100.00
2022-10-15T02:59:13.157Z,100.00
2022-10-15T03:01:39.587Z,100.00
2022-10-15T03:04:06.078Z,100.00
2022-10-15T03:06:32.566Z,100.00
2022-10-15T03:08:59.469Z,100.00
2022-10-15T03:11:25.893Z,100.00
2022-10-15T03:13:52.529Z,100.00
2022-10-15T03:16:19.169Z,100.00
2022-10-15T03:18:45.604Z,100.00
2022-10-15T03:21:12.041Z,100.00
2022-10-15T03:23:38.466Z,100.00
2022-10-15T03:26:05.070Z,100.00
2022-10-15T03:28:31.521Z,100.00
2022-10-15T03:30:57.984Z,100.00
2022-10-15T03:33:25.311Z,100.00
2022-10-15T03:35:52.753Z,100.00
2022-10-15T03:38:19.316Z,100.00
2022-10-15T03:40:45.783Z,100.00
2022-10-15T03:43:12.235Z,100.00
2022-10-15T03:45:38.665Z,100.00
2022-10-15T03:48:05.367Z,100.00
2022-10-15T03:50:31.861Z,100.00
2022-10-15T03:52:58.366Z,100.00
2022-10-15T03:55:24.799Z,100.00
2022-10-15T03:57:51.260Z,100.00
2022-10-15T04:00:17.651Z,100.00
2022-10-15T04:02:44.040Z,100.00
2022-10-15T04:05:10.531Z,100.00
2022-10-15T04:07:36.994Z,100.00
2022-10-15T04:10:03.587Z,100.00
2022-10-15T04:12:30.034Z,100.00
2022-10-15T04:14:56.463Z,100.00
2022-10-15T04:17:22.927Z,100.00
2022-10-15T04:19:49.352Z,100.00
2022-10-15T04:22:15.743Z,100.00
2022-10-15T04:24:42.184Z,100.00
2022-10-15T04:27:08.789Z,100.00
2022-10-15T04:29:35.338Z,100.00
2022-10-15T04:32:02.005Z,100.00
2022-10-15T04:34:28.480Z,100.00
2022-10-15T04:36:54.931Z,100.00
2022-10-15T04:39:21.607Z,100.00
2022-10-15T04:41:48.605Z,100.00
2022-10-15T04:44:15.232Z,100.00
2022-10-15T04:46:41.751Z,100.00
2022-10-15T04:49:08.270Z,100.00
2022-10-15T04:51:34.642Z,100.00
2022-10-15T04:54:01.844Z,100.00
2022-10-15T04:56:28.239Z,100.00
2022-10-15T04:58:54.649Z,100.00
2022-10-15T05:01:21.401Z,100.00
2022-10-15T05:03:48.569Z,100.00
2022-10-15T05:06:19.771Z,100.00
2022-10-15T05:08:46.779Z,100.00
2022-10-15T05:11:17.884Z,100.00
2022-10-15T05:13:44.710Z,100.00
2022-10-15T05:16:17.392Z,100.00
2022-10-15T05:18:46.102Z,100.00
2022-10-15T05:21:12.912Z,100.00
2022-10-15T05:23:39.400Z,100.00
2022-10-15T05:26:07.286Z,100.00
2022-10-15T05:28:33.891Z,100.00
2022-10-15T05:31:07.439Z,100.00
2022-10-15T05:33:34.343Z,100.00
2022-10-15T05:36:11.043Z,100.00
2022-10-15T05:38:37.680Z,100.00
2022-10-15T05:41:04.264Z,100.00
2022-10-15T05:43:30.654Z,100.00
2022-10-15T05:45:57.255Z,100.00
2022-10-15T05:48:23.698Z,100.00
2022-10-15T05:50:50.121Z,100.00
2022-10-15T05:53:16.565Z,100.00
2022-10-15T05:55:43.054Z,100.00
2022-10-15T05:58:09.464Z,100.00
2022-10-15T06:00:36.376Z,100.00
2022-10-15T06:03:02.806Z,100.00
2022-10-15T06:05:29.332Z,100.00
2022-10-15T06:07:56.647Z,100.00
2022-10-15T06:10:23.580Z,100.00
2022-10-15T06:12:50.842Z,100.00
2022-10-15T06:15:18.429Z,100.00
2022-10-15T06:17:45.046Z,100.00
2022-10-15T06:20:12.156Z,100.00
2022-10-15T06:22:38.712Z,100.00
2022-10-15T06:25:05.326Z,100.00
2022-10-15T06:27:33.757Z,100.00
2022-10-15T06:30:00.155Z,100.00
2022-10-15T06:32:26.546Z,100.00
2022-10-15T06:34:53.091Z,100.00
2022-10-15T06:37:19.474Z,100.00
2022-10-15T06:39:46.779Z,100.00
2022-10-15T06:42:13.227Z,100.00
2022-10-15T06:44:39.958Z,100.00
2022-10-15T06:47:06.962Z,100.00
2022-10-15T06:49:33.547Z,100.00
2022-10-15T06:52:03.426Z,100.00
2022-10-15T06:54:30.375Z,100.00
2022-10-15T06:56:56.850Z,100.00
2022-10-15T06:59:23.470Z,100.00
2022-10-15T07:01:49.964Z,100.00
2022-10-15T07:04:16.354Z,100.00
2022-10-15T07:06:42.902Z,100.00
2022-10-15T07:09:09.370Z,100.00
2022-10-15T07:11:35.835Z,100.00
2022-10-15T07:14:02.617Z,100.00
2022-10-15T07:16:29.069Z,100.00
2022-10-15T07:18:55.455Z,100.00
2022-10-15T07:21:21.946Z,100.00
2022-10-15T07:23:48.418Z,100.00
2022-10-15T07:26:14.898Z,100.00
2022-10-15T07:28:41.459Z,100.00
2022-10-15T07:31:07.961Z,100.00
2022-10-15T07:33:34.898Z,100.00
2022-10-15T07:36:05.651Z,100.00
2022-10-15T07:38:32.417Z,100.00
2022-10-15T07:40:59.724Z,100.00
2022-10-15T07:43:26.293Z,100.00
2022-10-15T07:45:52.892Z,100.00
2022-10-15T07:48:19.529Z,100.00
2022-10-15T07:50:46.068Z,100.00
2022-10-15T07:53:12.602Z,100.00
2022-10-15T07:55:39.259Z,100.00
2022-10-15T07:58:08.261Z,100.00
2022-10-15T08:00:34.805Z,100.00
2022-10-15T08:03:01.408Z,100.00
2022-10-15T08:05:27.844Z,100.00
2022-10-15T08:07:54.485Z,100.00
2022-10-15T08:10:21.051Z,100.00
2022-10-15T08:12:47.608Z,100.00
2022-10-15T08:15:15.462Z,100.00
2022-10-15T08:17:41.936Z,100.00
2022-10-15T08:20:08.593Z,100.00
2022-10-15T08:22:35.219Z,100.00
2022-10-15T08:25:01.826Z,100.00
2022-10-15T08:27:28.353Z,100.00
2022-10-15T08:29:54.785Z,100.00
2022-10-15T08:32:21.483Z,100.00
2022-10-15T08:34:48.125Z,100.00
2022-10-15T08:39:46.876Z,100.00
2022-10-15T08:42:22.733Z,100.00
2022-10-15T08:44:56.889Z,100.00
2022-10-15T08:47:30.262Z,100.00
2022-10-15T08:49:58.435Z,100.00
2022-10-15T08:52:24.811Z,100.00
2022-10-15T08:54:51.697Z,100.00
2022-10-15T08:57:38.836Z,100.00
2022-10-15T09:00:25.652Z,100.00
2022-10-15T09:03:10.932Z,100.00
2022-10-15T09:06:12.749Z,100.00
2022-10-15T09:08:44.915Z,100.00
2022-10-15T09:11:14.173Z,100.00
2022-10-15T09:13:41.871Z,100.00
2022-10-15T09:16:11.122Z,100.00
2022-10-15T09:18:38.162Z,100.00
2022-10-15T09:21:05.407Z,100.00
2022-10-15T09:23:33.141Z,100.00
2022-10-15T09:26:07.550Z,100.00
2022-10-15T09:28:43.188Z,100.00
2022-10-15T09:31:11.697Z,100.00
2022-10-15T09:33:43.074Z,100.00
2022-10-15T09:36:12.713Z,100.00
2022-10-15T09:38:39.123Z,100.00
2022-10-15T09:41:05.583Z,100.00
2022-10-15T09:43:36.063Z,100.00
2022-10-15T09:46:03.413Z,100.00
2022-10-15T09:48:36.820Z,100.00
2022-10-15T09:51:06.330Z,100.00
2022-10-15T09:53:41.725Z,100.00
2022-10-15T09:56:24.273Z,100.00
2022-10-15T09:58:55.370Z,100.00
2022-10-15T10:01:23.314Z,100.00
2022-10-15T10:04:09.783Z,100.00
2022-10-15T10:06:48.083Z,100.00
2022-10-15T10:09:17.508Z,100.00
2022-10-15T10:11:54.977Z,100.00
2022-10-15T10:14:23.896Z,100.00
2022-10-15T10:17:07.618Z,100.00
2022-10-15T10:19:34.095Z,100.00
2022-10-15T10:22:12.909Z,100.00
2022-10-15T10:24:39.520Z,100.00
2022-10-15T10:27:17.342Z,100.00
2022-10-15T10:29:48.307Z,100.00
2022-10-15T10:32:20.445Z,100.00
2022-10-15T10:34:52.213Z,100.00
2022-10-15T10:37:19.578Z,100.00
2022-10-15T10:39:51.680Z,100.00
2022-10-15T10:42:18.595Z,99.74
2022-10-15T10:44:46.763Z,100.00
2022-10-15T10:47:16.011Z,100.00
2022-10-15T10:49:45.442Z,100.00
2022-10-15T10:52:27.172Z,100.00
2022-10-15T10:55:12.104Z,99.49
2022-10-15T10:57:41.659Z,99.57
2022-10-15T11:00:12.052Z,99.27
2022-10-15T11:02:41.607Z,99.18
2022-10-15T11:05:08.244Z,100.00
2022-10-15T11:07:43.507Z,100.00
2022-10-15T11:10:21.884Z,100.00
2022-10-15T11:12:53.627Z,100.00
2022-10-15T11:15:20.024Z,100.00
2022-10-15T11:17:59.542Z,100.00
2022-10-15T11:20:45.583Z,100.00
2022-10-15T11:23:36.460Z,100.00
2022-10-15T11:26:18.897Z,100.00
2022-10-15T11:29:08.445Z,100.00
2022-10-15T11:31:49.336Z,100.00
2022-10-15T11:34:41.345Z,100.00
2022-10-15T11:37:17.195Z,100.00
2022-10-15T11:39:43.585Z,100.00
2022-10-15T11:42:22.546Z,100.00
2022-10-15T11:44:55.177Z,100.00
2022-10-15T11:47:21.620Z,100.00
2022-10-15T11:50:06.906Z,100.00
2022-10-15T11:52:45.677Z,100.00
2022-10-15T11:55:12.476Z,100.00
2022-10-15T11:57:40.324Z,100.00
2022-10-15T12:00:07.114Z,100.00
2022-10-15T12:02:37.910Z,100.00
2022-10-15T12:05:06.585Z,100.00
2022-10-15T12:07:49.548Z,100.00
2022-10-15T12:10:29.216Z,100.00
2022-10-15T12:13:14.159Z,100.00
2022-10-15T12:15:52.815Z,100.00
2022-10-15T12:18:34.611Z,100.00
2022-10-15T12:21:01.212Z,100.00
2022-10-15T12:23:36.851Z,100.00
2022-10-15T12:26:23.210Z,100.00
2022-10-15T12:28:54.079Z,100.00
2022-10-15T12:31:20.905Z,100.00
2022-10-15T12:33:49.627Z,100.00
2022-10-15T12:36:18.784Z,100.00
2022-10-15T12:39:27.877Z,100.00
2022-10-15T12:42:01.701Z,100.00
2022-10-15T12:44:30.432Z,100.00
2022-10-15T12:46:57.439Z,100.00
2022-10-15T12:49:26.983Z,100.00
2022-10-15T12:51:56.358Z,100.00
2022-10-15T12:54:35.280Z,100.00
2022-10-15T12:57:04.868Z,100.00
2022-10-15T12:59:51.284Z,100.00
2022-10-15T13:02:36.000Z,100.00
2022-10-15T13:05:02.884Z,100.00
2022-10-15T13:07:29.385Z,100.00
2022-10-15T13:09:56.076Z,100.00
2022-10-15T13:12:25.944Z,100.00
2022-10-15T13:14:59.495Z,100.00
2022-10-15T13:17:26.293Z,100.00
2022-10-15T13:20:07.879Z,100.00
2022-10-15T13:22:35.979Z,100.00
2022-10-15T13:25:02.714Z,100.00
2022-10-15T13:27:37.998Z,100.00
2022-10-15T13:30:04.518Z,100.00
2022-10-15T13:32:32.159Z,100.00
2022-10-15T13:34:59.713Z,100.00
2022-10-15T13:37:35.867Z,100.00
2022-10-15T13:40:07.536Z,100.00
2022-10-15T13:42:34.805Z,100.00
2022-10-15T13:45:04.439Z,100.00
2022-10-15T13:47:35.417Z,99.90
2022-10-15T13:50:31.016Z,98.99
2022-10-15T13:52:59.320Z,99.68
2022-10-15T13:55:28.553Z,100.00
2022-10-15T13:58:02.214Z,100.00
2022-10-15T14:00:33.587Z,100.00
2022-10-15T14:03:26.842Z,100.00
2022-10-15T14:05:54.025Z,100.00
2022-10-15T14:08:38.367Z,100.00
2022-10-15T14:11:04.831Z,100.00
2022-10-15T14:13:31.520Z,100.00
2022-10-15T14:16:16.432Z,100.00
2022-10-15T14:18:49.494Z,100.00
2022-10-15T14:21:18.339Z,100.00
2022-10-15T14:23:45.707Z,100.00
2022-10-15T14:26:13.025Z,100.00
2022-10-15T14:28:40.112Z,100.00
2022-10-15T14:31:07.655Z,100.00
2022-10-15T14:33:37.146Z,100.00
2022-10-15T14:36:14.635Z,100.00
2022-10-15T14:38:42.103Z,100.00
2022-10-15T14:41:23.665Z,100.00
2022-10-15T14:44:02.271Z,100.00
2022-10-15T14:46:35.591Z,100.00
2022-10-15T14:49:02.363Z,100.00
2022-10-15T14:51:28.828Z,100.00
2022-10-15T14:53:55.639Z,99.63
2022-10-15T14:56:24.102Z,99.12
2022-10-15T14:58:53.250Z,96.25
2022-10-15T15:01:20.636Z,92.79
2022-10-15T15:03:51.909Z,93.12
2022-10-15T15:06:18.671Z,92.90
2022-10-15T15:08:45.547Z,92.82
2022-10-15T15:11:19.490Z,92.09
2022-10-15T15:13:48.026Z,91.71
2022-10-15T15:16:15.842Z,91.01
2022-10-15T15:18:43.930Z,90.93
2022-10-15T15:21:14.865Z,91.30
2022-10-15T15:23:41.532Z,91.65
2022-10-15T15:26:07.912Z,91.98
2022-10-15T15:28:34.385Z,91.79
2022-10-15T15:31:02.485Z,92.03
2022-10-15T15:33:29.037Z,92.17
2022-10-15T15:36:00.342Z,92.57
2022-10-15T15:38:30.995Z,93.36
2022-10-15T15:41:01.807Z,94.28
2022-10-15T15:43:28.467Z,95.21
2022-10-15T15:45:54.987Z,96.13
2022-10-15T15:48:21.363Z,97.06
2022-10-15T15:50:48.058Z,97.33
2022-10-15T15:53:14.591Z,97.95
2022-10-15T15:55:41.006Z,98.67
2022-10-15T15:58:07.598Z,99.27
2022-10-15T16:00:34.000Z,99.66
2022-10-15T16:03:00.433Z,99.85
2022-10-15T16:05:26.954Z,100.00
2022-10-15T16:07:53.336Z,100.00
2022-10-15T16:10:19.879Z,100.00
2022-10-15T16:12:46.308Z,100.00
2022-10-15T16:15:14.729Z,100.00
2022-10-15T16:17:42.075Z,100.00
2022-10-15T16:20:08.835Z,100.00
2022-10-15T16:22:35.331Z,100.00
2022-10-15T16:25:01.760Z,100.00
2022-10-15T16:27:28.547Z,100.00
2022-10-15T16:29:55.120Z,100.00
2022-10-15T16:32:21.578Z,100.00
2022-10-15T16:34:48.031Z,100.00
2022-10-15T16:37:14.418Z,100.00
2022-10-15T16:39:40.963Z,100.00
2022-10-15T16:42:08.482Z,100.00
2022-10-15T16:44:35.118Z,100.00
2022-10-15T16:47:01.568Z,100.00
2022-10-15T16:49:28.079Z,100.00
2022-10-15T16:51:54.506Z,100.00
2022-10-15T16:54:21.501Z,100.00
2022-10-15T16:56:50.557Z,100.00
2022-10-15T16:59:19.589Z,100.00
2022-10-15T17:01:45.997Z,100.00
2022-10-15T17:04:12.657Z,100.00
2022-10-15T17:06:39.042Z,100.00
2022-10-15T17:09:05.478Z,100.00
2022-10-15T17:11:34.749Z,100.00
2022-10-15T17:14:03.713Z,100.00
2022-10-15T17:16:31.928Z,100.00
2022-10-15T17:18:58.550Z,100.00
2022-10-15T17:21:26.676Z,100.00
2022-10-15T17:23:54.116Z,100.00
2022-10-15T17:26:22.218Z,100.00
2022-10-15T17:28:49.258Z,100.00
2022-10-15T17:31:17.767Z,100.00
2022-10-15T17:33:44.916Z,100.00
2022-10-15T17:36:15.751Z,100.00
2022-10-15T17:38:42.280Z,100.00
2022-10-15T17:41:13.487Z,100.00
2022-10-15T17:43:40.389Z,100.00
2022-10-15T17:46:11.506Z,100.00
2022-10-15T17:48:39.331Z,100.00
2022-10-15T17:51:11.035Z,100.00
2022-10-15T17:53:37.560Z,100.00
2022-10-15T17:56:14.775Z,100.00
2022-10-15T17:58:41.396Z,100.00
2022-10-15T18:01:12.051Z,100.00
2022-10-15T18:03:38.609Z,100.00
2022-10-15T18:06:15.324Z,100.00
2022-10-15T18:08:41.997Z,100.00
2022-10-15T18:11:09.002Z,100.00
2022-10-15T18:13:35.557Z,100.00
2022-10-15T18:16:02.154Z,100.00
2022-10-15T18:18:28.724Z,100.00
2022-10-15T18:20:55.458Z,100.00
2022-10-15T18:23:22.495Z,100.00
2022-10-15T18:25:48.942Z,100.00
2022-10-15T18:28:15.369Z,100.00
2022-10-15T18:30:42.334Z,100.00
2022-10-15T18:33:10.696Z,100.00
2022-10-15T18:35:38.481Z,100.00
2022-10-15T18:38:05.194Z,100.00
2022-10-15T18:40:33.591Z,100.00
2022-10-15T18:43:03.021Z,100.00
2022-10-15T18:45:29.492Z,100.00
2022-10-15T18:47:55.999Z,100.00
2022-10-15T18:50:22.678Z,100.00
2022-10-15T18:52:49.131Z,100.00
2022-10-15T18:55:15.673Z,100.00
2022-10-15T18:57:42.434Z,100.00
2022-10-15T19:00:09.182Z,100.00
2022-10-15T19:02:35.600Z,100.00
2022-10-15T19:05:02.085Z,100.00
2022-10-15T19:07:31.638Z,100.00
2022-10-15T19:09:58.274Z,100.00
2022-10-15T19:12:24.849Z,100.00
2022-10-15T19:14:51.422Z,100.00
2022-10-15T19:17:17.910Z,100.00
2022-10-15T19:19:49.792Z,100.00
2022-10-15T19:22:16.852Z,100.00
2022-10-15T19:24:43.268Z,100.00
2022-10-15T19:29:41.282Z,100.00
2022-10-15T19:32:08.030Z,100.00
2022-10-15T19:34:37.414Z,100.00
2022-10-15T19:37:03.951Z,100.00
2022-10-15T19:39:32.721Z,100.00
2022-10-15T19:41:59.201Z,100.00
2022-10-15T19:44:27.571Z,100.00
2022-10-15T19:46:54.685Z,100.00
2022-10-15T19:49:21.332Z,100.00
2022-10-15T19:51:48.573Z,100.00
2022-10-15T19:54:15.783Z,100.00
2022-10-15T19:56:42.239Z,100.00
2022-10-15T19:59:10.049Z,100.00
2022-10-15T20:01:36.512Z,100.00
2022-10-15T20:04:06.148Z,100.00
2022-10-15T20:06:33.786Z,100.00
2022-10-15T20:09:02.088Z,100.00
2022-10-15T20:11:28.544Z,100.00
2022-10-15T20:13:55.004Z,100.00
2022-10-15T20:16:23.268Z,100.00
2022-10-15T20:18:50.700Z,100.00
2022-10-15T20:21:17.588Z,100.00
2022-10-15T20:23:45.062Z,100.00
2022-10-15T20:26:13.762Z,100.00
2022-10-15T20:28:41.612Z,100.00
2022-10-15T20:31:09.288Z,100.00
2022-10-15T20:33:36.496Z,100.00
2022-10-15T20:36:03.960Z,100.00
2022-10-15T20:38:30.348Z,100.00
2022-10-15T20:40:56.786Z,100.00
2022-10-15T20:43:23.724Z,100.00
2022-10-15T20:45:50.298Z,100.00
2022-10-15T20:48:20.076Z,100.00
2022-10-15T20:50:47.610Z,100.00
2022-10-15T20:53:14.295Z,100.00
2022-10-15T20:55:40.767Z,100.00
2022-10-15T20:58:07.343Z,100.00
2022-10-15T21:00:33.840Z,100.00
2022-10-15T21:03:00.218Z,100.00
2022-10-15T21:05:26.653Z,100.00
2022-10-15T21:07:53.047Z,100.00
2022-10-15T21:10:19.550Z,100.00
2022-10-15T21:12:45.942Z,100.00
2022-10-15T21:15:12.377Z,100.00
2022-10-15T21:17:38.806Z,100.00
2022-10-15T21:20:05.597Z,100.00
2022-10-15T21:22:31.962Z,100.00
2022-10-15T21:24:58.384Z,100.00
2022-10-15T21:27:24.898Z,100.00
2022-10-15T21:29:51.538Z,100.00
2022-10-15T21:32:17.929Z,100.00
2022-10-15T21:34:44.437Z,100.00
2022-10-15T21:37:11.321Z,100.00
2022-10-15T21:39:37.804Z,100.00
2022-10-15T21:42:04.251Z,100.00
2022-10-15T21:44:30.672Z,100.00
2022-10-15T21:46:57.123Z,100.00
2022-10-15T21:49:23.611Z,100.00
2022-10-15T21:51:50.051Z,100.00
2022-10-15T21:54:16.456Z,100.00
2022-10-15T21:56:42.858Z,100.00
2022-10-15T21:59:09.384Z,100.00
2022-10-15T22:01:37.918Z,100.00
2022-10-15T22:04:08.539Z,100.00
2022-10-15T22:06:35.551Z,100.00
2022-10-15T22:09:02.815Z,100.00
2022-10-15T22:11:30.447Z,100.00
2022-10-15T22:13:58.137Z,100.00
2022-10-15T22:16:25.160Z,100.00
2022-10-15T22:18:51.948Z,100.00
2022-10-15T22:21:19.834Z,100.00
2022-10-15T22:23:47.932Z,100.00
2022-10-15T22:26:14.896Z,100.00
2022-10-15T22:28:41.987Z,100.00
2022-10-15T22:31:10.144Z,100.00
2022-10-15T22:33:36.657Z,100.00
2022-10-15T22:36:07.556Z,100.00
2022-10-15T22:38:33.968Z,100.00
2022-10-15T22:41:01.516Z,100.00
2022-10-15T22:43:27.931Z,100.00
2022-10-15T22:45:58.814Z,100.00
2022-10-15T22:48:25.261Z,100.00
2022-10-15T22:50:58.413Z,100.00
2022-10-15T22:53:25.228Z,100.00
2022-10-15T22:56:14.992Z,100.00
2022-10-15T22:58:41.604Z,100.00
2022-10-15T23:01:13.840Z,100.00
2022-10-15T23:03:41.840Z,100.00
2022-10-15T23:06:08.487Z,100.00
2022-10-15T23:08:34.970Z,100.00
2022-10-15T23:11:09.345Z,100.00
2022-10-15T23:13:36.619Z,100.00
2022-10-15T23:16:22.610Z,100.00
2022-10-15T23:18:52.871Z,100.00
2022-10-15T23:21:22.387Z,100.00
2022-10-15T23:23:48.810Z,100.00
2022-10-15T23:26:16.274Z,100.00
2022-10-15T23:28:43.404Z,100.00
2022-10-15T23:31:20.469Z,100.00
2022-10-15T23:33:47.242Z,100.00
2022-10-15T23:36:14.216Z,100.00
2022-10-15T23:38:40.683Z,100.00
2022-10-15T23:41:08.386Z,100.00
2022-10-15T23:43:34.799Z,100.00
2022-10-15T23:46:01.229Z,100.00
2022-10-15T23:48:28.157Z,100.00
2022-10-15T23:50:59.262Z,100.00
2022-10-15T23:53:28.987Z,100.00
2022-10-15T23:55:55.368Z,100.00
2022-10-15T23:58:21.805Z,100.00
