createdAt,value
2019-05-02T00:01:52.908Z,98.20
2019-05-02T00:04:21.603Z,98.00
2019-05-02T00:07:03.544Z,98.00
2019-05-02T00:09:33.530Z,98.20
2019-05-02T00:12:03.244Z,98.20
2019-05-02T00:14:32.147Z,98.30
2019-05-02T00:17:01.029Z,98.00
2019-05-02T00:19:29.715Z,98.10
2019-05-02T00:21:58.473Z,98.00
2019-05-02T00:24:27.286Z,98.20
2019-05-02T00:27:00.791Z,98.20
2019-05-02T00:29:27.936Z,98.40
2019-05-02T00:31:56.629Z,98.00
2019-05-02T00:34:25.318Z,98.00
2019-05-02T00:36:54.028Z,97.90
2019-05-02T00:39:22.710Z,98.00
2019-05-02T00:41:51.439Z,97.90
2019-05-02T00:44:20.152Z,98.10
2019-05-02T00:46:48.910Z,98.10
2019-05-02T00:49:17.750Z,98.10
2019-05-02T00:51:46.404Z,98.00
2019-05-02T00:54:19.149Z,97.80
2019-05-02T00:56:45.374Z,97.90
2019-05-02T00:59:14.019Z,97.80
2019-05-02T01:01:44.266Z,97.80
2019-05-02T01:04:27.535Z,98.10
2019-05-02T01:06:57.138Z,97.80
2019-05-02T01:09:25.768Z,97.80
2019-05-02T01:11:54.333Z,97.60
2019-05-02T01:14:27.202Z,97.60
2019-05-02T01:16:54.452Z,97.70
2019-05-02T01:19:24.174Z,97.80
2019-05-02T01:21:52.828Z,97.70
2019-05-02T01:24:21.512Z,97.90
2019-05-02T01:27:07.775Z,97.60
2019-05-02T01:29:38.026Z,97.60
2019-05-02T01:32:08.382Z,97.50
2019-05-02T01:34:41.633Z,97.60
2019-05-02T01:37:23.757Z,97.30
2019-05-02T01:39:52.443Z,97.40
2019-05-02T01:42:21.092Z,97.20
2019-05-02T01:44:50.234Z,97.10
2019-05-02T01:47:18.952Z,97.20
2019-05-02T01:49:47.543Z,97.40
2019-05-02T01:52:18.870Z,97.60
2019-05-02T01:54:48.512Z,97.50
2019-05-02T01:57:16.896Z,97.70
2019-05-02T01:59:45.447Z,97.80
2019-05-02T02:02:14.384Z,97.70
2019-05-02T02:04:43.042Z,98.20
2019-05-02T02:07:15.000Z,97.90
2019-05-02T02:09:43.902Z,97.80
2019-05-02T02:12:12.731Z,97.80
2019-05-02T02:14:41.395Z,97.80
2019-05-02T02:17:14.943Z,97.80
2019-05-02T02:19:47.576Z,97.90
2019-05-02T02:22:29.378Z,98.00
2019-05-02T02:25:15.857Z,97.70
2019-05-02T02:27:44.449Z,98.00
2019-05-02T02:30:17.511Z,97.80
2019-05-02T02:32:46.011Z,97.80
2019-05-02T02:35:14.828Z,97.90
2019-05-02T02:37:52.392Z,97.80
2019-05-02T02:40:15.509Z,97.90
2019-05-02T02:42:44.569Z,97.80
2019-05-02T02:45:20.555Z,97.90
2019-05-02T02:47:53.075Z,97.90
2019-05-02T02:50:19.584Z,97.70
2019-05-02T02:52:48.178Z,97.60
2019-05-02T02:55:22.079Z,97.60
2019-05-02T02:57:47.153Z,97.50
2019-05-02T03:00:16.132Z,97.40
2019-05-02T03:02:48.614Z,97.20
2019-05-02T03:05:18.896Z,97.30
2019-05-02T03:07:45.410Z,97.10
2019-05-02T03:10:14.273Z,97.00
2019-05-02T03:13:00.765Z,97.10
2019-05-02T03:15:31.121Z,96.80
2019-05-02T03:18:00.356Z,96.40
2019-05-02T03:20:39.594Z,96.10
2019-05-02T03:23:00.714Z,95.60
2019-05-02T03:25:49.121Z,95.60
2019-05-02T03:28:00.292Z,95.60
2019-05-02T03:30:35.464Z,95.40
2019-05-02T03:33:09.942Z,95.20
2019-05-02T03:35:42.386Z,94.60
2019-05-02T03:38:02.195Z,94.10
2019-05-02T03:40:32.261Z,93.40
2019-05-02T03:43:01.237Z,93.20
2019-05-02T03:45:32.430Z,93.00
2019-05-02T03:48:25.327Z,93.00
2019-05-02T03:50:52.240Z,92.90
2019-05-02T03:53:25.371Z,92.90
2019-05-02T03:55:52.572Z,92.50
2019-05-02T03:58:21.572Z,92.30
2019-05-02T04:01:00.345Z,92.10
2019-05-02T04:03:21.822Z,92.10
2019-05-02T04:05:50.363Z,92.20
2019-05-02T04:08:20.737Z,91.70
2019-05-02T04:11:15.451Z,91.50
2019-05-02T04:13:44.020Z,91.20
2019-05-02T04:16:15.756Z,90.90
2019-05-02T04:18:54.520Z,90.40
2019-05-02T04:21:14.608Z,90.50
2019-05-02T04:23:43.942Z,90.50
2019-05-02T04:26:14.827Z,90.80
2019-05-02T04:28:45.359Z,91.90
2019-05-02T04:31:14.168Z,92.60
2019-05-02T04:33:42.886Z,92.60
2019-05-02T04:36:15.154Z,92.80
2019-05-02T04:38:47.627Z,93.00
2019-05-02T04:41:18.910Z,93.20
2019-05-02T04:43:54.474Z,94.50
2019-05-02T04:46:21.996Z,95.00
2019-05-02T04:48:48.311Z,95.70
2019-05-02T04:51:16.297Z,95.90
2019-05-02T04:53:45.238Z,96.60
2019-05-02T04:56:14.038Z,97.20
2019-05-02T04:58:42.642Z,97.50
2019-05-02T05:01:11.372Z,97.70
2019-05-02T05:03:40.075Z,98.20
2019-05-02T05:06:12.042Z,98.20
2019-05-02T05:08:41.722Z,98.40
2019-05-02T05:11:09.358Z,98.30
2019-05-02T05:13:37.955Z,98.70
2019-05-02T05:16:08.140Z,98.00
2019-05-02T05:18:37.769Z,98.20
2019-05-02T05:21:10.348Z,97.60
2019-05-02T05:23:38.512Z,98.00
2019-05-02T05:26:07.440Z,98.30
2019-05-02T05:28:42.678Z,98.00
2019-05-02T05:31:07.728Z,98.50
2019-05-02T05:33:37.748Z,98.70
2019-05-02T05:36:08.237Z,98.50
2019-05-02T05:38:40.486Z,98.40
2019-05-02T05:41:08.978Z,99.00
2019-05-02T05:43:38.790Z,99.30
2019-05-02T05:46:12.364Z,98.50
2019-05-02T05:48:40.793Z,99.10
2019-05-02T05:51:11.881Z,99.30
2019-05-02T05:53:38.458Z,99.50
2019-05-02T05:56:08.946Z,99.40
2019-05-02T05:58:39.820Z,99.10
2019-05-02T06:01:10.299Z,99.40
2019-05-02T06:03:43.840Z,98.70
2019-05-02T06:06:10.245Z,99.30
2019-05-02T06:08:39.299Z,99.20
2019-05-02T06:11:07.973Z,99.60
2019-05-02T06:13:38.125Z,99.00
2019-05-02T06:16:10.486Z,99.00
2019-05-02T06:18:41.803Z,99.10
2019-05-02T06:21:08.793Z,99.40
2019-05-02T06:23:41.381Z,99.60
2019-05-02T06:26:13.292Z,99.80
2019-05-02T06:28:41.684Z,98.50
2019-05-02T06:31:09.260Z,98.60
2019-05-02T06:33:37.898Z,99.30
2019-05-02T06:36:06.560Z,98.30
2019-05-02T06:38:35.028Z,98.60
2019-05-02T06:41:03.736Z,98.50
2019-05-02T06:43:32.310Z,98.40
2019-05-02T06:46:15.583Z,98.50
2019-05-02T06:48:36.178Z,98.20
2019-05-02T06:51:10.916Z,98.00
2019-05-02T06:53:41.294Z,98.80
2019-05-02T06:56:07.993Z,98.40
2019-05-02T06:58:41.856Z,98.40
2019-05-02T07:01:09.469Z,98.30
2019-05-02T07:03:41.249Z,98.50
2019-05-02T07:06:08.574Z,98.00
2019-05-02T07:08:37.371Z,97.80
2019-05-02T07:11:06.259Z,98.40
2019-05-02T07:13:36.291Z,98.10
2019-05-02T07:16:10.404Z,98.80
2019-05-02T07:18:55.941Z,99.00
2019-05-02T07:21:24.683Z,99.00
2019-05-02T07:23:55.009Z,99.00
2019-05-02T07:26:23.878Z,99.30
2019-05-02T07:28:52.517Z,99.60
2019-05-02T07:31:21.468Z,98.60
2019-05-02T07:33:50.014Z,97.80
2019-05-02T07:36:18.646Z,97.30
2019-05-02T07:38:47.194Z,97.80
2019-05-02T07:41:15.882Z,98.20
2019-05-02T07:43:44.584Z,96.90
2019-05-02T07:46:16.168Z,97.50
2019-05-02T07:48:43.813Z,97.20
2019-05-02T07:51:12.354Z,97.60
2019-05-02T07:53:44.539Z,97.40
2019-05-02T07:56:12.424Z,97.70
2019-05-02T07:58:46.892Z,97.60
2019-05-02T08:01:15.230Z,97.20
2019-05-02T08:03:43.656Z,98.00
2019-05-02T08:06:15.051Z,98.00
2019-05-02T08:08:43.799Z,98.10
2019-05-02T08:11:16.613Z,97.40
2019-05-02T08:13:49.571Z,96.20
2019-05-02T08:16:15.475Z,94.90
2019-05-02T08:18:44.958Z,94.20
2019-05-02T08:21:13.670Z,93.90
2019-05-02T08:23:45.393Z,94.80
2019-05-02T08:26:16.431Z,93.80
2019-05-02T08:28:46.999Z,93.90
2019-05-02T08:31:19.022Z,93.40
2019-05-02T08:33:46.650Z,93.20
2019-05-02T08:36:15.496Z,92.90
2019-05-02T08:38:44.281Z,93.40
2019-05-02T08:41:19.930Z,93.40
2019-05-02T08:43:47.877Z,93.20
2019-05-02T08:46:16.693Z,92.50
2019-05-02T08:48:45.325Z,91.80
2019-05-02T08:51:13.973Z,92.60
2019-05-02T08:53:43.044Z,92.20
2019-05-02T08:56:21.512Z,91.90
2019-05-02T08:58:49.757Z,92.10
2019-05-02T09:01:19.197Z,91.90
2019-05-02T09:03:55.207Z,91.00
2019-05-02T09:06:22.339Z,92.50
2019-05-02T09:08:51.393Z,90.90
2019-05-02T09:11:23.193Z,92.30
2019-05-02T09:13:54.878Z,91.80
2019-05-02T09:16:28.887Z,91.00
2019-05-02T09:18:54.325Z,91.20
2019-05-02T09:21:26.748Z,91.40
2019-05-02T09:23:56.082Z,91.40
2019-05-02T09:26:35.111Z,91.30
2019-05-02T09:29:01.776Z,90.10
2019-05-02T09:31:27.175Z,86.60
2019-05-02T09:33:55.865Z,90.40
2019-05-02T09:36:24.404Z,89.20
2019-05-02T09:38:56.032Z,88.70
2019-05-02T09:41:26.847Z,86.00
2019-05-02T09:43:53.485Z,85.50
2019-05-02T09:46:22.183Z,83.90
2019-05-02T09:49:04.272Z,86.00
2019-05-02T09:51:28.707Z,83.70
2019-05-02T09:54:02.697Z,83.60
2019-05-02T09:56:29.710Z,83.70
2019-05-02T09:59:04.737Z,84.30
2019-05-02T10:01:36.242Z,76.90
2019-05-02T10:04:07.621Z,80.00
2019-05-02T10:06:36.332Z,75.90
2019-05-02T10:09:11.929Z,71.20
2019-05-02T10:11:41.810Z,73.80
2019-05-02T10:14:12.157Z,69.30
2019-05-02T10:16:42.595Z,72.80
2019-05-02T10:19:13.463Z,67.10
2019-05-02T10:21:42.212Z,69.40
2019-05-02T10:24:12.623Z,67.90
2019-05-02T10:26:41.906Z,69.70
2019-05-02T10:29:12.779Z,69.90
2019-05-02T10:31:42.114Z,69.80
2019-05-02T10:34:16.342Z,69.10
2019-05-02T10:36:45.149Z,65.40
2019-05-02T10:39:15.544Z,64.20
2019-05-02T10:41:43.633Z,67.50
2019-05-02T10:44:12.842Z,64.30
2019-05-02T10:46:55.016Z,61.50
2019-05-02T10:49:37.265Z,58.70
2019-05-02T10:52:06.177Z,60.30
2019-05-02T10:54:37.543Z,58.50
2019-05-02T10:57:05.606Z,56.00
2019-05-02T10:59:34.228Z,55.00
2019-05-02T11:02:22.220Z,54.50
2019-05-02T11:04:52.618Z,54.90
2019-05-02T11:07:22.737Z,55.00
2019-05-02T11:09:52.600Z,55.60
2019-05-02T11:12:25.532Z,56.90
2019-05-02T11:15:02.344Z,56.40
2019-05-02T11:17:36.430Z,53.70
2019-05-02T11:20:08.809Z,53.30
2019-05-02T11:22:37.494Z,54.30
2019-05-02T11:25:11.977Z,52.20
2019-05-02T11:27:41.858Z,51.10
2019-05-02T11:30:12.219Z,49.80
2019-05-02T11:32:41.738Z,49.40
2019-05-02T11:35:12.176Z,48.40
2019-05-02T11:37:42.255Z,50.30
2019-05-02T11:40:12.870Z,49.90
2019-05-02T11:42:41.708Z,49.50
2019-05-02T11:45:12.079Z,49.80
2019-05-02T11:47:42.486Z,51.40
2019-05-02T11:50:12.016Z,51.10
2019-05-02T11:52:42.690Z,47.50
2019-05-02T11:55:12.931Z,47.20
2019-05-02T11:57:42.573Z,44.40
2019-05-02T12:00:12.559Z,43.50
2019-05-02T12:02:43.742Z,41.40
2019-05-02T12:05:15.590Z,36.50
2019-05-02T12:07:43.577Z,38.40
2019-05-02T12:10:12.575Z,38.10
2019-05-02T12:12:43.042Z,41.50
2019-05-02T12:15:15.183Z,42.20
2019-05-02T12:17:43.883Z,42.20
2019-05-02T12:20:13.382Z,42.50
2019-05-02T12:22:42.063Z,41.20
2019-05-02T12:25:19.392Z,40.50
2019-05-02T12:27:48.039Z,40.40
2019-05-02T12:30:16.759Z,39.40
2019-05-02T12:32:46.805Z,39.60
2019-05-02T12:35:15.501Z,38.70
2019-05-02T12:37:47.108Z,39.60
2019-05-02T12:40:14.593Z,38.40
2019-05-02T12:42:43.218Z,39.30
2019-05-02T12:45:12.405Z,35.40
2019-05-02T12:47:42.813Z,35.20
2019-05-02T12:50:12.130Z,34.40
2019-05-02T12:52:43.618Z,34.40
2019-05-02T12:55:12.867Z,35.10
2019-05-02T12:57:42.861Z,34.00
2019-05-02T13:00:13.426Z,35.20
2019-05-02T13:02:59.726Z,32.00
2019-05-02T13:05:28.399Z,32.40
2019-05-02T13:08:03.184Z,32.80
2019-05-02T13:10:36.043Z,31.10
2019-05-02T13:13:05.752Z,33.90
2019-05-02T13:15:34.440Z,33.90
2019-05-02T13:18:03.117Z,34.40
2019-05-02T13:20:36.589Z,32.90
2019-05-02T13:23:08.527Z,33.30
2019-05-02T13:25:37.329Z,33.70
2019-05-02T13:28:06.185Z,32.40
2019-05-02T13:30:42.862Z,31.80
2019-05-02T13:33:08.758Z,29.50
2019-05-02T13:35:38.901Z,29.20
2019-05-02T13:38:08.847Z,29.90
2019-05-02T13:40:41.798Z,29.80
2019-05-02T13:43:12.560Z,30.50
2019-05-02T13:45:43.240Z,30.50
2019-05-02T13:48:12.276Z,29.90
2019-05-02T13:50:42.372Z,28.60
2019-05-02T13:53:12.179Z,28.70
2019-05-02T13:55:52.391Z,29.60
2019-05-02T13:58:28.676Z,29.60
2019-05-02T14:00:52.878Z,27.90
2019-05-02T14:03:22.664Z,28.20
2019-05-02T14:05:53.798Z,28.90
2019-05-02T14:08:27.644Z,28.00
2019-05-02T14:10:57.900Z,28.00
2019-05-02T14:13:26.488Z,28.70
2019-05-02T14:15:55.198Z,28.80
2019-05-02T14:18:28.958Z,29.90
2019-05-02T14:20:55.377Z,29.80
2019-05-02T14:23:23.891Z,30.80
2019-05-02T14:25:52.636Z,29.70
2019-05-02T14:28:22.440Z,29.30
2019-05-02T14:31:11.899Z,30.30
2019-05-02T14:33:42.338Z,29.50
2019-05-02T14:36:11.664Z,31.30
2019-05-02T14:38:41.635Z,30.00
2019-05-02T14:41:12.570Z,30.40
2019-05-02T14:43:55.059Z,30.20
2019-05-02T14:46:28.887Z,29.30
2019-05-02T14:48:54.866Z,28.90
2019-05-02T14:51:27.627Z,28.10
2019-05-02T14:53:57.514Z,28.40
2019-05-02T14:56:29.579Z,27.70
2019-05-02T14:58:58.270Z,26.90
2019-05-02T15:01:27.186Z,27.10
2019-05-02T15:04:02.703Z,28.20
2019-05-02T15:06:26.099Z,28.20
2019-05-02T15:08:54.746Z,27.50
2019-05-02T15:11:30.425Z,28.10
2019-05-02T15:13:53.982Z,27.50
2019-05-02T15:16:39.347Z,25.50
2019-05-02T15:18:57.150Z,26.80
2019-05-02T15:21:27.493Z,26.30
2019-05-02T15:23:57.944Z,28.00
2019-05-02T15:26:31.192Z,26.70
2019-05-02T15:28:57.299Z,27.20
2019-05-02T15:31:32.432Z,26.60
2019-05-02T15:34:17.501Z,25.00
2019-05-02T15:36:47.829Z,26.00
2019-05-02T15:41:48.580Z,26.30
2019-05-02T15:44:18.868Z,27.50
2019-05-02T15:46:47.780Z,26.50
2019-05-02T15:49:17.230Z,26.40
2019-05-02T15:51:49.685Z,25.90
2019-05-02T15:54:18.940Z,25.90
2019-05-02T15:56:54.027Z,26.00
2019-05-02T15:59:41.662Z,26.70
2019-05-02T16:02:09.992Z,26.30
2019-05-02T16:04:42.147Z,26.80
2019-05-02T16:07:29.779Z,26.80
2019-05-02T16:10:01.105Z,26.60
2019-05-02T16:12:32.165Z,26.90
2019-05-02T16:15:02.426Z,27.30
2019-05-02T16:17:33.427Z,27.40
2019-05-02T16:20:13.470Z,27.90
2019-05-02T16:22:49.630Z,27.20
2019-05-02T16:25:19.945Z,27.00
2019-05-02T16:27:48.657Z,27.40
2019-05-02T16:30:22.389Z,28.30
2019-05-02T16:32:55.242Z,29.10
2019-05-02T16:35:28.489Z,30.00
2019-05-02T16:37:57.139Z,30.00
2019-05-02T16:40:29.900Z,31.40
2019-05-02T16:42:57.814Z,31.80
2019-05-02T16:45:26.520Z,31.70
2019-05-02T16:48:00.204Z,32.30
2019-05-02T16:50:27.602Z,33.20
2019-05-02T16:52:56.058Z,33.10
2019-05-02T16:55:26.573Z,33.80
2019-05-02T16:57:56.767Z,34.70
2019-05-02T17:00:27.057Z,35.00
2019-05-02T17:02:55.827Z,35.40
2019-05-02T17:05:24.440Z,36.30
2019-05-02T17:08:10.721Z,36.20
2019-05-02T17:10:53.667Z,37.00
2019-05-02T17:13:21.625Z,37.80
2019-05-02T17:15:52.149Z,38.60
2019-05-02T17:18:22.781Z,39.50
2019-05-02T17:20:53.353Z,40.90
2019-05-02T17:23:22.256Z,42.00
2019-05-02T17:25:52.150Z,42.60
2019-05-02T17:28:22.325Z,42.80
2019-05-02T17:30:52.435Z,42.90
2019-05-02T17:33:21.726Z,43.20
2019-05-02T17:35:53.619Z,43.70
2019-05-02T17:38:27.369Z,43.80
2019-05-02T17:40:54.474Z,44.10
2019-05-02T17:43:22.863Z,43.80
2019-05-02T17:45:52.834Z,44.10
2019-05-02T17:48:22.181Z,44.80
2019-05-02T17:50:59.181Z,45.40
2019-05-02T17:53:26.166Z,45.90
2019-05-02T17:55:54.881Z,46.60
2019-05-02T17:58:23.426Z,46.20
2019-05-02T18:00:56.904Z,46.90
2019-05-02T18:03:31.228Z,47.20
2019-05-02T18:05:54.523Z,47.70
2019-05-02T18:08:23.334Z,48.10
2019-05-02T18:10:58.116Z,49.30
2019-05-02T18:13:22.810Z,50.20
2019-05-02T18:15:53.455Z,51.00
2019-05-02T18:18:22.241Z,51.40
2019-05-02T18:20:52.709Z,53.40
2019-05-02T18:23:25.848Z,56.00
2019-05-02T18:25:52.547Z,59.00
2019-05-02T18:28:25.917Z,61.10
2019-05-02T18:30:52.513Z,63.10
2019-05-02T18:33:22.668Z,65.40
2019-05-02T18:35:52.835Z,66.00
2019-05-02T18:38:22.391Z,66.00
2019-05-02T18:40:52.105Z,66.00
2019-05-02T18:43:22.287Z,66.50
2019-05-02T18:45:51.593Z,66.90
2019-05-02T18:48:21.896Z,67.30
2019-05-02T18:50:52.415Z,68.20
2019-05-02T18:53:24.236Z,69.00
2019-05-02T18:55:52.070Z,70.00
2019-05-02T18:58:22.553Z,70.40
2019-05-02T19:00:52.012Z,71.00
2019-05-02T19:03:22.986Z,71.20
2019-05-02T19:05:57.527Z,71.70
2019-05-02T19:08:29.147Z,72.30
2019-05-02T19:11:05.422Z,72.80
2019-05-02T19:13:23.263Z,74.00
2019-05-02T19:15:53.412Z,75.50
2019-05-02T19:18:22.346Z,76.50
2019-05-02T19:20:57.448Z,77.60
2019-05-02T19:23:24.476Z,78.20
2019-05-02T19:25:53.062Z,79.00
2019-05-02T19:28:38.379Z,80.00
2019-05-02T19:31:07.042Z,80.30
2019-05-02T19:33:37.589Z,81.00
2019-05-02T19:36:07.208Z,81.60
2019-05-02T19:38:35.977Z,82.70
2019-05-02T19:41:08.715Z,82.60
2019-05-02T19:43:40.266Z,83.10
2019-05-02T19:46:07.357Z,83.70
2019-05-02T19:48:38.009Z,84.40
2019-05-02T19:51:12.711Z,84.90
2019-05-02T19:53:36.776Z,85.80
2019-05-02T19:56:06.736Z,86.80
2019-05-02T19:58:36.617Z,87.90
2019-05-02T20:01:08.003Z,89.00
2019-05-02T20:03:36.709Z,90.00
2019-05-02T20:06:06.312Z,90.30
2019-05-02T20:08:34.984Z,90.50
2019-05-02T20:11:05.362Z,90.60
2019-05-02T20:13:34.038Z,90.70
2019-05-02T20:16:22.551Z,90.90
2019-05-02T20:18:52.548Z,90.90
2019-05-02T20:21:29.091Z,90.80
2019-05-02T20:23:57.829Z,91.00
2019-05-02T20:26:26.361Z,90.70
2019-05-02T20:28:56.752Z,91.20
2019-05-02T20:31:25.315Z,90.90
2019-05-02T20:33:54.139Z,91.10
2019-05-02T20:36:23.823Z,91.10
2019-05-02T20:38:55.766Z,91.10
2019-05-02T20:41:24.541Z,91.10
2019-05-02T20:43:54.641Z,91.00
2019-05-02T20:46:25.729Z,91.00
2019-05-02T20:48:55.766Z,91.20
2019-05-02T20:51:24.404Z,91.10
2019-05-02T20:53:53.111Z,90.90
2019-05-02T20:56:23.063Z,91.00
2019-05-02T20:58:52.602Z,90.90
2019-05-02T21:01:21.900Z,91.30
2019-05-02T21:03:52.102Z,91.20
2019-05-02T21:06:37.645Z,91.00
2019-05-02T21:09:02.046Z,90.90
2019-05-02T21:11:32.287Z,91.30
2019-05-02T21:14:01.708Z,91.70
2019-05-02T21:16:32.118Z,91.90
2019-05-02T21:19:02.206Z,91.80
2019-05-02T21:21:32.694Z,91.90
2019-05-02T21:24:02.099Z,91.80
2019-05-02T21:26:32.834Z,91.90
2019-05-02T21:29:01.173Z,91.90
2019-05-02T21:31:31.789Z,92.00
2019-05-02T21:34:02.609Z,91.90
2019-05-02T21:36:31.921Z,92.00
2019-05-02T21:39:02.616Z,91.90
2019-05-02T21:41:33.907Z,91.80
2019-05-02T21:44:02.619Z,91.70
2019-05-02T21:46:31.764Z,91.60
2019-05-02T21:49:00.570Z,91.40
2019-05-02T21:51:46.214Z,91.50
2019-05-02T21:54:33.202Z,91.60
2019-05-02T21:57:03.494Z,91.80
2019-05-02T21:59:32.254Z,92.10
2019-05-02T22:02:02.438Z,92.00
2019-05-02T22:04:32.178Z,91.80
2019-05-02T22:07:03.521Z,91.90
2019-05-02T22:09:32.457Z,92.10
2019-05-02T22:12:01.403Z,92.00
2019-05-02T22:14:30.119Z,92.00
2019-05-02T22:16:58.793Z,91.90
2019-05-02T22:19:28.099Z,92.00
2019-05-02T22:21:56.757Z,92.20
2019-05-02T22:24:25.557Z,92.00
2019-05-02T22:26:54.193Z,91.60
2019-05-02T22:29:22.961Z,92.00
2019-05-02T22:31:54.569Z,91.90
2019-05-02T22:34:24.611Z,92.00
2019-05-02T22:36:54.372Z,91.90
2019-05-02T22:39:33.651Z,91.50
2019-05-02T22:42:04.612Z,91.90
2019-05-02T22:44:32.774Z,92.20
2019-05-02T22:47:01.502Z,92.50
2019-05-02T22:49:35.898Z,92.90
2019-05-02T22:52:04.631Z,93.50
2019-05-02T22:54:33.867Z,93.30
2019-05-02T22:57:02.709Z,93.00
2019-05-02T22:59:31.762Z,92.90
2019-05-02T23:02:03.670Z,93.60
2019-05-02T23:04:32.714Z,93.40
2019-05-02T23:07:02.297Z,93.00
2019-05-02T23:09:31.418Z,92.90
2019-05-02T23:12:02.606Z,92.30
2019-05-02T23:14:32.360Z,92.50
2019-05-02T23:17:02.078Z,92.50
2019-05-02T23:19:31.714Z,91.90
2019-05-02T23:22:02.072Z,91.90
2019-05-02T23:24:38.711Z,92.10
2019-05-02T23:27:13.387Z,92.90
2019-05-02T23:29:42.565Z,92.60
2019-05-02T23:32:11.316Z,92.70
2019-05-02T23:34:41.797Z,93.20
2019-05-02T23:37:12.052Z,93.00
2019-05-02T23:39:41.753Z,92.90
2019-05-02T23:42:10.523Z,93.00
2019-05-02T23:44:39.340Z,93.10
2019-05-02T23:47:08.872Z,93.30
2019-05-02T23:49:37.344Z,93.70
2019-05-02T23:52:05.953Z,94.30
2019-05-02T23:54:34.636Z,94.20
2019-05-02T23:57:03.332Z,94.50
2019-05-02T23:59:31.967Z,94.60
