createdAt,value
2019-06-20T00:00:52.408Z,99700.30
2019-06-20T00:05:55.643Z,99716.54
2019-06-20T00:10:58.135Z,99720.80
2019-06-20T00:16:01.080Z,99750.25
2019-06-20T00:21:04.800Z,99767.13
2019-06-20T00:26:12.956Z,99759.66
2019-06-20T00:31:22.317Z,99773.34
2019-06-20T00:36:24.918Z,99804.70
2019-06-20T00:41:27.115Z,99819.07
2019-06-20T00:46:30.478Z,99824.07
2019-06-20T00:51:34.505Z,99828.35
2019-06-20T00:56:37.404Z,99846.19
2019-06-20T01:01:43.873Z,99855.30
2019-06-20T01:06:46.355Z,99779.23
2019-06-20T01:17:01.228Z,99704.81
2019-06-20T01:22:04.321Z,99775.64
2019-06-20T01:27:07.399Z,99736.70
2019-06-20T01:32:11.044Z,99719.36
2019-06-20T01:37:13.562Z,99720.03
2019-06-20T01:42:16.948Z,99731.78
2019-06-20T01:47:23.031Z,99755.88
2019-06-20T01:52:25.185Z,99764.33
2019-06-20T01:57:27.602Z,99773.30
2019-06-20T02:02:31.833Z,99789.05
2019-06-20T02:07:35.185Z,99794.83
2019-06-20T02:12:38.309Z,99807.38
2019-06-20T02:17:41.415Z,99823.34
2019-06-20T02:22:45.098Z,99822.42
2019-06-20T02:27:47.235Z,99836.38
2019-06-20T02:32:50.656Z,99839.45
2019-06-20T02:37:53.977Z,99844.05
2019-06-20T02:43:01.002Z,99836.02
2019-06-20T02:48:04.449Z,99850.59
2019-06-20T02:53:09.637Z,99856.30
2019-06-20T02:58:16.168Z,99849.41
2019-06-20T03:03:22.863Z,99856.91
2019-06-20T03:08:25.177Z,99853.77
2019-06-20T03:13:37.478Z,99861.81
2019-06-20T03:18:39.694Z,99867.47
2019-06-20T03:23:44.148Z,99881.48
2019-06-20T03:28:46.298Z,99888.58
2019-06-20T03:33:49.664Z,99893.26
2019-06-20T03:38:52.368Z,99912.36
2019-06-20T03:43:59.104Z,99912.36
2019-06-20T03:49:05.224Z,99915.73
2019-06-20T03:54:09.562Z,99926.77
2019-06-20T03:59:12.475Z,99932.81
2019-06-20T04:04:15.037Z,99932.50
2019-06-20T04:09:17.833Z,99940.73
2019-06-20T04:14:22.261Z,99950.03
2019-06-20T04:19:28.404Z,99950.65
2019-06-20T04:24:30.606Z,99959.02
2019-06-20T04:29:35.854Z,99957.34
2019-06-20T04:34:42.710Z,99958.00
2019-06-20T04:39:45.745Z,99961.06
2019-06-20T04:44:48.997Z,99960.69
2019-06-20T04:49:52.407Z,99962.78
2019-06-20T04:54:56.875Z,99970.20
2019-06-20T05:00:06.436Z,99970.13
2019-06-20T05:05:12.091Z,99983.35
2019-06-20T05:10:15.197Z,99981.34
2019-06-20T05:15:22.285Z,99975.39
2019-06-20T05:20:24.321Z,99983.09
2019-06-20T05:25:29.287Z,99984.03
2019-06-20T05:30:32.762Z,99977.21
2019-06-20T05:35:38.581Z,99984.36
2019-06-20T05:40:43.043Z,99977.44
2019-06-20T05:45:50.107Z,99976.50
2019-06-20T05:50:54.015Z,99984.74
2019-06-20T05:55:58.588Z,99978.66
2019-06-20T06:01:04.799Z,99981.71
2019-06-20T06:06:06.941Z,99982.95
2019-06-20T06:11:11.308Z,99984.05
2019-06-20T06:16:26.151Z,99978.97
2019-06-20T06:21:24.163Z,99983.15
2019-06-20T06:26:30.000Z,99983.86
2019-06-20T06:31:32.137Z,99979.05
2019-06-20T06:36:37.316Z,99984.50
2019-06-20T06:41:39.664Z,99982.55
2019-06-20T06:46:48.420Z,99982.86
2019-06-20T06:51:53.538Z,99980.16
2019-06-20T06:57:00.948Z,99985.87
2019-06-20T07:02:11.431Z,99983.84
2019-06-20T07:07:15.522Z,100000.45
2019-06-20T07:12:21.771Z,100000.02
2019-06-20T07:17:26.088Z,99998.48
2019-06-20T07:22:30.181Z,100001.56
2019-06-20T07:27:32.705Z,100001.84
2019-06-20T07:32:35.251Z,100003.84
2019-06-20T07:37:38.521Z,100004.70
2019-06-20T07:42:42.865Z,99997.05
2019-06-20T07:47:46.573Z,100004.70
2019-06-20T07:53:01.471Z,100009.34
2019-06-20T07:57:54.596Z,99999.47
2019-06-20T08:03:00.976Z,100013.41
2019-06-20T08:08:07.483Z,99998.12
2019-06-20T08:13:13.430Z,100001.55
2019-06-20T08:18:18.175Z,100011.72
2019-06-20T08:23:23.636Z,100011.94
2019-06-20T08:28:27.966Z,100011.42
2019-06-20T08:34:13.189Z,100012.91
2019-06-20T08:39:18.192Z,100019.52
2019-06-20T08:44:23.616Z,100025.78
2019-06-20T08:49:29.738Z,100028.31
2019-06-20T08:54:31.961Z,100028.66
2019-06-20T08:59:35.810Z,100035.53
2019-06-20T09:04:44.192Z,100020.59
2019-06-20T09:09:48.049Z,100018.05
2019-06-20T09:15:01.167Z,100022.22
2019-06-20T09:20:04.920Z,100012.97
2019-06-20T09:25:11.912Z,100017.89
2019-06-20T09:30:19.915Z,100020.23
2019-06-20T09:35:25.652Z,100023.30
2019-06-20T09:40:29.699Z,100026.17
2019-06-20T09:45:34.136Z,100024.62
2019-06-20T09:50:38.760Z,100028.17
2019-06-20T09:55:41.169Z,100025.38
2019-06-20T10:00:57.474Z,100033.33
2019-06-20T10:06:01.693Z,100033.73
2019-06-20T10:11:04.961Z,100043.05
2019-06-20T10:16:12.094Z,100026.64
2019-06-20T10:21:14.257Z,100030.80
2019-06-20T10:26:31.756Z,100024.86
2019-06-20T10:31:35.638Z,100024.99
2019-06-20T10:36:40.124Z,100029.76
2019-06-20T10:41:46.811Z,100027.63
2019-06-20T10:46:59.473Z,100017.06
2019-06-20T10:52:06.590Z,100015.88
2019-06-20T10:57:10.022Z,100016.83
2019-06-20T11:02:14.928Z,100011.52
2019-06-20T11:07:27.863Z,100021.25
2019-06-20T11:12:42.888Z,100012.82
2019-06-20T11:17:39.178Z,100020.67
2019-06-20T11:22:43.277Z,100015.09
2019-06-20T11:27:50.391Z,100018.20
2019-06-20T11:33:04.252Z,100023.95
2019-06-20T11:38:11.221Z,100021.25
2019-06-20T11:43:14.550Z,100013.98
2019-06-20T11:48:16.802Z,100005.27
2019-06-20T11:53:18.953Z,100004.48
2019-06-20T11:58:23.506Z,100008.34
2019-06-20T12:03:30.914Z,100003.24
2019-06-20T12:08:42.882Z,99992.16
2019-06-20T12:13:46.518Z,99989.67
2019-06-20T12:18:49.437Z,99989.41
2019-06-20T12:23:52.969Z,99995.71
2019-06-20T12:28:55.321Z,99984.77
2019-06-20T12:34:05.193Z,99967.89
2019-06-20T12:39:07.364Z,99966.09
2019-06-20T12:44:11.635Z,99979.92
2019-06-20T12:49:13.802Z,99973.70
2019-06-20T12:54:16.235Z,99972.55
2019-06-20T12:59:21.195Z,99972.47
2019-06-20T13:04:23.523Z,99982.18
2019-06-20T13:09:28.411Z,100005.95
2019-06-20T13:14:35.483Z,100000.23
2019-06-20T13:19:42.692Z,99989.03
2019-06-20T13:24:45.252Z,99982.84
2019-06-20T13:29:50.733Z,99940.74
2019-06-20T13:34:53.778Z,99959.72
2019-06-20T13:39:59.564Z,99959.65
2019-06-20T13:45:04.065Z,99959.43
2019-06-20T13:50:11.697Z,99958.11
2019-06-20T13:55:15.497Z,99954.17
2019-06-20T14:00:24.345Z,99938.86
2019-06-20T14:05:28.454Z,99938.64
2019-06-20T14:10:32.587Z,99939.54
2019-06-20T14:15:34.750Z,99939.54
2019-06-20T14:20:43.126Z,99939.99
2019-06-20T14:25:47.043Z,99938.66
2019-06-20T14:30:51.011Z,99938.95
2019-06-20T14:35:59.833Z,99928.52
2019-06-20T14:41:02.911Z,99912.84
2019-06-20T14:46:05.243Z,99938.27
2019-06-20T14:51:13.562Z,99930.88
2019-06-20T14:56:17.947Z,99953.12
2019-06-20T15:01:21.868Z,99960.99
2019-06-20T15:06:25.992Z,99959.59
2019-06-20T15:11:29.170Z,99959.47
2019-06-20T15:16:32.299Z,99960.54
2019-06-20T15:21:34.479Z,100031.13
2019-06-20T15:26:38.815Z,100036.28
2019-06-20T15:31:45.893Z,100030.58
2019-06-20T15:36:51.507Z,100018.06
2019-06-20T15:41:54.176Z,100017.19
2019-06-20T15:46:56.397Z,100003.20
2019-06-20T15:51:59.296Z,99998.05
2019-06-20T15:57:01.702Z,100001.15
2019-06-20T16:02:04.005Z,100008.19
2019-06-20T16:07:09.289Z,100007.02
2019-06-20T16:12:15.333Z,100011.20
2019-06-20T16:17:19.191Z,100011.86
2019-06-20T16:22:24.551Z,100003.19
2019-06-20T16:27:27.001Z,100010.42
2019-06-20T16:32:30.266Z,100012.06
2019-06-20T16:37:32.821Z,100022.15
2019-06-20T16:42:40.641Z,100024.69
2019-06-20T16:47:44.324Z,100027.98
2019-06-20T16:52:46.473Z,100026.45
2019-06-20T16:57:48.605Z,100031.22
2019-06-20T17:02:51.446Z,100022.28
2019-06-20T17:07:55.760Z,100022.05
2019-06-20T17:13:01.998Z,100019.75
2019-06-20T17:18:07.538Z,100032.88
2019-06-20T17:23:10.236Z,100056.83
2019-06-20T17:28:16.845Z,100051.76
2019-06-20T17:33:24.837Z,100051.83
2019-06-20T17:38:27.760Z,100057.56
2019-06-20T17:43:40.961Z,100051.39
2019-06-20T17:48:44.187Z,100082.95
2019-06-20T17:53:49.622Z,100105.10
2019-06-20T17:58:52.352Z,100122.85
2019-06-20T18:03:56.255Z,100123.52
2019-06-20T18:09:01.648Z,100107.84
2019-06-20T18:14:05.624Z,100125.59
2019-06-20T18:19:09.209Z,100131.49
2019-06-20T18:24:11.762Z,100151.73
2019-06-20T18:29:17.825Z,100165.39
2019-06-20T18:34:29.561Z,100168.02
2019-06-20T18:39:26.386Z,100169.16
2019-06-20T18:44:31.990Z,100174.45
2019-06-20T18:49:35.939Z,100163.97
2019-06-20T18:54:38.886Z,100166.88
2019-06-20T18:59:41.438Z,100163.80
2019-06-20T19:04:50.409Z,100157.70
2019-06-20T19:09:53.201Z,100162.77
2019-06-20T19:14:55.370Z,100168.14
2019-06-20T19:19:58.170Z,100179.03
2019-06-20T19:25:06.031Z,100205.52
2019-06-20T19:30:09.023Z,100214.23
2019-06-20T19:35:13.830Z,100214.33
2019-06-20T19:40:16.438Z,100220.13
2019-06-20T19:45:18.952Z,100226.16
2019-06-20T19:50:24.886Z,100229.28
2019-06-20T19:55:29.710Z,100245.14
2019-06-20T20:00:32.187Z,100241.73
2019-06-20T20:05:34.433Z,100255.50
2019-06-20T20:10:46.908Z,100253.13
2019-06-20T20:15:50.201Z,100250.03
2019-06-20T20:20:52.349Z,100263.29
2019-06-20T20:25:55.211Z,100266.28
2019-06-20T20:30:58.927Z,100274.95
2019-06-20T20:36:02.016Z,100280.89
2019-06-20T20:41:06.300Z,100277.95
2019-06-20T20:46:08.440Z,100278.27
2019-06-20T20:51:10.591Z,100280.24
2019-06-20T20:56:12.692Z,100281.11
2019-06-20T21:01:25.476Z,100282.59
2019-06-20T21:06:35.224Z,100289.89
2019-06-20T21:11:43.495Z,100295.52
2019-06-20T21:16:48.578Z,100298.59
2019-06-20T21:21:50.698Z,100294.91
2019-06-20T21:26:53.147Z,100298.13
2019-06-20T21:31:55.410Z,100295.95
2019-06-20T21:37:03.402Z,100304.00
2019-06-20T21:42:09.636Z,100315.44
2019-06-20T21:47:11.790Z,100318.59
2019-06-20T21:52:22.318Z,100319.47
2019-06-20T21:57:31.316Z,100325.69
2019-06-20T22:02:37.958Z,100326.55
2019-06-20T22:07:43.411Z,100326.21
2019-06-20T22:12:45.901Z,100337.21
2019-06-20T22:17:50.591Z,100340.99
2019-06-20T22:22:57.378Z,100350.64
2019-06-20T22:28:02.940Z,100353.60
2019-06-20T22:33:06.397Z,100344.47
2019-06-20T22:38:08.542Z,100348.47
2019-06-20T22:43:11.409Z,100349.98
2019-06-20T22:48:14.227Z,100347.12
2019-06-20T22:53:16.953Z,100351.80
2019-06-20T22:58:23.228Z,100355.84
2019-06-20T23:03:26.083Z,100369.59
2019-06-20T23:08:28.234Z,100373.11
2019-06-20T23:13:35.846Z,100376.89
2019-06-20T23:18:37.969Z,100376.02
2019-06-20T23:23:40.081Z,100378.10
2019-06-20T23:28:45.771Z,100367.23
2019-06-20T23:33:47.888Z,100366.42
2019-06-20T23:38:50.030Z,100366.84
2019-06-20T23:43:52.242Z,100375.03
2019-06-20T23:48:54.701Z,100390.55
2019-06-20T23:53:57.150Z,100391.53
2019-06-20T23:58:59.268Z,100392.63
