createdAt,value
2022-11-29T00:01:09.415Z,24.67
2022-11-29T00:04:16.822Z,23.27
2022-11-29T00:07:15.962Z,20.60
2022-11-29T00:10:15.845Z,22.42
2022-11-29T00:13:39.983Z,24.73
2022-11-29T00:16:23.026Z,19.17
2022-11-29T00:19:00.144Z,20.53
2022-11-29T00:22:03.284Z,20.55
2022-11-29T00:24:47.156Z,22.92
2022-11-29T00:30:07.301Z,23.40
2022-11-29T00:39:04.337Z,18.95
2022-11-29T00:41:34.707Z,17.88
2022-11-29T00:44:04.326Z,21.20
2022-11-29T00:46:33.892Z,19.05
2022-11-29T00:49:06.348Z,22.98
2022-11-29T00:51:36.007Z,18.67
2022-11-29T00:54:06.142Z,17.25
2022-11-29T00:56:35.757Z,18.50
2022-11-29T00:59:05.404Z,15.05
2022-11-29T01:01:35.003Z,13.48
2022-11-29T01:04:07.742Z,15.35
2022-11-29T01:06:37.442Z,13.95
2022-11-29T01:09:07.342Z,14.93
2022-11-29T01:11:37.369Z,15.60
2022-11-29T01:14:07.184Z,12.07
2022-11-29T01:16:36.978Z,15.32
2022-11-29T01:19:09.650Z,14.68
2022-11-29T01:21:39.255Z,15.70
2022-11-29T01:24:09.119Z,16.67
2022-11-29T01:26:38.708Z,15.10
2022-11-29T01:29:08.432Z,21.10
2022-11-29T01:31:38.242Z,13.07
2022-11-29T01:34:10.621Z,13.48
2022-11-29T01:36:40.303Z,15.18
2022-11-29T01:39:09.865Z,12.50
2022-11-29T01:41:40.401Z,13.85
2022-11-29T01:44:45.365Z,13.52
2022-11-29T01:47:15.839Z,12.88
2022-11-29T01:49:51.968Z,13.35
2022-11-29T01:52:25.500Z,13.40
2022-11-29T01:54:59.605Z,12.98
2022-11-29T01:57:29.903Z,14.13
2022-11-29T02:00:06.540Z,13.60
2022-11-29T02:02:40.877Z,13.20
2022-11-29T02:05:15.197Z,14.13
2022-11-29T02:07:47.142Z,14.50
2022-11-29T02:10:18.792Z,12.38
2022-11-29T02:13:01.656Z,11.52
2022-11-29T02:16:02.365Z,14.13
2022-11-29T02:18:50.550Z,12.93
2022-11-29T02:21:52.222Z,12.65
2022-11-29T02:24:54.358Z,10.40
2022-11-29T02:28:19.558Z,12.73
2022-11-29T02:34:30.637Z,11.77
2022-11-29T02:37:25.975Z,11.48
2022-11-29T02:40:27.765Z,12.05
2022-11-29T02:43:47.128Z,13.63
2022-11-29T02:46:42.571Z,11.93
2022-11-29T02:49:31.412Z,11.82
2022-11-29T02:52:17.893Z,12.40
2022-11-29T02:55:03.391Z,12.13
2022-11-29T02:57:54.361Z,12.70
2022-11-29T03:00:34.927Z,12.65
2022-11-29T03:03:34.729Z,11.63
2022-11-29T03:06:28.818Z,12.75
2022-11-29T03:09:20.839Z,10.20
2022-11-29T03:12:06.203Z,10.35
2022-11-29T03:15:20.153Z,10.18
2022-11-29T03:18:10.517Z,10.15
2022-11-29T03:20:58.055Z,9.15
2022-11-29T03:23:43.008Z,9.40
2022-11-29T03:26:19.211Z,9.98
2022-11-29T03:29:01.244Z,10.45
2022-11-29T03:31:43.598Z,8.40
2022-11-29T03:34:42.882Z,10.05
2022-11-29T03:37:20.133Z,9.95
2022-11-29T03:40:08.318Z,11.20
2022-11-29T03:42:55.061Z,10.38
2022-11-29T03:45:43.792Z,12.52
2022-11-29T03:48:29.475Z,9.35
2022-11-29T03:51:14.614Z,9.70
2022-11-29T03:53:56.064Z,10.52
2022-11-29T03:56:36.509Z,9.40
2022-11-29T03:59:34.442Z,13.05
2022-11-29T04:02:40.990Z,10.60
2022-11-29T04:05:40.315Z,9.98
2022-11-29T04:08:58.307Z,11.55
2022-11-29T04:12:03.718Z,9.43
2022-11-29T04:15:15.448Z,10.73
2022-11-29T04:18:35.990Z,11.38
2022-11-29T04:21:42.880Z,9.45
2022-11-29T04:24:52.990Z,8.20
2022-11-29T04:28:02.162Z,9.88
2022-11-29T04:30:46.951Z,12.45
2022-11-29T04:33:37.729Z,9.98
2022-11-29T04:36:38.625Z,11.02
2022-11-29T04:39:52.135Z,12.93
2022-11-29T04:42:58.175Z,9.60
2022-11-29T04:46:05.697Z,10.40
2022-11-29T04:48:58.164Z,9.75
2022-11-29T04:51:54.266Z,14.73
2022-11-29T04:54:40.937Z,11.82
2022-11-29T04:57:32.745Z,15.85
2022-11-29T05:00:13.971Z,12.13
2022-11-29T05:02:54.969Z,11.18
2022-11-29T05:05:37.949Z,11.05
2022-11-29T05:08:29.386Z,10.57
2022-11-29T05:11:08.678Z,12.45
2022-11-29T05:13:56.941Z,14.80
2022-11-29T05:16:49.704Z,13.75
2022-11-29T05:19:56.567Z,19.10
2022-11-29T05:22:39.196Z,13.88
2022-11-29T05:25:30.697Z,11.10
2022-11-29T05:28:10.034Z,11.82
2022-11-29T05:31:09.868Z,12.52
2022-11-29T05:34:08.109Z,13.23
2022-11-29T05:36:45.422Z,13.50
2022-11-29T05:39:42.069Z,14.40
2022-11-29T05:42:56.645Z,13.45
2022-11-29T05:45:39.314Z,13.85
2022-11-29T05:48:24.157Z,16.88
2022-11-29T05:51:26.637Z,16.98
2022-11-29T05:54:09.610Z,12.95
2022-11-29T05:59:51.046Z,12.75
2022-11-29T06:02:55.937Z,13.55
2022-11-29T06:05:51.978Z,13.10
2022-11-29T06:09:03.549Z,12.75
2022-11-29T06:12:04.431Z,13.77
2022-11-29T06:19:00.796Z,14.93
2022-11-29T06:28:20.655Z,22.85
2022-11-29T06:31:06.251Z,20.40
2022-11-29T06:33:55.796Z,18.23
2022-11-29T06:36:38.918Z,18.80
2022-11-29T06:39:09.388Z,20.73
2022-11-29T06:41:41.756Z,18.35
2022-11-29T06:44:13.594Z,17.13
2022-11-29T06:46:49.012Z,16.88
2022-11-29T06:49:25.988Z,19.70
2022-11-29T06:52:08.167Z,17.20
2022-11-29T06:54:53.188Z,15.32
2022-11-29T06:57:36.294Z,18.05
2022-11-29T07:00:12.240Z,15.07
2022-11-29T07:03:14.203Z,16.58
2022-11-29T07:05:44.547Z,16.55
2022-11-29T07:08:18.900Z,17.73
2022-11-29T07:10:50.205Z,17.92
2022-11-29T07:13:24.675Z,17.15
2022-11-29T07:16:04.527Z,16.73
2022-11-29T07:18:43.037Z,16.85
2022-11-29T07:21:22.263Z,17.73
2022-11-29T07:24:00.443Z,16.02
2022-11-29T07:26:37.899Z,18.35
2022-11-29T07:29:25.922Z,17.38
2022-11-29T07:32:06.089Z,15.65
2022-11-29T07:34:43.299Z,16.05
2022-11-29T07:37:25.408Z,18.60
2022-11-29T07:40:02.693Z,14.98
2022-11-29T07:42:48.523Z,16.55
2022-11-29T07:45:26.763Z,17.50
2022-11-29T07:47:56.562Z,16.00
2022-11-29T07:50:26.908Z,15.93
2022-11-29T07:55:34.836Z,18.48
2022-11-29T07:58:04.650Z,16.45
2022-11-29T08:00:36.855Z,16.45
2022-11-29T08:03:07.987Z,16.50
2022-11-29T08:05:37.990Z,18.60
2022-11-29T08:08:08.536Z,17.80
2022-11-29T08:10:38.166Z,15.68
2022-11-29T08:13:07.851Z,16.02
2022-11-29T08:15:40.002Z,14.23
2022-11-29T08:18:09.601Z,16.13
2022-11-29T08:20:39.461Z,15.43
2022-11-29T08:23:09.167Z,15.60
2022-11-29T08:25:38.754Z,17.50
2022-11-29T08:28:08.889Z,13.70
2022-11-29T08:30:41.270Z,15.20
2022-11-29T08:33:10.871Z,14.77
2022-11-29T08:35:42.240Z,16.85
2022-11-29T08:38:11.816Z,14.70
2022-11-29T08:40:41.595Z,14.48
2022-11-29T08:43:11.234Z,15.05
2022-11-29T08:45:43.415Z,14.20
2022-11-29T08:48:13.153Z,15.73
2022-11-29T08:50:42.734Z,12.93
2022-11-29T08:56:17.132Z,13.77
2022-11-29T08:58:52.282Z,17.88
2022-11-29T09:01:24.973Z,13.60
2022-11-29T09:04:03.683Z,16.52
2022-11-29T09:06:35.400Z,14.27
2022-11-29T09:09:04.987Z,16.17
2022-11-29T09:11:37.269Z,16.65
2022-11-29T09:14:08.609Z,16.00
2022-11-29T09:16:41.660Z,15.13
2022-11-29T09:19:11.410Z,15.32
2022-11-29T09:21:41.064Z,15.23
2022-11-29T09:24:10.968Z,16.27
2022-11-29T09:26:42.283Z,16.52
2022-11-29T09:29:12.001Z,13.68
2022-11-29T09:31:45.225Z,14.52
2022-11-29T09:34:15.646Z,15.48
2022-11-29T09:36:45.854Z,16.30
2022-11-29T09:39:15.368Z,15.93
2022-11-29T09:42:11.331Z,13.45
2022-11-29T09:44:54.185Z,19.58
2022-11-29T09:47:49.322Z,20.88
2022-11-29T09:50:33.472Z,17.42
2022-11-29T09:56:14.218Z,19.85
2022-11-29T09:58:49.583Z,20.83
2022-11-29T10:01:24.894Z,16.55
2022-11-29T10:04:03.159Z,16.50
2022-11-29T10:06:38.977Z,19.45
2022-11-29T10:09:16.722Z,17.42
2022-11-29T10:12:00.014Z,16.63
2022-11-29T10:14:34.380Z,17.50
2022-11-29T10:17:10.536Z,17.88
2022-11-29T10:19:47.445Z,17.67
2022-11-29T10:22:23.622Z,17.55
2022-11-29T10:25:00.121Z,18.08
2022-11-29T10:27:31.409Z,19.10
2022-11-29T10:30:02.756Z,18.10
2022-11-29T10:32:34.712Z,17.10
2022-11-29T10:38:14.479Z,16.27
2022-11-29T10:40:42.658Z,16.90
2022-11-29T10:43:12.437Z,21.48
2022-11-29T10:45:50.467Z,19.83
2022-11-29T10:48:22.596Z,18.52
2022-11-29T10:50:55.871Z,17.52
2022-11-29T10:53:34.581Z,19.05
2022-11-29T10:56:08.812Z,17.85
2022-11-29T10:58:39.366Z,17.52
2022-11-29T11:01:10.965Z,21.52
2022-11-29T11:03:43.407Z,16.67
2022-11-29T11:06:18.880Z,18.48
2022-11-29T11:08:50.701Z,17.48
2022-11-29T11:16:03.503Z,15.50
2022-11-29T11:38:34.106Z,16.63
2022-11-29T12:18:06.315Z,24.02
2022-11-29T12:25:37.193Z,21.60
2022-11-29T12:28:31.457Z,20.65
2022-11-29T12:31:14.217Z,18.42
2022-11-29T12:33:52.144Z,17.50
2022-11-29T12:36:36.973Z,21.42
2022-11-29T12:39:21.581Z,18.23
2022-11-29T12:41:59.027Z,19.73
2022-11-29T12:44:42.602Z,18.98
2022-11-29T12:47:39.092Z,18.15
2022-11-29T12:50:28.724Z,18.67
2022-11-29T12:53:12.378Z,18.75
2022-11-29T12:55:52.320Z,19.10
2022-11-29T12:58:34.551Z,16.48
2022-11-29T13:01:15.464Z,17.02
2022-11-29T13:04:00.148Z,16.10
2022-11-29T13:06:36.871Z,17.20
2022-11-29T13:09:22.536Z,17.20
2022-11-29T13:11:58.546Z,18.50
2022-11-29T13:14:43.853Z,19.38
2022-11-29T13:17:28.869Z,18.73
2022-11-29T13:20:05.878Z,18.70
2022-11-29T13:22:44.194Z,18.17
2022-11-29T13:25:20.918Z,20.08
2022-11-29T13:28:01.768Z,19.60
2022-11-29T13:30:34.481Z,18.42
2022-11-29T13:33:37.132Z,17.10
2022-11-29T13:36:28.825Z,16.85
2022-11-29T13:39:09.455Z,18.10
2022-11-29T13:41:54.105Z,21.08
2022-11-29T13:44:36.115Z,19.80
2022-11-29T13:47:11.742Z,17.92
2022-11-29T13:49:58.526Z,16.85
2022-11-29T13:55:29.455Z,18.40
2022-11-29T13:58:22.522Z,19.65
2022-11-29T14:00:53.947Z,20.50
2022-11-29T14:03:36.150Z,19.23
2022-11-29T14:06:14.037Z,19.40
2022-11-29T14:11:48.826Z,18.20
2022-11-29T14:14:27.709Z,17.98
2022-11-29T14:17:01.962Z,18.30
2022-11-29T14:19:34.480Z,18.25
2022-11-29T14:22:33.658Z,20.08
2022-11-29T14:28:32.413Z,20.02
2022-11-29T14:31:04.120Z,18.42
2022-11-29T14:34:00.761Z,19.58
2022-11-29T14:36:47.335Z,17.25
2022-11-29T14:39:38.851Z,18.63
2022-11-29T14:42:18.664Z,17.92
2022-11-29T14:44:58.549Z,19.23
2022-11-29T14:47:31.944Z,17.38
2022-11-29T14:50:05.642Z,20.73
2022-11-29T14:55:10.923Z,19.35
2022-11-29T14:58:07.207Z,18.52
2022-11-29T15:00:44.341Z,18.20
2022-11-29T15:03:20.802Z,17.80
2022-11-29T15:05:54.906Z,19.92
2022-11-29T15:08:35.173Z,19.45
2022-11-29T15:11:13.885Z,18.38
2022-11-29T15:13:57.645Z,17.25
2022-11-29T15:16:44.862Z,18.17
2022-11-29T15:19:46.197Z,17.65
2022-11-29T15:22:20.237Z,18.63
2022-11-29T15:24:55.631Z,17.38
2022-11-29T15:27:26.032Z,22.00
2022-11-29T15:29:59.977Z,20.40
2022-11-29T15:32:33.495Z,18.70
2022-11-29T15:37:45.890Z,19.75
2022-11-29T15:40:18.010Z,22.00
2022-11-29T15:42:51.488Z,21.77
2022-11-29T15:45:33.521Z,19.50
2022-11-29T15:48:21.734Z,19.17
2022-11-29T15:50:59.233Z,17.77
2022-11-29T15:53:35.087Z,19.77
2022-11-29T15:56:08.041Z,22.95
2022-11-29T15:58:39.231Z,20.70
2022-11-29T16:01:11.839Z,20.67
2022-11-29T16:03:48.378Z,20.33
2022-11-29T16:06:27.099Z,20.20
2022-11-29T16:08:57.430Z,19.75
2022-11-29T16:11:31.446Z,19.75
2022-11-29T16:14:06.548Z,25.15
2022-11-29T16:16:38.857Z,26.38
2022-11-29T16:19:13.325Z,22.70
2022-11-29T16:21:46.223Z,21.63
2022-11-29T16:24:22.218Z,21.63
2022-11-29T16:26:53.716Z,21.10
2022-11-29T16:29:26.259Z,20.48
2022-11-29T16:31:58.832Z,20.90
2022-11-29T16:37:10.567Z,21.08
2022-11-29T16:39:41.580Z,21.10
2022-11-29T16:42:23.425Z,20.52
2022-11-29T16:45:08.323Z,21.30
2022-11-29T16:47:58.242Z,20.13
2022-11-29T16:50:29.736Z,22.48
2022-11-29T16:53:00.021Z,17.65
2022-11-29T16:55:29.600Z,18.40
2022-11-29T16:57:59.485Z,21.58
2022-11-29T17:00:35.225Z,20.67
2022-11-29T17:03:07.478Z,18.10
2022-11-29T17:05:43.119Z,16.80
2022-11-29T17:08:14.496Z,15.05
2022-11-29T17:10:44.186Z,18.30
2022-11-29T17:13:14.381Z,15.45
2022-11-29T17:15:44.016Z,17.75
2022-11-29T17:18:16.251Z,15.65
2022-11-29T17:20:45.961Z,15.18
2022-11-29T17:23:15.691Z,20.13
2022-11-29T17:25:45.295Z,18.63
2022-11-29T17:28:14.907Z,17.25
2022-11-29T17:30:44.612Z,16.15
2022-11-29T17:33:16.801Z,14.38
2022-11-29T17:35:46.395Z,16.05
2022-11-29T17:38:16.412Z,17.98
2022-11-29T17:40:46.023Z,19.48
2022-11-29T17:43:15.787Z,19.23
2022-11-29T17:45:45.436Z,17.13
2022-11-29T17:48:18.831Z,16.77
2022-11-29T17:50:48.445Z,17.73
2022-11-29T17:53:17.954Z,15.68
2022-11-29T17:55:47.516Z,17.00
2022-11-29T17:58:17.085Z,18.25
2022-11-29T18:00:46.788Z,16.65
2022-11-29T18:03:19.029Z,17.90
2022-11-29T18:05:48.653Z,19.25
2022-11-29T18:08:18.214Z,17.52
2022-11-29T18:10:47.819Z,16.95
2022-11-29T18:13:17.472Z,17.48
2022-11-29T18:15:47.056Z,20.40
2022-11-29T18:18:19.241Z,21.60
2022-11-29T18:20:48.855Z,23.33
2022-11-29T18:23:18.518Z,21.13
2022-11-29T18:25:57.932Z,22.92
2022-11-29T18:28:27.701Z,24.17
2022-11-29T18:30:57.380Z,20.85
2022-11-29T18:33:30.358Z,17.75
2022-11-29T18:36:05.377Z,18.08
2022-11-29T18:38:35.484Z,18.38
2022-11-29T18:41:09.445Z,19.15
2022-11-29T18:43:40.208Z,18.27
2022-11-29T18:46:11.927Z,20.17
2022-11-29T18:48:45.122Z,23.88
2022-11-29T18:51:17.029Z,21.38
2022-11-29T18:53:47.430Z,22.73
2022-11-29T18:56:19.344Z,24.15
2022-11-29T18:58:54.133Z,24.02
2022-11-29T19:01:29.548Z,25.70
2022-11-29T19:04:03.660Z,23.70
2022-11-29T19:06:39.233Z,22.00
2022-11-29T19:09:10.203Z,24.95
2022-11-29T19:11:39.782Z,25.45
2022-11-29T19:14:11.973Z,27.58
2022-11-29T19:16:42.756Z,26.33
2022-11-29T19:19:15.691Z,27.55
2022-11-29T19:21:45.276Z,26.47
2022-11-29T19:24:17.997Z,23.55
2022-11-29T19:26:49.403Z,22.85
2022-11-29T19:29:20.635Z,23.17
2022-11-29T19:31:50.655Z,23.38
2022-11-29T19:34:23.078Z,26.23
2022-11-29T19:36:52.800Z,26.13
2022-11-29T19:39:22.391Z,24.85
2022-11-29T19:41:51.994Z,28.02
2022-11-29T19:44:26.521Z,26.55
2022-11-29T19:46:59.324Z,28.38
2022-11-29T19:49:31.855Z,30.35
2022-11-29T19:52:01.615Z,31.85
2022-11-29T19:54:31.416Z,27.70
2022-11-29T19:57:02.590Z,27.88
2022-11-29T19:59:33.472Z,29.85
2022-11-29T20:02:03.239Z,27.20
2022-11-29T20:04:35.817Z,26.13
2022-11-29T20:07:06.016Z,27.60
2022-11-29T20:09:36.142Z,25.80
2022-11-29T20:12:05.846Z,26.35
2022-11-29T20:14:35.419Z,25.73
2022-11-29T20:17:05.008Z,24.42
2022-11-29T20:19:37.747Z,27.98
2022-11-29T20:22:07.556Z,27.88
2022-11-29T20:24:42.620Z,25.23
2022-11-29T20:27:14.952Z,24.23
2022-11-29T20:29:44.871Z,25.17
2022-11-29T20:32:14.942Z,25.20
2022-11-29T20:34:48.024Z,25.98
2022-11-29T20:37:36.119Z,26.05
2022-11-29T20:40:08.363Z,25.08
2022-11-29T20:42:55.459Z,23.75
2022-11-29T20:45:26.447Z,25.80
2022-11-29T20:48:01.398Z,25.58
2022-11-29T20:50:46.687Z,27.70
2022-11-29T20:53:29.451Z,24.40
2022-11-29T20:56:00.454Z,25.15
2022-11-29T20:58:30.693Z,24.25
2022-11-29T21:01:01.407Z,22.65
2022-11-29T21:03:32.305Z,22.38
2022-11-29T21:06:09.812Z,24.95
2022-11-29T21:08:39.663Z,23.83
2022-11-29T21:11:11.943Z,22.63
2022-11-29T21:13:42.617Z,22.38
2022-11-29T21:16:15.008Z,20.45
2022-11-29T21:18:45.342Z,22.70
2022-11-29T21:21:27.576Z,23.50
2022-11-29T21:24:07.043Z,22.85
2022-11-29T21:26:42.227Z,21.60
2022-11-29T21:29:18.770Z,20.15
2022-11-29T21:31:49.880Z,20.83
2022-11-29T21:34:19.512Z,19.38
2022-11-29T21:36:57.346Z,18.13
2022-11-29T21:39:53.187Z,18.75
2022-11-29T21:42:23.143Z,13.93
2022-11-29T21:44:54.143Z,15.10
2022-11-29T21:47:24.052Z,15.60
2022-11-29T21:50:05.055Z,15.35
2022-11-29T21:52:37.500Z,15.20
2022-11-29T21:55:08.236Z,15.85
2022-11-29T21:57:38.883Z,13.80
2022-11-29T22:00:10.431Z,14.27
2022-11-29T22:02:40.193Z,14.98
2022-11-29T22:05:11.035Z,15.00
2022-11-29T22:07:43.288Z,14.02
2022-11-29T22:10:13.980Z,14.85
2022-11-29T22:12:51.827Z,14.07
2022-11-29T22:15:25.036Z,14.95
2022-11-29T22:17:55.731Z,13.98
2022-11-29T22:20:25.412Z,15.45
2022-11-29T22:22:58.962Z,14.23
2022-11-29T22:25:28.634Z,12.35
2022-11-29T22:27:58.277Z,14.88
2022-11-29T22:30:27.990Z,14.85
2022-11-29T22:32:58.599Z,14.60
2022-11-29T22:35:28.207Z,15.15
2022-11-29T22:38:00.729Z,13.80
2022-11-29T22:40:30.636Z,13.52
2022-11-29T22:43:00.211Z,15.35
2022-11-29T22:45:29.761Z,14.80
2022-11-29T22:47:59.445Z,16.20
2022-11-29T22:50:29.300Z,16.85
2022-11-29T22:53:01.617Z,17.20
2022-11-29T22:55:31.224Z,14.70
2022-11-29T22:58:00.871Z,16.08
2022-11-29T23:00:30.936Z,14.65
2022-11-29T23:03:00.565Z,15.90
2022-11-29T23:05:32.379Z,16.40
2022-11-29T23:08:04.870Z,15.30
2022-11-29T23:10:34.538Z,17.10
2022-11-29T23:13:04.784Z,16.83
2022-11-29T23:15:34.290Z,18.10
2022-11-29T23:20:47.575Z,17.27
2022-11-29T23:23:19.928Z,16.45
2022-11-29T23:25:51.406Z,17.85
2022-11-29T23:28:21.151Z,15.50
2022-11-29T23:30:50.715Z,15.35
2022-11-29T23:33:20.316Z,15.30
2022-11-29T23:35:49.922Z,16.20
2022-11-29T23:38:22.207Z,15.55
2022-11-29T23:40:51.699Z,14.85
2022-11-29T23:43:21.939Z,15.23
2022-11-29T23:45:51.766Z,14.20
2022-11-29T23:48:21.351Z,13.75
2022-11-29T23:50:51.067Z,15.75
2022-11-29T23:53:23.236Z,15.10
2022-11-29T23:55:59.011Z,14.38
2022-11-29T23:58:29.363Z,13.35
