createdAt,value
2018-10-19T00:01:08.424Z,81.63
2018-10-19T00:03:37.656Z,80.17
2018-10-19T00:06:06.910Z,79.27
2018-10-19T00:08:36.085Z,84.83
2018-10-19T00:11:11.715Z,84.73
2018-10-19T00:13:40.850Z,80.20
2018-10-19T00:16:10.023Z,93.67
2018-10-19T00:18:39.271Z,94.00
2018-10-19T00:21:08.527Z,79.63
2018-10-19T00:26:46.533Z,82.93
2018-10-19T00:29:15.752Z,79.87
2018-10-19T00:31:44.865Z,79.70
2018-10-19T00:34:14.314Z,81.23
2018-10-19T00:36:43.587Z,76.83
2018-10-19T00:39:13.626Z,86.97
2018-10-19T00:41:43.207Z,86.63
2018-10-19T00:44:12.382Z,83.50
2018-10-19T00:46:41.612Z,83.67
2018-10-19T00:49:12.435Z,96.93
2018-10-19T00:52:07.984Z,78.53
2018-10-19T00:57:38.226Z,85.37
2018-10-19T01:00:07.402Z,88.93
2018-10-19T01:02:36.573Z,84.13
2018-10-19T01:05:05.847Z,82.90
2018-10-19T01:07:35.028Z,86.17
2018-10-19T01:10:04.238Z,75.30
2018-10-19T01:12:33.479Z,74.77
2018-10-19T01:15:02.674Z,88.10
2018-10-19T01:17:31.864Z,81.87
2018-10-19T01:20:01.069Z,84.13
2018-10-19T01:22:30.238Z,85.33
2018-10-19T01:25:11.793Z,84.60
2018-10-19T01:27:41.049Z,71.03
2018-10-19T01:30:10.753Z,83.83
2018-10-19T01:32:39.969Z,89.33
2018-10-19T01:35:11.336Z,90.57
2018-10-19T01:37:41.017Z,89.60
2018-10-19T01:40:11.514Z,86.87
2018-10-19T01:42:40.770Z,100.87
2018-10-19T01:45:11.847Z,99.30
2018-10-19T01:50:26.350Z,92.53
2018-10-19T01:52:55.521Z,89.93
2018-10-19T01:55:24.753Z,102.40
2018-10-19T01:57:53.983Z,105.67
2018-10-19T02:00:23.151Z,108.77
2018-10-19T02:02:52.349Z,98.60
2018-10-19T02:05:21.517Z,107.13
2018-10-19T02:07:50.694Z,115.13
2018-10-19T02:10:19.930Z,124.03
2018-10-19T02:12:49.106Z,120.23
2018-10-19T02:15:18.378Z,123.40
2018-10-19T02:17:47.570Z,126.77
2018-10-19T02:20:16.750Z,120.50
2018-10-19T02:22:45.975Z,115.67
2018-10-19T02:25:15.186Z,136.83
2018-10-19T02:27:44.357Z,116.23
2018-10-19T02:30:13.525Z,123.87
2018-10-19T02:32:42.726Z,126.83
2018-10-19T02:35:12.241Z,137.90
2018-10-19T02:37:41.540Z,140.13
2018-10-19T02:40:11.180Z,151.33
2018-10-19T02:42:40.345Z,133.67
2018-10-19T02:45:10.627Z,152.33
2018-10-19T02:47:40.126Z,151.57
2018-10-19T02:50:10.135Z,165.33
2018-10-19T02:52:39.941Z,140.77
2018-10-19T02:55:10.558Z,152.60
2018-10-19T02:57:39.755Z,154.73
2018-10-19T03:00:12.845Z,89.43
2018-10-19T03:02:42.582Z,150.23
2018-10-19T03:05:11.841Z,169.53
2018-10-19T03:07:41.262Z,191.93
2018-10-19T03:10:10.660Z,178.50
2018-10-19T03:12:39.919Z,168.80
2018-10-19T03:15:09.941Z,165.93
2018-10-19T03:17:39.084Z,197.83
2018-10-19T03:20:08.957Z,170.83
2018-10-19T03:22:38.638Z,177.90
2018-10-19T03:25:11.194Z,174.67
2018-10-19T03:27:40.453Z,173.90
2018-10-19T03:30:10.077Z,175.40
2018-10-19T03:32:39.288Z,164.40
2018-10-19T03:35:08.590Z,148.87
2018-10-19T03:37:37.834Z,156.03
2018-10-19T03:40:11.002Z,159.47
2018-10-19T03:42:40.188Z,166.23
2018-10-19T03:45:09.466Z,147.10
2018-10-19T03:47:38.658Z,155.17
2018-10-19T03:50:07.857Z,203.97
2018-10-19T03:52:37.169Z,169.57
2018-10-19T03:55:12.366Z,148.47
2018-10-19T03:57:41.692Z,175.97
2018-10-19T04:00:10.896Z,166.53
2018-10-19T04:02:40.096Z,176.47
2018-10-19T04:05:09.387Z,171.97
2018-10-19T04:07:38.582Z,158.50
2018-10-19T04:10:08.181Z,172.33
2018-10-19T04:12:37.606Z,141.33
2018-10-19T04:15:08.192Z,185.43
2018-10-19T04:17:37.366Z,172.97
2018-10-19T04:20:06.836Z,160.43
2018-10-19T04:22:36.157Z,155.57
2018-10-19T04:25:11.887Z,179.13
2018-10-19T04:27:41.246Z,145.17
2018-10-19T04:30:10.358Z,103.33
2018-10-19T04:32:53.923Z,206.57
2018-10-19T04:35:23.086Z,140.50
2018-10-19T04:37:52.427Z,214.33
2018-10-19T04:40:23.260Z,164.50
2018-10-19T04:42:52.466Z,195.70
2018-10-19T04:45:21.705Z,188.77
2018-10-19T04:47:51.013Z,168.20
2018-10-19T04:50:20.149Z,163.13
2018-10-19T04:52:49.345Z,115.30
2018-10-19T04:55:20.886Z,131.40
2018-10-19T04:57:50.122Z,166.70
2018-10-19T05:03:20.145Z,81.97
2018-10-19T05:05:49.363Z,91.17
2018-10-19T05:08:18.723Z,135.97
2018-10-19T05:10:48.036Z,165.97
2018-10-19T05:13:17.191Z,79.37
2018-10-19T05:15:46.362Z,75.63
2018-10-19T05:18:15.582Z,158.07
2018-10-19T05:20:44.774Z,185.77
2018-10-19T05:23:14.245Z,48.10
2018-10-19T05:25:43.416Z,119.10
2018-10-19T05:28:12.565Z,157.57
2018-10-19T05:30:41.796Z,155.77
2018-10-19T05:33:10.994Z,43.37
2018-10-19T05:35:40.212Z,149.73
2018-10-19T05:38:09.396Z,40.77
2018-10-19T05:40:38.611Z,40.90
2018-10-19T05:43:07.862Z,119.53
2018-10-19T05:48:37.537Z,88.60
2018-10-19T05:51:07.253Z,169.33
2018-10-19T05:53:36.433Z,77.87
2018-10-19T05:56:06.343Z,52.13
2018-10-19T05:58:35.524Z,147.03
2018-10-19T06:01:04.749Z,102.87
2018-10-19T06:03:33.985Z,81.30
2018-10-19T06:06:03.323Z,141.80
2018-10-19T06:08:32.647Z,83.30
2018-10-19T06:11:01.842Z,73.57
2018-10-19T06:13:31.078Z,49.67
2018-10-19T06:16:00.317Z,131.80
2018-10-19T06:18:29.593Z,105.80
2018-10-19T06:20:58.865Z,50.83
2018-10-19T06:23:28.061Z,85.90
2018-10-19T06:25:57.448Z,58.07
2018-10-19T06:28:26.496Z,91.60
2018-10-19T06:30:55.715Z,100.03
2018-10-19T06:33:47.789Z,70.37
2018-10-19T06:36:17.953Z,71.43
2018-10-19T06:38:47.991Z,98.70
2018-10-19T06:44:20.963Z,114.63
2018-10-19T06:47:09.702Z,71.63
2018-10-19T06:50:08.454Z,42.77
2018-10-19T06:59:08.193Z,42.00
2018-10-19T07:13:39.109Z,35.23
2018-10-19T07:16:13.014Z,78.93
2018-10-19T07:18:43.318Z,36.60
2018-10-19T07:21:13.311Z,43.37
2018-10-19T07:23:43.555Z,90.37
2018-10-19T07:26:13.607Z,38.93
2018-10-19T07:33:13.332Z,101.47
2018-10-19T07:36:08.118Z,54.53
2018-10-19T07:41:38.190Z,37.17
2018-10-19T07:44:08.349Z,52.33
2018-10-19T07:50:07.835Z,58.70
2018-10-19T08:02:07.907Z,68.47
2018-10-19T08:04:38.043Z,35.67
2018-10-19T08:07:12.045Z,85.73
2018-10-19T08:10:07.806Z,68.00
2018-10-19T08:15:38.779Z,104.53
2018-10-19T08:18:12.587Z,56.07
2018-10-19T08:21:08.005Z,95.77
2018-10-19T08:29:38.083Z,106.03
2018-10-19T08:32:12.348Z,118.33
2018-10-19T08:34:42.592Z,116.83
2018-10-19T08:37:13.402Z,106.30
2018-10-19T08:39:43.577Z,95.30
2018-10-19T08:42:13.767Z,111.10
2018-10-19T08:44:44.086Z,97.90
2018-10-19T08:47:14.410Z,118.00
2018-10-19T08:50:08.142Z,99.73
2018-10-19T08:52:38.363Z,107.10
2018-10-19T08:55:12.100Z,107.50
2018-10-19T08:57:42.235Z,119.30
2018-10-19T09:00:13.333Z,114.67
2018-10-19T09:02:43.438Z,121.67
2018-10-19T09:05:13.785Z,87.70
2018-10-19T09:07:43.979Z,96.80
2018-10-19T09:10:14.103Z,98.30
2018-10-19T09:12:44.482Z,75.53
2018-10-19T09:15:15.066Z,51.37
2018-10-19T09:18:09.275Z,100.10
2018-10-19T09:20:39.816Z,51.27
2018-10-19T09:23:10.065Z,103.20
2018-10-19T09:25:40.298Z,97.33
2018-10-19T09:28:10.526Z,97.17
2018-10-19T09:30:40.893Z,78.27
2018-10-19T09:33:11.034Z,96.53
2018-10-19T09:35:41.418Z,91.00
2018-10-19T09:38:11.454Z,90.57
2018-10-19T09:40:41.786Z,67.40
2018-10-19T09:43:12.147Z,90.20
2018-10-19T09:45:42.314Z,75.93
2018-10-19T09:48:12.475Z,45.77
2018-10-19T09:50:42.685Z,44.83
2018-10-19T09:53:12.849Z,61.23
2018-10-19T09:55:42.010Z,55.27
2018-10-19T09:58:11.214Z,41.97
2018-10-19T10:00:57.817Z,52.80
2018-10-19T10:03:27.530Z,51.23
2018-10-19T10:05:56.698Z,53.33
2018-10-19T10:08:25.873Z,50.03
2018-10-19T10:10:55.105Z,65.53
2018-10-19T10:13:24.281Z,42.10
2018-10-19T10:15:53.535Z,73.03
2018-10-19T10:18:22.838Z,53.20
2018-10-19T10:20:52.432Z,50.07
2018-10-19T10:23:21.629Z,73.10
2018-10-19T10:25:50.837Z,87.90
2018-10-19T10:28:20.017Z,42.17
2018-10-19T10:30:49.201Z,44.70
2018-10-19T10:33:18.417Z,80.67
2018-10-19T10:35:47.604Z,79.50
2018-10-19T10:38:16.773Z,56.87
2018-10-19T10:40:45.953Z,61.37
2018-10-19T10:43:15.187Z,98.17
2018-10-19T10:45:44.895Z,69.90
2018-10-19T10:48:14.134Z,88.90
2018-10-19T10:50:43.508Z,96.73
2018-10-19T10:53:12.689Z,58.50
2018-10-19T10:56:08.397Z,74.97
2018-10-19T10:58:37.561Z,89.50
2018-10-19T11:01:06.953Z,82.87
2018-10-19T11:03:36.184Z,80.77
2018-10-19T11:06:05.566Z,58.90
2018-10-19T11:08:34.740Z,91.90
2018-10-19T11:11:10.882Z,83.57
2018-10-19T11:13:40.763Z,63.23
2018-10-19T11:16:11.152Z,78.23
2018-10-19T11:18:40.686Z,56.03
2018-10-19T11:21:10.171Z,85.50
2018-10-19T11:23:39.385Z,79.07
2018-10-19T11:26:08.574Z,70.50
2018-10-19T11:28:37.731Z,105.70
2018-10-19T11:31:07.180Z,94.30
2018-10-19T11:33:36.322Z,36.43
2018-10-19T11:36:05.517Z,67.23
2018-10-19T11:38:35.454Z,37.53
2018-10-19T11:41:04.641Z,82.37
2018-10-19T11:43:33.922Z,99.60
2018-10-19T11:46:03.162Z,68.00
2018-10-19T11:48:32.341Z,45.60
2018-10-19T11:51:09.979Z,41.07
2018-10-19T11:53:39.173Z,76.67
2018-10-19T11:56:08.348Z,89.67
2018-10-19T11:58:37.545Z,89.13
2018-10-19T12:01:06.799Z,81.93
2018-10-19T12:03:35.920Z,81.70
2018-10-19T12:06:05.406Z,57.93
2018-10-19T12:08:34.717Z,54.63
2018-10-19T12:11:03.899Z,77.53
2018-10-19T12:13:33.302Z,50.47
2018-10-19T12:16:02.541Z,74.50
2018-10-19T12:18:31.723Z,94.43
2018-10-19T12:21:01.070Z,71.83
2018-10-19T12:23:30.170Z,43.53
2018-10-19T12:25:59.347Z,65.47
2018-10-19T12:28:28.566Z,41.50
2018-10-19T12:30:57.797Z,91.40
2018-10-19T12:33:27.035Z,36.80
2018-10-19T12:35:56.290Z,79.97
2018-10-19T12:38:25.468Z,84.30
2018-10-19T12:40:54.751Z,47.93
2018-10-19T12:43:23.993Z,89.03
2018-10-19T12:46:40.061Z,60.70
2018-10-19T12:49:09.846Z,83.03
2018-10-19T12:51:39.173Z,72.63
2018-10-19T12:54:08.617Z,53.13
2018-10-19T13:02:38.392Z,44.40
2018-10-19T13:05:07.608Z,72.87
2018-10-19T13:07:36.802Z,85.07
2018-10-19T13:10:06.354Z,66.13
2018-10-19T13:12:35.549Z,81.00
2018-10-19T13:15:04.959Z,52.53
2018-10-19T13:17:34.197Z,30.47
2018-10-19T13:20:03.426Z,39.33
2018-10-19T13:22:32.618Z,59.93
2018-10-19T13:25:11.580Z,48.67
2018-10-19T13:28:09.463Z,68.97
2018-10-19T13:30:38.680Z,80.70
2018-10-19T13:33:07.884Z,32.67
2018-10-19T13:35:37.099Z,54.57
2018-10-19T13:38:06.298Z,54.87
2018-10-19T13:40:35.532Z,72.20
2018-10-19T13:43:04.829Z,74.93
2018-10-19T13:45:34.323Z,85.60
2018-10-19T13:48:03.530Z,76.23
2018-10-19T13:50:32.677Z,77.27
2018-10-19T13:53:01.959Z,69.67
2018-10-19T13:58:31.924Z,80.63
2018-10-19T14:01:01.131Z,32.43
2018-10-19T14:03:30.329Z,31.30
2018-10-19T14:05:59.551Z,66.73
2018-10-19T14:08:28.717Z,41.13
2018-10-19T14:10:57.892Z,45.37
2018-10-19T14:13:27.117Z,47.67
2018-10-19T14:15:56.285Z,79.97
2018-10-19T14:18:25.495Z,77.37
2018-10-19T14:20:54.718Z,39.23
2018-10-19T14:23:23.907Z,41.83
2018-10-19T14:25:53.217Z,73.47
2018-10-19T14:28:22.443Z,81.00
2018-10-19T14:30:51.725Z,38.80
2018-10-19T14:33:21.030Z,66.33
2018-10-19T14:35:50.185Z,61.83
2018-10-19T14:38:19.358Z,73.80
2018-10-19T14:41:09.321Z,87.67
2018-10-19T14:47:08.099Z,58.40
2018-10-19T15:05:07.952Z,83.23
2018-10-19T15:23:08.630Z,75.77
2018-10-19T15:32:07.866Z,85.37
2018-10-19T15:44:08.033Z,76.33
2018-10-19T15:53:08.397Z,83.97
2018-10-19T16:05:08.494Z,89.70
2018-10-19T16:16:38.667Z,94.37
2018-10-19T16:22:12.453Z,133.67
2018-10-19T16:28:18.871Z,77.13
2018-10-19T16:34:09.414Z,78.70
2018-10-19T16:40:08.066Z,67.60
2018-10-19T16:52:40.485Z,60.17
2018-10-19T16:58:11.012Z,55.93
2018-10-19T17:04:08.071Z,55.20
2018-10-19T17:16:08.017Z,33.00
2018-10-19T17:21:38.205Z,70.40
2018-10-19T17:24:10.826Z,36.30
2018-10-19T17:30:08.081Z,74.40
2018-10-19T17:42:09.776Z,73.87
2018-10-19T17:48:09.300Z,49.20
2018-10-19T17:51:08.244Z,41.30
2018-10-19T17:53:37.478Z,42.67
2018-10-19T17:56:06.793Z,33.37
2018-10-19T17:58:36.050Z,71.17
2018-10-19T18:01:05.400Z,38.10
2018-10-19T18:03:34.714Z,38.20
2018-10-19T18:06:11.273Z,41.03
2018-10-19T18:09:08.086Z,52.70
2018-10-19T18:11:37.451Z,72.57
2018-10-19T18:14:12.623Z,65.10
2018-10-19T18:16:41.939Z,60.60
2018-10-19T18:19:11.178Z,79.77
2018-10-19T18:21:40.435Z,56.13
2018-10-19T18:24:09.641Z,54.57
2018-10-19T18:26:38.827Z,72.40
2018-10-19T18:29:11.401Z,73.17
2018-10-19T18:31:41.366Z,67.57
2018-10-19T18:34:10.607Z,70.50
2018-10-19T18:37:09.370Z,71.93
2018-10-19T18:39:38.612Z,58.23
2018-10-19T18:42:08.465Z,75.23
2018-10-19T18:44:37.760Z,77.97
2018-10-19T18:47:07.092Z,59.57
2018-10-19T18:49:36.671Z,88.27
2018-10-19T18:52:06.144Z,80.63
2018-10-19T18:57:35.312Z,76.33
2018-10-19T19:00:05.228Z,87.10
2018-10-19T19:02:35.330Z,100.20
2018-10-19T19:05:05.009Z,94.63
2018-10-19T19:07:34.268Z,93.60
2018-10-19T19:10:08.942Z,101.17
2018-10-19T19:12:38.159Z,101.43
2018-10-19T19:15:08.009Z,100.97
2018-10-19T19:17:38.259Z,92.67
2018-10-19T19:20:13.913Z,85.60
2018-10-19T19:22:43.760Z,100.27
2018-10-19T19:25:18.194Z,97.90
2018-10-19T19:27:47.476Z,94.57
2018-10-19T19:30:16.774Z,118.37
2018-10-19T19:32:51.355Z,114.33
2018-10-19T19:35:21.606Z,108.83
2018-10-19T19:37:51.946Z,109.43
2018-10-19T19:40:22.078Z,64.53
2018-10-19T19:42:53.087Z,119.63
2018-10-19T19:45:22.322Z,108.97
2018-10-19T19:47:56.799Z,103.53
2018-10-19T19:50:26.141Z,91.20
2018-10-19T19:52:56.352Z,97.57
2018-10-19T19:55:25.745Z,104.23
2018-10-19T19:57:54.955Z,123.87
2018-10-19T20:00:24.170Z,113.67
2018-10-19T20:03:09.798Z,87.97
2018-10-19T20:05:39.833Z,120.50
2018-10-19T20:08:09.155Z,111.67
2018-10-19T20:10:38.593Z,99.87
2018-10-19T20:13:07.973Z,102.87
2018-10-19T20:15:37.177Z,106.07
2018-10-19T20:18:06.639Z,77.47
2018-10-19T20:20:37.382Z,83.30
2018-10-19T20:23:07.063Z,49.10
2018-10-19T20:25:36.263Z,56.00
2018-10-19T20:28:07.124Z,75.50
2018-10-19T20:30:36.402Z,84.00
2018-10-19T20:33:06.333Z,75.33
2018-10-19T20:35:35.667Z,65.97
2018-10-19T20:38:05.010Z,84.70
2018-10-19T20:40:34.219Z,73.23
2018-10-19T20:43:10.492Z,60.50
2018-10-19T20:45:39.705Z,43.47
2018-10-19T20:48:08.924Z,43.27
2018-10-19T20:50:38.191Z,39.47
2018-10-19T20:53:07.485Z,42.80
2018-10-19T20:55:37.480Z,49.10
2018-10-19T20:58:06.835Z,51.70
2018-10-19T21:00:36.016Z,66.13
2018-10-19T21:03:11.158Z,91.40
2018-10-19T21:06:09.201Z,83.60
2018-10-19T21:11:38.982Z,81.97
2018-10-19T21:14:11.418Z,86.60
2018-10-19T21:16:40.805Z,82.40
2018-10-19T21:19:11.176Z,87.03
2018-10-19T21:21:40.373Z,89.17
2018-10-19T21:27:09.636Z,83.23
2018-10-19T21:30:08.094Z,83.47
2018-10-19T21:32:37.349Z,96.53
2018-10-19T21:35:13.150Z,80.40
2018-10-19T21:37:42.329Z,86.00
2018-10-19T21:40:11.490Z,103.50
2018-10-19T21:42:40.666Z,103.53
2018-10-19T21:45:11.688Z,109.23
2018-10-19T21:47:40.849Z,102.00
2018-10-19T21:50:11.452Z,115.03
2018-10-19T21:53:09.956Z,115.90
2018-10-19T21:55:39.152Z,113.97
2018-10-19T21:58:11.685Z,100.17
2018-10-19T22:00:40.911Z,111.70
2018-10-19T22:03:10.116Z,129.30
2018-10-19T22:06:08.801Z,123.47
2018-10-19T22:11:38.574Z,129.73
2018-10-19T22:14:08.239Z,132.53
2018-10-19T22:16:37.427Z,139.90
2018-10-19T22:19:12.456Z,139.00
2018-10-19T22:21:41.973Z,129.37
2018-10-19T22:24:11.542Z,141.50
2018-10-19T22:26:40.721Z,144.77
2018-10-19T22:29:10.019Z,145.20
2018-10-19T22:31:39.242Z,139.17
2018-10-19T22:34:08.437Z,136.40
2018-10-19T22:36:37.670Z,150.63
2018-10-19T22:39:08.416Z,144.37
2018-10-19T22:41:37.914Z,161.53
2018-10-19T22:44:07.681Z,141.63
2018-10-19T22:46:36.838Z,94.67
2018-10-19T22:49:06.599Z,130.90
2018-10-19T22:51:35.795Z,145.00
2018-10-19T22:54:05.196Z,129.60
2018-10-19T22:56:34.380Z,115.53
2018-10-19T22:59:03.778Z,130.50
2018-10-19T23:01:32.914Z,128.27
2018-10-19T23:04:10.653Z,107.90
2018-10-19T23:14:08.387Z,92.30
2018-10-19T23:16:37.698Z,75.03
2018-10-19T23:19:07.225Z,94.57
2018-10-19T23:21:36.796Z,85.67
2018-10-19T23:24:06.859Z,81.93
2018-10-19T23:26:36.020Z,70.20
2018-10-19T23:29:05.737Z,64.07
2018-10-19T23:31:35.015Z,79.03
2018-10-19T23:34:04.621Z,75.20
2018-10-19T23:36:33.794Z,79.50
2018-10-19T23:39:02.984Z,84.63
2018-10-19T23:44:32.689Z,61.43
2018-10-19T23:47:01.884Z,58.27
2018-10-19T23:49:31.074Z,67.73
2018-10-19T23:52:00.522Z,60.40
2018-10-19T23:57:26.683Z,88.40
