createdAt,value
2018-04-15T00:02:27.910Z,11.30
2018-04-15T00:04:56.053Z,11.30
2018-04-15T00:07:24.207Z,11.30
2018-04-15T00:09:52.381Z,11.40
2018-04-15T00:12:20.567Z,11.40
2018-04-15T00:14:48.732Z,11.30
2018-04-15T00:17:17.001Z,11.30
2018-04-15T00:19:45.154Z,11.40
2018-04-15T00:22:14.105Z,11.20
2018-04-15T00:24:42.267Z,11.10
2018-04-15T00:27:10.433Z,11.20
2018-04-15T00:29:38.615Z,11.20
2018-04-15T00:32:06.763Z,11.20
2018-04-15T00:34:34.927Z,11.20
2018-04-15T00:37:03.862Z,11.20
2018-04-15T00:39:32.045Z,11.20
2018-04-15T00:42:00.169Z,11.20
2018-04-15T00:44:28.328Z,11.20
2018-04-15T00:46:57.257Z,11.30
2018-04-15T00:49:25.469Z,11.30
2018-04-15T00:51:53.646Z,11.20
2018-04-15T00:54:21.831Z,11.30
2018-04-15T00:56:50.878Z,11.20
2018-04-15T00:59:19.096Z,11.20
2018-04-15T01:01:48.008Z,11.20
2018-04-15T01:04:16.178Z,11.20
2018-04-15T01:06:45.090Z,11.20
2018-04-15T01:09:13.246Z,11.20
2018-04-15T01:11:41.424Z,11.20
2018-04-15T01:14:09.568Z,11.20
2018-04-15T01:16:38.484Z,11.30
2018-04-15T01:19:06.624Z,11.30
2018-04-15T01:21:34.786Z,11.30
2018-04-15T01:24:02.937Z,11.30
2018-04-15T01:26:31.120Z,11.30
2018-04-15T01:28:59.277Z,11.30
2018-04-15T01:31:27.446Z,11.30
2018-04-15T01:33:55.617Z,11.30
2018-04-15T01:36:23.814Z,11.20
2018-04-15T01:38:51.967Z,11.20
2018-04-15T01:41:20.125Z,11.30
2018-04-15T01:43:48.269Z,11.20
2018-04-15T01:46:17.201Z,11.10
2018-04-15T01:48:45.372Z,11.10
2018-04-15T01:51:13.517Z,11.00
2018-04-15T01:53:41.665Z,11.10
2018-04-15T01:56:10.599Z,11.00
2018-04-15T01:58:38.729Z,11.00
2018-04-15T02:01:07.676Z,11.10
2018-04-15T02:03:35.842Z,11.10
2018-04-15T02:06:04.010Z,11.10
2018-04-15T02:08:32.173Z,11.10
2018-04-15T02:11:00.306Z,11.10
2018-04-15T02:13:29.227Z,11.10
2018-04-15T02:15:57.365Z,11.10
2018-04-15T02:18:25.506Z,11.20
2018-04-15T02:20:53.634Z,11.20
2018-04-15T02:23:21.783Z,11.10
2018-04-15T02:25:49.948Z,11.00
2018-04-15T02:28:18.143Z,11.00
2018-04-15T02:30:47.070Z,10.80
2018-04-15T02:33:15.213Z,10.80
2018-04-15T02:35:43.406Z,10.70
2018-04-15T02:38:11.576Z,10.70
2018-04-15T02:40:39.743Z,10.70
2018-04-15T02:43:07.980Z,10.70
2018-04-15T02:45:36.150Z,10.70
2018-04-15T02:48:04.322Z,10.70
2018-04-15T02:50:32.471Z,10.60
2018-04-15T02:53:00.650Z,10.60
2018-04-15T02:55:28.811Z,10.60
2018-04-15T02:57:56.970Z,10.60
2018-04-15T03:00:25.128Z,10.60
2018-04-15T03:02:53.319Z,10.60
2018-04-15T03:05:21.514Z,10.60
2018-04-15T03:07:49.661Z,10.60
2018-04-15T03:10:17.830Z,10.60
2018-04-15T03:12:46.008Z,10.50
2018-04-15T03:15:14.155Z,10.50
2018-04-15T03:17:42.332Z,10.50
2018-04-15T03:20:10.482Z,10.60
2018-04-15T03:22:38.637Z,10.60
2018-04-15T03:25:06.807Z,10.70
2018-04-15T03:27:34.974Z,10.60
2018-04-15T03:30:03.123Z,10.60
2018-04-15T03:32:31.259Z,10.50
2018-04-15T03:34:59.439Z,10.40
2018-04-15T03:37:27.622Z,10.30
2018-04-15T03:39:55.789Z,10.20
2018-04-15T03:42:23.944Z,10.20
2018-04-15T03:44:52.853Z,10.00
2018-04-15T03:47:21.030Z,10.00
2018-04-15T03:49:49.233Z,10.00
2018-04-15T03:52:18.451Z,10.00
2018-04-15T03:57:48.115Z,9.80
2018-04-15T04:00:22.369Z,9.80
2018-04-15T04:02:51.384Z,9.70
2018-04-15T04:05:19.563Z,9.80
2018-04-15T04:07:47.735Z,9.80
2018-04-15T04:10:15.888Z,9.90
2018-04-15T04:12:44.076Z,9.90
2018-04-15T04:15:12.314Z,9.90
2018-04-15T04:17:58.191Z,10.00
2018-04-15T04:20:43.982Z,10.00
2018-04-15T04:23:29.846Z,9.90
2018-04-15T04:26:04.602Z,9.90
2018-04-15T04:28:32.768Z,9.90
2018-04-15T04:31:00.959Z,10.00
2018-04-15T04:33:29.153Z,10.00
2018-04-15T04:35:57.314Z,10.00
2018-04-15T04:38:25.486Z,10.00
2018-04-15T04:40:53.638Z,9.90
2018-04-15T04:43:21.807Z,9.90
2018-04-15T04:45:49.978Z,9.80
2018-04-15T04:48:18.986Z,9.80
2018-04-15T04:50:47.281Z,9.80
2018-04-15T04:56:28.543Z,9.70
2018-04-15T04:58:56.728Z,9.70
2018-04-15T05:01:31.030Z,9.60
2018-04-15T05:03:59.535Z,9.60
2018-04-15T05:06:27.715Z,9.60
2018-04-15T05:08:55.893Z,9.60
2018-04-15T05:11:24.219Z,9.50
2018-04-15T05:13:52.405Z,9.50
2018-04-15T05:19:35.024Z,9.30
2018-04-15T05:28:04.055Z,9.30
2018-04-15T05:30:32.206Z,9.30
2018-04-15T05:33:01.184Z,9.30
2018-04-15T05:41:36.948Z,9.30
2018-04-15T05:44:10.626Z,9.40
2018-04-15T05:46:38.840Z,9.40
2018-04-15T05:49:07.057Z,9.40
2018-04-15T05:51:35.217Z,9.40
2018-04-15T05:54:04.194Z,9.40
2018-04-15T05:56:32.370Z,9.40
2018-04-15T05:59:00.537Z,9.40
2018-04-15T06:01:39.245Z,9.50
2018-04-15T06:04:38.478Z,9.50
2018-04-15T06:07:07.456Z,9.50
2018-04-15T06:09:40.709Z,9.60
2018-04-15T06:15:26.942Z,9.60
2018-04-15T06:17:55.134Z,9.70
2018-04-15T06:20:23.273Z,9.80
2018-04-15T06:22:51.429Z,9.80
2018-04-15T06:25:19.615Z,9.90
2018-04-15T06:27:47.791Z,10.00
2018-04-15T06:33:17.787Z,10.00
2018-04-15T06:35:46.002Z,10.10
2018-04-15T06:38:14.185Z,10.20
2018-04-15T06:40:42.317Z,10.20
2018-04-15T06:43:10.503Z,10.20
2018-04-15T06:45:38.708Z,10.30
2018-04-15T06:48:06.875Z,10.30
2018-04-15T06:50:35.035Z,10.30
2018-04-15T06:53:03.297Z,10.50
2018-04-15T06:55:31.476Z,10.50
2018-04-15T06:57:59.665Z,10.50
2018-04-15T07:00:27.839Z,10.60
2018-04-15T07:02:56.023Z,10.60
2018-04-15T07:05:24.264Z,10.50
2018-04-15T07:07:52.457Z,10.50
2018-04-15T07:10:20.625Z,10.60
2018-04-15T07:12:48.928Z,10.70
2018-04-15T07:15:17.077Z,10.70
2018-04-15T07:17:45.250Z,10.80
2018-04-15T07:20:13.416Z,10.70
2018-04-15T07:22:41.938Z,10.70
2018-04-15T07:25:10.160Z,10.70
2018-04-15T07:27:38.327Z,10.80
2018-04-15T07:30:06.561Z,10.90
2018-04-15T07:32:34.719Z,10.90
2018-04-15T07:35:02.979Z,10.90
2018-04-15T07:37:31.847Z,10.90
2018-04-15T07:40:00.129Z,10.90
2018-04-15T07:42:28.377Z,10.90
2018-04-15T07:44:56.546Z,11.00
2018-04-15T07:47:24.743Z,11.00
2018-04-15T07:49:52.915Z,11.00
2018-04-15T07:52:21.092Z,11.10
2018-04-15T07:54:49.289Z,11.10
2018-04-15T07:57:17.472Z,11.20
2018-04-15T07:59:45.617Z,11.10
2018-04-15T08:02:13.785Z,11.10
2018-04-15T08:04:41.943Z,11.10
2018-04-15T08:07:10.302Z,11.00
2018-04-15T08:09:38.488Z,11.00
2018-04-15T08:12:06.668Z,10.90
2018-04-15T08:14:34.934Z,10.90
2018-04-15T08:17:03.107Z,10.90
2018-04-15T08:19:31.450Z,10.90
2018-04-15T08:21:59.593Z,10.90
2018-04-15T08:24:27.775Z,10.90
2018-04-15T08:26:55.926Z,10.90
2018-04-15T08:29:24.128Z,11.00
2018-04-15T08:31:52.271Z,11.00
2018-04-15T08:34:20.421Z,10.90
2018-04-15T08:36:48.578Z,11.00
2018-04-15T08:39:16.750Z,11.00
2018-04-15T08:41:44.898Z,11.00
2018-04-15T08:44:13.096Z,11.10
2018-04-15T08:46:42.040Z,11.00
2018-04-15T08:49:10.217Z,11.00
2018-04-15T08:51:38.433Z,11.10
2018-04-15T08:54:06.641Z,11.00
2018-04-15T08:56:35.024Z,11.00
2018-04-15T08:59:03.274Z,11.10
2018-04-15T09:01:31.506Z,11.00
2018-04-15T09:03:59.660Z,11.00
2018-04-15T09:06:27.848Z,11.00
2018-04-15T09:08:56.025Z,10.90
2018-04-15T09:11:24.230Z,10.90
2018-04-15T09:13:52.396Z,10.90
2018-04-15T09:16:21.305Z,11.20
2018-04-15T09:18:49.465Z,11.10
2018-04-15T09:21:18.406Z,10.90
2018-04-15T09:23:46.618Z,10.90
2018-04-15T09:26:14.851Z,10.90
2018-04-15T09:28:43.009Z,11.00
2018-04-15T09:31:12.084Z,10.90
2018-04-15T09:33:40.260Z,11.00
2018-04-15T09:36:08.429Z,11.00
2018-04-15T09:38:36.609Z,11.00
2018-04-15T09:41:04.828Z,11.00
2018-04-15T09:43:32.962Z,11.10
2018-04-15T09:46:01.118Z,11.10
2018-04-15T09:48:29.280Z,11.10
2018-04-15T09:50:58.229Z,11.20
2018-04-15T09:53:26.412Z,11.20
2018-04-15T09:55:54.597Z,11.40
2018-04-15T09:58:22.805Z,11.40
2018-04-15T10:00:51.097Z,11.50
2018-04-15T10:03:19.318Z,11.60
2018-04-15T10:05:48.312Z,11.60
2018-04-15T10:08:16.496Z,11.60
2018-04-15T10:10:44.664Z,11.70
2018-04-15T10:13:12.829Z,11.60
2018-04-15T10:15:41.755Z,11.60
2018-04-15T10:18:09.934Z,11.60
2018-04-15T10:20:38.104Z,11.70
2018-04-15T10:23:06.321Z,11.90
2018-04-15T10:25:34.466Z,11.90
2018-04-15T10:28:02.605Z,11.90
2018-04-15T10:30:30.926Z,11.80
2018-04-15T10:32:59.137Z,11.80
2018-04-15T10:35:28.191Z,11.80
2018-04-15T10:37:56.412Z,11.80
2018-04-15T10:40:25.436Z,11.90
2018-04-15T10:42:53.743Z,11.90
2018-04-15T10:45:21.931Z,12.00
2018-04-15T10:47:50.109Z,12.00
2018-04-15T10:50:18.280Z,12.10
2018-04-15T10:52:46.452Z,12.10
2018-04-15T10:55:15.438Z,11.60
2018-04-15T10:57:44.217Z,11.60
2018-04-15T11:00:12.387Z,11.50
2018-04-15T11:02:41.360Z,11.40
2018-04-15T11:05:11.285Z,11.40
2018-04-15T11:07:39.598Z,11.30
2018-04-15T11:10:07.893Z,11.40
2018-04-15T11:12:37.105Z,11.50
2018-04-15T11:15:05.386Z,11.40
2018-04-15T11:17:33.668Z,11.50
2018-04-15T11:20:02.989Z,11.50
2018-04-15T11:22:31.419Z,11.40
2018-04-15T11:24:59.696Z,11.30
2018-04-15T11:27:27.888Z,11.40
2018-04-15T11:29:56.060Z,11.50
2018-04-15T11:32:24.281Z,11.50
2018-04-15T11:34:52.439Z,11.50
2018-04-15T11:37:20.573Z,11.50
2018-04-15T11:39:48.744Z,11.60
2018-04-15T11:42:17.434Z,11.70
2018-04-15T11:44:45.585Z,11.90
2018-04-15T11:47:14.513Z,11.80
2018-04-15T11:49:42.732Z,11.80
2018-04-15T11:55:10.235Z,11.70
2018-04-15T11:57:38.461Z,11.60
2018-04-15T12:00:06.664Z,11.70
2018-04-15T12:02:34.826Z,12.00
2018-04-15T12:05:02.974Z,12.10
2018-04-15T12:07:31.123Z,12.30
2018-04-15T12:09:59.335Z,12.50
2018-04-15T12:12:27.526Z,12.50
2018-04-15T12:14:55.711Z,12.40
2018-04-15T12:17:24.656Z,12.40
2018-04-15T12:19:52.835Z,12.30
2018-04-15T12:22:20.986Z,12.10
2018-04-15T12:24:49.181Z,12.20
2018-04-15T12:27:17.366Z,12.20
2018-04-15T12:29:45.564Z,12.20
2018-04-15T12:32:14.492Z,12.30
2018-04-15T12:34:42.689Z,12.30
2018-04-15T12:37:10.861Z,12.30
2018-04-15T12:39:39.094Z,12.20
2018-04-15T12:42:07.255Z,12.20
2018-04-15T12:44:36.261Z,12.10
2018-04-15T12:47:04.415Z,12.10
2018-04-15T12:49:32.602Z,12.10
2018-04-15T12:52:00.789Z,12.10
2018-04-15T12:54:28.943Z,12.10
2018-04-15T12:56:57.843Z,12.20
2018-04-15T12:59:26.008Z,12.20
2018-04-15T13:01:54.933Z,12.20
2018-04-15T13:04:24.319Z,12.20
2018-04-15T13:06:52.499Z,12.30
2018-04-15T13:09:20.675Z,12.40
2018-04-15T13:11:48.956Z,12.40
2018-04-15T13:14:17.124Z,12.60
2018-04-15T13:16:45.285Z,12.70
2018-04-15T13:19:13.462Z,12.50
2018-04-15T13:21:41.645Z,12.40
2018-04-15T13:24:09.853Z,12.30
2018-04-15T13:26:38.001Z,12.40
2018-04-15T13:29:06.146Z,12.40
2018-04-15T13:31:34.330Z,12.50
2018-04-15T13:34:02.485Z,12.50
2018-04-15T13:36:30.640Z,12.60
2018-04-15T13:38:59.587Z,12.70
2018-04-15T13:41:27.737Z,12.70
2018-04-15T13:43:56.023Z,12.70
2018-04-15T13:46:24.172Z,12.80
2018-04-15T13:48:52.401Z,12.90
2018-04-15T13:51:20.650Z,13.00
2018-04-15T13:53:48.859Z,12.90
2018-04-15T13:56:17.039Z,13.00
2018-04-15T13:58:45.216Z,12.90
2018-04-15T14:01:14.153Z,13.00
2018-04-15T14:03:42.308Z,13.00
2018-04-15T14:06:10.473Z,13.00
2018-04-15T14:08:38.681Z,13.20
2018-04-15T14:11:06.855Z,13.30
2018-04-15T14:13:34.989Z,13.40
2018-04-15T14:16:03.178Z,13.50
2018-04-15T14:18:31.518Z,13.60
2018-04-15T14:21:00.503Z,14.00
2018-04-15T14:23:29.227Z,14.00
2018-04-15T14:25:57.451Z,14.10
2018-04-15T14:28:25.643Z,14.20
2018-04-15T14:30:54.580Z,14.10
2018-04-15T14:33:22.780Z,14.10
2018-04-15T14:35:50.917Z,14.30
2018-04-15T14:38:19.101Z,14.10
2018-04-15T14:40:47.284Z,14.00
2018-04-15T14:43:15.444Z,14.00
2018-04-15T14:45:43.612Z,13.90
2018-04-15T14:48:11.810Z,13.80
2018-04-15T14:50:39.973Z,13.80
2018-04-15T14:53:08.236Z,13.70
2018-04-15T14:55:36.333Z,13.60
2018-04-15T14:58:04.644Z,13.70
2018-04-15T15:00:33.590Z,13.80
2018-04-15T15:03:01.824Z,13.80
2018-04-15T15:05:30.839Z,13.70
2018-04-15T15:07:59.009Z,13.70
2018-04-15T15:10:27.187Z,13.60
2018-04-15T15:12:55.322Z,13.70
2018-04-15T15:15:24.257Z,13.70
2018-04-15T15:17:52.444Z,13.60
2018-04-15T15:20:20.635Z,13.80
2018-04-15T15:22:48.883Z,13.90
2018-04-15T15:25:17.783Z,13.90
2018-04-15T15:27:45.937Z,13.90
2018-04-15T15:30:14.118Z,14.00
2018-04-15T15:32:42.351Z,14.00
2018-04-15T15:35:11.300Z,14.20
2018-04-15T15:37:39.566Z,14.20
2018-04-15T15:40:07.732Z,14.10
2018-04-15T15:42:35.916Z,14.10
2018-04-15T15:45:04.171Z,14.00
2018-04-15T15:47:32.360Z,13.60
2018-04-15T15:50:00.551Z,13.60
2018-04-15T15:52:28.733Z,13.70
2018-04-15T15:54:56.911Z,13.80
2018-04-15T15:57:25.058Z,13.90
2018-04-15T15:59:53.193Z,13.80
2018-04-15T16:02:21.400Z,13.70
2018-04-15T16:04:49.557Z,13.70
2018-04-15T16:07:17.870Z,13.60
2018-04-15T16:09:46.219Z,13.50
2018-04-15T16:12:14.468Z,13.50
2018-04-15T16:14:42.636Z,13.60
2018-04-15T16:17:10.807Z,13.70
2018-04-15T16:19:39.003Z,13.70
2018-04-15T16:22:07.174Z,13.70
2018-04-15T16:24:35.364Z,13.60
2018-04-15T16:27:03.518Z,13.70
2018-04-15T16:29:31.670Z,13.70
2018-04-15T16:31:59.945Z,13.60
2018-04-15T16:34:28.085Z,13.50
2018-04-15T16:36:56.259Z,13.60
2018-04-15T16:39:24.587Z,13.40
2018-04-15T16:41:53.784Z,13.50
2018-04-15T16:44:21.931Z,13.50
2018-04-15T16:46:50.095Z,13.60
2018-04-15T16:49:18.323Z,13.60
2018-04-15T16:51:46.533Z,13.70
2018-04-15T16:54:14.696Z,13.70
2018-04-15T16:56:42.918Z,13.50
2018-04-15T16:59:11.136Z,13.50
2018-04-15T17:01:39.312Z,13.50
2018-04-15T17:04:07.631Z,13.50
2018-04-15T17:06:35.936Z,13.60
2018-04-15T17:09:04.113Z,13.60
2018-04-15T17:11:32.276Z,13.70
2018-04-15T17:14:00.484Z,13.70
2018-04-15T17:16:29.564Z,13.50
2018-04-15T17:18:59.560Z,13.50
2018-04-15T17:21:28.061Z,13.50
2018-04-15T17:23:57.096Z,13.60
2018-04-15T17:26:26.029Z,13.60
2018-04-15T17:28:54.233Z,13.60
2018-04-15T17:31:22.429Z,13.60
2018-04-15T17:33:51.402Z,13.60
2018-04-15T17:36:19.548Z,13.60
2018-04-15T17:38:47.723Z,13.60
2018-04-15T17:41:15.973Z,13.60
2018-04-15T17:43:44.151Z,13.70
2018-04-15T17:46:12.315Z,13.70
2018-04-15T17:48:40.532Z,13.70
2018-04-15T17:51:08.826Z,13.70
2018-04-15T17:53:37.073Z,13.70
2018-04-15T17:56:05.510Z,13.70
2018-04-15T17:58:33.850Z,13.70
2018-04-15T18:01:02.028Z,13.70
2018-04-15T18:03:30.257Z,13.70
2018-04-15T18:05:58.506Z,13.70
2018-04-15T18:08:26.723Z,13.80
2018-04-15T18:10:54.882Z,13.70
2018-04-15T18:13:23.066Z,13.70
2018-04-15T18:15:51.240Z,13.70
2018-04-15T18:18:19.402Z,13.50
2018-04-15T18:20:47.580Z,13.50
2018-04-15T18:23:15.823Z,13.50
2018-04-15T18:25:44.080Z,13.60
2018-04-15T18:28:12.420Z,13.60
2018-04-15T18:30:40.882Z,13.60
2018-04-15T18:33:09.229Z,13.60
2018-04-15T18:35:37.411Z,13.60
2018-04-15T18:38:05.600Z,13.70
2018-04-15T18:40:33.802Z,13.70
2018-04-15T18:43:02.011Z,13.70
2018-04-15T18:45:30.232Z,13.70
2018-04-15T18:47:58.390Z,13.60
2018-04-15T18:50:26.657Z,13.60
2018-04-15T18:52:54.863Z,13.60
2018-04-15T18:55:23.087Z,13.60
2018-04-15T18:57:51.279Z,13.60
2018-04-15T19:00:19.510Z,13.60
2018-04-15T19:02:48.661Z,13.60
2018-04-15T19:05:17.117Z,13.60
2018-04-15T19:07:45.518Z,13.60
2018-04-15T19:10:13.885Z,13.60
2018-04-15T19:12:42.119Z,13.60
2018-04-15T19:15:10.332Z,13.60
2018-04-15T19:17:38.523Z,13.50
2018-04-15T19:20:06.732Z,13.50
2018-04-15T19:22:34.935Z,13.60
2018-04-15T19:25:03.126Z,13.60
2018-04-15T19:27:31.327Z,13.50
2018-04-15T19:29:59.522Z,13.50
2018-04-15T19:32:27.728Z,13.50
2018-04-15T19:34:55.940Z,13.50
2018-04-15T19:37:24.196Z,13.50
2018-04-15T19:39:52.553Z,13.50
2018-04-15T19:42:20.880Z,13.40
2018-04-15T19:44:50.004Z,13.40
2018-04-15T19:47:18.326Z,13.40
2018-04-15T19:49:47.375Z,13.40
2018-04-15T19:52:15.570Z,13.40
2018-04-15T19:54:43.765Z,13.40
2018-04-15T19:57:12.938Z,13.30
2018-04-15T19:59:41.127Z,13.20
2018-04-15T20:02:09.327Z,13.20
2018-04-15T20:04:37.505Z,13.20
2018-04-15T20:07:05.732Z,13.10
2018-04-15T20:09:34.733Z,13.10
2018-04-15T20:12:02.929Z,13.10
2018-04-15T20:14:31.109Z,12.90
2018-04-15T20:16:59.389Z,12.80
2018-04-15T20:19:27.593Z,12.60
2018-04-15T20:21:55.815Z,12.50
2018-04-15T20:24:24.005Z,12.40
2018-04-15T20:26:52.159Z,12.20
2018-04-15T20:29:20.326Z,12.10
2018-04-15T20:31:48.515Z,12.00
2018-04-15T20:34:16.702Z,11.90
2018-04-15T20:36:44.843Z,11.90
2018-04-15T20:39:13.002Z,11.80
2018-04-15T20:41:41.942Z,11.70
2018-04-15T20:44:10.120Z,11.70
2018-04-15T20:46:38.322Z,11.70
2018-04-15T20:49:07.268Z,11.50
2018-04-15T20:51:35.449Z,11.50
2018-04-15T20:54:03.644Z,11.50
2018-04-15T20:56:31.870Z,11.40
2018-04-15T20:59:00.055Z,11.40
2018-04-15T21:01:28.252Z,11.40
2018-04-15T21:03:56.423Z,11.30
2018-04-15T21:06:24.577Z,11.30
2018-04-15T21:08:52.731Z,11.30
2018-04-15T21:11:20.882Z,11.30
2018-04-15T21:13:49.816Z,11.10
2018-04-15T21:16:17.951Z,11.10
2018-04-15T21:18:46.135Z,11.20
2018-04-15T21:21:14.307Z,11.20
2018-04-15T21:23:42.476Z,11.10
2018-04-15T21:26:10.714Z,11.10
2018-04-15T21:28:39.033Z,11.00
2018-04-15T21:31:07.304Z,11.00
2018-04-15T21:33:35.495Z,11.00
2018-04-15T21:36:03.668Z,11.00
2018-04-15T21:38:31.863Z,10.90
2018-04-15T21:41:00.011Z,10.80
2018-04-15T21:43:28.209Z,10.70
2018-04-15T21:45:56.411Z,10.70
2018-04-15T21:48:24.570Z,10.70
2018-04-15T21:50:52.751Z,10.70
2018-04-15T21:53:20.932Z,10.60
2018-04-15T21:55:49.833Z,10.50
2018-04-15T21:58:18.111Z,10.50
2018-04-15T22:00:47.043Z,10.40
2018-04-15T22:03:15.368Z,10.40
2018-04-15T22:05:44.322Z,10.30
2018-04-15T22:08:12.518Z,10.30
2018-04-15T22:10:40.671Z,10.20
2018-04-15T22:13:08.828Z,10.20
2018-04-15T22:15:36.982Z,10.20
2018-04-15T22:18:05.174Z,10.10
2018-04-15T22:20:33.380Z,10.10
2018-04-15T22:23:01.566Z,10.10
2018-04-15T22:25:29.789Z,10.10
2018-04-15T22:27:58.120Z,10.10
2018-04-15T22:30:26.415Z,10.10
2018-04-15T22:32:54.595Z,10.10
2018-04-15T22:35:22.782Z,10.00
2018-04-15T22:37:51.026Z,10.00
2018-04-15T22:40:19.233Z,10.10
2018-04-15T22:42:48.292Z,10.10
2018-04-15T22:45:18.369Z,10.10
2018-04-15T22:47:52.140Z,10.00
2018-04-15T22:50:20.320Z,10.00
2018-04-15T22:52:48.492Z,10.10
2018-04-15T22:55:16.842Z,10.10
2018-04-15T22:57:45.763Z,10.10
2018-04-15T23:00:14.041Z,10.10
2018-04-15T23:02:42.225Z,10.10
2018-04-15T23:05:21.686Z,10.10
2018-04-15T23:07:49.895Z,10.10
2018-04-15T23:10:18.103Z,10.20
2018-04-15T23:12:46.260Z,10.20
2018-04-15T23:15:14.465Z,10.10
2018-04-15T23:17:42.681Z,10.20
2018-04-15T23:20:10.840Z,10.20
2018-04-15T23:22:39.027Z,10.20
2018-04-15T23:25:07.193Z,10.20
2018-04-15T23:27:35.342Z,10.20
2018-04-15T23:30:04.526Z,10.20
2018-04-15T23:32:32.838Z,10.20
2018-04-15T23:35:01.067Z,10.10
2018-04-15T23:37:29.250Z,10.00
2018-04-15T23:39:58.587Z,10.10
2018-04-15T23:42:26.848Z,10.10
2018-04-15T23:44:55.032Z,10.10
2018-04-15T23:47:23.218Z,10.10
2018-04-15T23:49:52.204Z,10.10
2018-04-15T23:52:20.375Z,10.00
2018-04-15T23:54:48.833Z,10.00
2018-04-15T23:57:31.232Z,10.00
