createdAt,value
2023-02-28T10:28:41.354Z,89.70
2023-02-28T12:05:02.108Z,82.70
2023-02-28T12:07:47.634Z,66.30
2023-02-28T12:10:30.893Z,65.00
2023-02-28T12:13:05.851Z,65.20
2023-02-28T12:15:38.434Z,62.60
2023-02-28T12:18:37.238Z,64.00
2023-02-28T12:21:40.244Z,64.90
2023-02-28T12:24:40.148Z,72.50
2023-02-28T12:37:33.051Z,62.50
2023-02-28T12:58:15.869Z,61.10
2023-02-28T13:01:16.080Z,57.20
2023-02-28T13:04:18.955Z,57.30
2023-02-28T13:07:09.256Z,59.40
2023-02-28T13:09:36.405Z,58.50
2023-02-28T13:12:14.745Z,58.70
2023-02-28T13:14:42.070Z,61.40
2023-02-28T13:17:14.945Z,57.40
2023-02-28T13:19:56.567Z,57.60
2023-02-28T13:22:45.191Z,56.70
2023-02-28T13:25:24.059Z,55.50
2023-02-28T13:27:57.812Z,57.10
2023-02-28T13:30:56.817Z,56.50
2023-02-28T13:38:41.561Z,56.40
2023-02-28T13:41:30.380Z,56.40
2023-02-28T13:44:06.965Z,55.80
2023-02-28T13:46:37.293Z,56.10
2023-02-28T13:49:39.610Z,56.60
2023-02-28T13:52:17.436Z,56.40
2023-02-28T13:54:56.992Z,57.60
2023-02-28T13:57:23.827Z,58.60
2023-02-28T14:00:28.068Z,57.60
2023-02-28T14:03:27.931Z,57.80
2023-02-28T14:09:13.399Z,56.10
2023-02-28T14:11:42.013Z,57.50
2023-02-28T14:14:30.810Z,58.80
2023-02-28T14:16:58.809Z,57.50
2023-02-28T14:19:29.849Z,55.60
2023-02-28T14:22:02.398Z,56.10
2023-02-28T14:25:11.898Z,57.00
2023-02-28T14:27:49.509Z,56.10
2023-02-28T16:11:46.183Z,56.90
2023-02-28T16:36:33.167Z,69.90
2023-02-28T18:53:09.272Z,83.30
2023-02-28T19:00:33.483Z,86.30
2023-02-28T19:03:00.561Z,86.10
2023-02-28T19:05:30.989Z,86.40
2023-02-28T19:07:57.827Z,86.60
2023-02-28T19:10:25.144Z,87.20
2023-02-28T19:12:51.920Z,87.10
2023-02-28T19:17:46.290Z,87.30
2023-02-28T19:20:13.407Z,88.00
2023-02-28T19:22:40.332Z,88.50
2023-02-28T19:25:08.139Z,88.40
2023-02-28T19:27:35.225Z,88.60
2023-02-28T19:30:02.929Z,88.60
2023-02-28T19:32:29.913Z,88.80
2023-02-28T19:34:56.938Z,88.60
2023-02-28T19:44:49.034Z,88.90
2023-02-28T19:47:15.865Z,90.10
