createdAt,value
2023-01-04T00:01:55.267Z,7.43
2023-01-04T00:04:21.948Z,6.57
2023-01-04T00:06:48.693Z,3.42
2023-01-04T00:09:15.358Z,3.60
2023-01-04T00:11:42.189Z,2.70
2023-01-04T00:14:11.069Z,7.05
2023-01-04T00:16:38.024Z,8.70
2023-01-04T00:19:04.764Z,5.00
2023-01-04T00:21:31.827Z,3.95
2023-01-04T00:24:01.071Z,3.75
2023-01-04T00:26:30.736Z,3.30
2023-01-04T00:29:00.228Z,3.65
2023-01-04T00:31:28.078Z,2.67
2023-01-04T00:33:56.259Z,2.17
2023-01-04T00:36:23.467Z,2.85
2023-01-04T00:39:07.056Z,4.53
2023-01-04T00:44:26.296Z,2.38
2023-01-04T00:46:53.249Z,3.03
2023-01-04T00:49:19.988Z,4.68
2023-01-04T00:51:46.659Z,5.18
2023-01-04T00:54:15.400Z,4.55
2023-01-04T00:56:42.818Z,1.73
2023-01-04T00:59:12.610Z,3.33
2023-01-04T01:01:40.431Z,4.13
2023-01-04T01:04:07.912Z,2.58
2023-01-04T01:06:34.927Z,3.97
2023-01-04T01:09:02.384Z,2.35
2023-01-04T01:11:29.996Z,2.53
2023-01-04T01:13:57.928Z,5.57
2023-01-04T01:16:53.098Z,5.63
2023-01-04T01:19:13.764Z,2.15
2023-01-04T01:21:40.399Z,2.70
2023-01-04T01:24:07.193Z,3.88
2023-01-04T01:26:34.412Z,3.28
2023-01-04T01:29:01.015Z,3.70
2023-01-04T01:31:29.063Z,3.22
2023-01-04T01:33:56.834Z,3.55
2023-01-04T01:36:26.192Z,3.08
2023-01-04T01:38:53.742Z,3.83
2023-01-04T01:41:26.464Z,2.10
2023-01-04T01:44:03.920Z,3.00
2023-01-04T01:46:48.806Z,2.05
2023-01-04T01:51:48.961Z,5.53
2023-01-04T01:54:20.809Z,5.13
2023-01-04T01:56:50.703Z,2.10
2023-01-04T01:59:18.217Z,3.42
2023-01-04T02:01:45.376Z,1.95
2023-01-04T02:04:14.772Z,2.55
2023-01-04T02:06:55.511Z,3.90
2023-01-04T02:09:23.276Z,2.53
2023-01-04T02:11:49.935Z,5.88
2023-01-04T02:14:29.196Z,5.15
2023-01-04T02:17:17.091Z,2.30
2023-01-04T02:19:49.941Z,5.60
2023-01-04T02:22:58.689Z,1.67
2023-01-04T02:25:34.458Z,2.55
2023-01-04T02:28:38.565Z,2.47
2023-01-04T02:31:20.318Z,2.10
2023-01-04T02:34:05.400Z,3.05
2023-01-04T02:36:57.360Z,4.13
2023-01-04T02:39:44.213Z,4.63
2023-01-04T02:42:24.899Z,4.07
2023-01-04T02:45:02.223Z,3.55
2023-01-04T02:47:53.694Z,5.28
2023-01-04T02:50:31.758Z,2.88
2023-01-04T02:53:03.275Z,3.72
2023-01-04T02:55:53.993Z,4.57
2023-01-04T02:58:32.690Z,1.15
2023-01-04T03:01:38.357Z,6.45
2023-01-04T03:05:02.205Z,2.40
2023-01-04T03:08:06.051Z,3.35
2023-01-04T03:10:47.389Z,4.05
2023-01-04T03:13:40.203Z,3.17
2023-01-04T03:16:17.192Z,3.15
2023-01-04T03:18:48.265Z,3.45
2023-01-04T03:21:17.903Z,2.30
2023-01-04T03:24:04.688Z,6.10
2023-01-04T03:26:54.753Z,2.00
2023-01-04T03:29:49.437Z,5.78
2023-01-04T03:32:41.292Z,3.90
2023-01-04T03:35:23.133Z,4.18
2023-01-04T03:38:20.815Z,1.98
2023-01-04T03:41:20.265Z,2.97
2023-01-04T03:44:15.540Z,2.25
2023-01-04T03:47:07.464Z,3.20
2023-01-04T03:49:44.012Z,3.17
2023-01-04T03:52:13.087Z,2.53
2023-01-04T03:54:44.021Z,2.22
2023-01-04T03:57:12.861Z,2.10
2023-01-04T03:59:45.567Z,4.28
2023-01-04T04:02:14.300Z,2.03
2023-01-04T04:05:00.951Z,2.25
2023-01-04T04:07:46.762Z,2.33
2023-01-04T04:10:13.435Z,2.72
2023-01-04T04:12:40.240Z,2.85
2023-01-04T04:15:07.421Z,2.63
2023-01-04T04:17:34.087Z,3.33
2023-01-04T04:20:00.728Z,4.50
2023-01-04T04:22:27.384Z,2.08
2023-01-04T04:24:54.224Z,2.25
2023-01-04T04:27:20.918Z,2.55
2023-01-04T04:29:47.682Z,4.43
2023-01-04T04:32:14.529Z,3.90
2023-01-04T04:34:41.215Z,0.93
2023-01-04T04:37:07.938Z,3.75
2023-01-04T04:39:34.642Z,3.75
2023-01-04T04:42:01.233Z,3.78
2023-01-04T04:44:27.901Z,3.17
2023-01-04T04:46:54.597Z,3.20
2023-01-04T04:49:21.394Z,2.22
2023-01-04T04:51:48.244Z,3.25
2023-01-04T04:54:20.476Z,1.92
2023-01-04T04:56:48.445Z,3.72
2023-01-04T04:59:15.695Z,4.15
2023-01-04T05:01:42.568Z,2.65
2023-01-04T05:04:09.408Z,4.20
2023-01-04T05:06:36.050Z,4.55
2023-01-04T05:09:02.791Z,3.10
2023-01-04T05:11:48.124Z,6.57
2023-01-04T05:14:14.774Z,2.42
2023-01-04T05:16:41.617Z,3.47
2023-01-04T05:19:09.895Z,2.45
2023-01-04T05:21:36.592Z,2.55
2023-01-04T05:24:03.422Z,5.90
2023-01-04T05:26:30.148Z,3.08
2023-01-04T05:28:56.814Z,4.70
2023-01-04T05:31:24.000Z,2.92
2023-01-04T05:33:50.710Z,3.45
2023-01-04T05:36:17.346Z,2.90
2023-01-04T05:38:43.940Z,3.55
2023-01-04T05:41:29.065Z,3.90
2023-01-04T05:46:22.596Z,4.35
2023-01-04T05:48:49.383Z,2.35
2023-01-04T05:51:16.083Z,3.28
2023-01-04T05:53:43.089Z,3.42
2023-01-04T05:56:09.796Z,3.72
2023-01-04T05:58:36.669Z,2.10
2023-01-04T06:01:03.312Z,4.75
2023-01-04T06:03:30.092Z,1.73
2023-01-04T06:05:57.036Z,3.28
2023-01-04T06:08:23.714Z,6.28
2023-01-04T06:10:54.471Z,4.40
2023-01-04T06:13:21.625Z,2.20
2023-01-04T06:15:48.333Z,3.25
2023-01-04T06:18:15.062Z,3.70
2023-01-04T06:20:43.599Z,2.67
2023-01-04T06:23:10.483Z,4.10
2023-01-04T06:25:37.791Z,3.53
2023-01-04T06:28:04.435Z,2.60
2023-01-04T06:30:31.252Z,2.13
2023-01-04T06:32:57.880Z,3.47
2023-01-04T06:35:24.581Z,5.68
2023-01-04T06:37:51.224Z,2.80
2023-01-04T06:40:18.936Z,4.07
2023-01-04T06:42:45.656Z,5.60
2023-01-04T06:45:13.677Z,5.78
2023-01-04T06:47:41.122Z,6.75
2023-01-04T06:50:08.454Z,5.55
2023-01-04T06:52:35.157Z,1.80
2023-01-04T06:55:01.939Z,3.70
2023-01-04T06:57:30.046Z,5.65
2023-01-04T06:59:56.759Z,4.45
2023-01-04T07:02:23.588Z,8.35
2023-01-04T07:04:50.504Z,2.15
2023-01-04T07:07:17.335Z,2.25
2023-01-04T07:09:44.025Z,3.42
2023-01-04T07:12:10.653Z,2.90
2023-01-04T07:14:37.376Z,1.45
2023-01-04T07:17:03.978Z,4.63
2023-01-04T07:19:30.658Z,1.70
2023-01-04T07:21:58.737Z,1.42
2023-01-04T07:24:30.080Z,4.45
2023-01-04T07:26:59.172Z,4.65
2023-01-04T07:29:25.876Z,5.75
2023-01-04T07:31:53.215Z,4.50
2023-01-04T07:34:22.359Z,6.28
2023-01-04T07:36:49.486Z,3.95
2023-01-04T07:39:20.375Z,6.45
2023-01-04T07:41:48.334Z,1.88
2023-01-04T07:44:15.824Z,4.97
2023-01-04T07:46:43.013Z,2.47
2023-01-04T07:49:17.474Z,2.65
2023-01-04T07:51:46.017Z,1.98
2023-01-04T07:54:12.993Z,2.70
2023-01-04T07:56:40.121Z,4.22
2023-01-04T07:59:08.138Z,7.38
2023-01-04T08:01:35.717Z,5.30
2023-01-04T08:04:02.550Z,5.20
2023-01-04T08:06:29.313Z,4.43
2023-01-04T08:08:55.990Z,1.73
2023-01-04T08:11:24.324Z,6.30
2023-01-04T08:13:51.791Z,1.60
2023-01-04T08:16:45.115Z,2.97
2023-01-04T08:19:20.555Z,2.45
2023-01-04T08:21:48.316Z,5.20
2023-01-04T08:24:17.775Z,3.30
2023-01-04T08:26:45.205Z,5.85
2023-01-04T08:29:12.762Z,2.63
2023-01-04T08:31:40.066Z,2.90
2023-01-04T08:34:08.648Z,6.03
2023-01-04T08:36:44.327Z,3.95
2023-01-04T08:39:11.191Z,2.10
2023-01-04T08:42:02.221Z,2.55
2023-01-04T08:44:35.250Z,5.45
2023-01-04T08:47:02.498Z,8.68
2023-01-04T08:49:29.569Z,4.38
2023-01-04T08:51:56.287Z,8.07
2023-01-04T08:54:23.012Z,3.72
2023-01-04T08:56:49.774Z,2.33
2023-01-04T08:59:16.540Z,10.82
2023-01-04T09:01:43.433Z,7.28
2023-01-04T09:04:10.356Z,9.77
2023-01-04T09:06:39.422Z,7.18
2023-01-04T09:09:06.501Z,6.78
2023-01-04T09:11:33.538Z,7.80
2023-01-04T09:14:09.350Z,6.80
2023-01-04T09:16:38.309Z,8.20
2023-01-04T09:19:05.531Z,9.10
2023-01-04T09:21:32.371Z,5.90
2023-01-04T09:23:59.351Z,9.05
2023-01-04T09:26:26.797Z,5.32
2023-01-04T09:28:55.764Z,2.92
2023-01-04T09:31:25.999Z,3.92
2023-01-04T09:36:40.772Z,5.88
2023-01-04T09:39:07.700Z,6.03
2023-01-04T09:41:38.826Z,5.40
2023-01-04T09:44:39.726Z,3.47
2023-01-04T09:47:23.362Z,3.50
2023-01-04T09:50:00.921Z,4.70
2023-01-04T09:53:04.637Z,3.08
2023-01-04T09:55:50.600Z,4.47
2023-01-04T09:58:36.660Z,5.30
2023-01-04T10:01:21.026Z,8.38
2023-01-04T10:03:58.412Z,4.00
2023-01-04T10:06:25.051Z,8.10
2023-01-04T10:08:51.893Z,7.18
2023-01-04T10:11:29.931Z,6.25
2023-01-04T10:14:02.474Z,8.65
2023-01-04T10:17:10.963Z,2.53
2023-01-04T10:23:11.455Z,2.47
2023-01-04T10:26:00.311Z,5.35
2023-01-04T10:28:48.866Z,7.18
2023-01-04T10:31:43.120Z,3.97
2023-01-04T10:34:27.316Z,2.90
2023-01-04T10:37:00.764Z,3.10
2023-01-04T10:39:33.549Z,1.88
2023-01-04T10:42:13.102Z,4.32
2023-01-04T10:45:16.044Z,2.70
2023-01-04T10:48:07.789Z,4.68
2023-01-04T10:50:48.302Z,1.50
2023-01-04T10:53:25.891Z,4.18
2023-01-04T10:56:24.058Z,2.63
2023-01-04T10:58:59.981Z,3.33
2023-01-04T11:01:42.213Z,1.30
2023-01-04T11:04:21.375Z,1.80
2023-01-04T11:07:00.697Z,3.30
2023-01-04T11:09:50.366Z,1.33
2023-01-04T11:12:21.433Z,2.17
2023-01-04T11:14:49.661Z,1.08
2023-01-04T11:17:16.753Z,1.33
2023-01-04T11:19:44.390Z,0.90
2023-01-04T11:22:16.579Z,2.72
2023-01-04T11:25:07.633Z,5.05
2023-01-04T11:27:41.956Z,5.38
2023-01-04T11:30:37.190Z,1.55
2023-01-04T11:33:14.661Z,4.93
2023-01-04T11:35:48.750Z,5.10
2023-01-04T11:38:23.831Z,1.52
2023-01-04T11:41:07.606Z,4.38
2023-01-04T11:43:40.017Z,3.35
2023-01-04T11:46:21.928Z,4.07
2023-01-04T11:48:48.747Z,2.38
2023-01-04T11:51:19.531Z,5.38
2023-01-04T11:53:56.095Z,6.28
2023-01-04T11:56:23.788Z,6.43
2023-01-04T11:59:24.840Z,6.05
2023-01-04T12:02:10.001Z,2.88
2023-01-04T12:04:36.958Z,2.28
2023-01-04T12:07:11.857Z,3.38
2023-01-04T12:09:38.601Z,3.50
2023-01-04T12:12:08.637Z,2.67
2023-01-04T12:14:40.070Z,1.98
2023-01-04T12:17:16.586Z,3.53
2023-01-04T12:19:45.562Z,2.47
2023-01-04T12:22:20.835Z,4.55
2023-01-04T12:24:48.055Z,4.43
2023-01-04T12:27:15.122Z,2.63
2023-01-04T12:29:59.333Z,6.03
2023-01-04T12:32:25.929Z,1.83
2023-01-04T12:34:53.332Z,2.35
2023-01-04T12:37:38.524Z,2.47
2023-01-04T12:40:44.521Z,1.83
2023-01-04T12:43:24.299Z,1.80
2023-01-04T12:47:05.308Z,5.55
2023-01-04T12:49:31.974Z,4.03
2023-01-04T12:55:05.575Z,3.60
2023-01-04T12:57:37.652Z,3.72
2023-01-04T13:00:12.616Z,4.10
2023-01-04T13:02:53.291Z,5.50
2023-01-04T13:05:55.496Z,2.08
2023-01-04T13:08:13.555Z,10.73
2023-01-04T13:10:49.938Z,3.53
2023-01-04T13:13:28.866Z,5.28
2023-01-04T13:16:16.881Z,8.75
2023-01-04T13:18:56.513Z,5.22
2023-01-04T13:21:40.251Z,7.47
2023-01-04T13:24:32.237Z,2.17
2023-01-04T13:27:10.239Z,6.35
2023-01-04T13:29:37.395Z,3.75
2023-01-04T13:32:13.235Z,5.95
2023-01-04T13:34:52.459Z,3.90
2023-01-04T13:37:28.205Z,8.07
2023-01-04T13:40:16.362Z,2.42
2023-01-04T13:42:49.516Z,10.82
2023-01-04T13:45:45.481Z,5.53
2023-01-04T13:48:19.197Z,6.00
2023-01-04T13:50:58.912Z,4.13
2023-01-04T13:53:28.365Z,4.95
2023-01-04T13:56:00.634Z,5.65
2023-01-04T13:58:32.675Z,4.43
2023-01-04T14:01:12.890Z,7.68
2023-01-04T14:03:49.240Z,7.60
2023-01-04T14:06:27.312Z,10.63
2023-01-04T14:09:09.606Z,9.35
2023-01-04T14:12:09.388Z,6.40
2023-01-04T14:14:44.672Z,2.75
2023-01-04T14:17:32.756Z,9.73
2023-01-04T14:20:11.586Z,7.13
2023-01-04T14:22:43.084Z,11.82
2023-01-04T14:25:37.942Z,12.07
2023-01-04T14:31:30.955Z,19.83
2023-01-04T14:33:58.274Z,23.63
2023-01-04T14:36:31.138Z,7.22
2023-01-04T14:39:12.723Z,14.23
2023-01-04T14:41:48.457Z,9.50
2023-01-04T14:44:22.815Z,13.60
2023-01-04T14:46:52.552Z,13.10
2023-01-04T14:49:21.892Z,19.55
2023-01-04T14:51:51.838Z,28.85
2023-01-04T14:54:24.653Z,23.92
2023-01-04T14:56:53.412Z,19.48
2023-01-04T14:59:20.484Z,13.82
2023-01-04T15:01:47.251Z,24.80
2023-01-04T15:04:14.215Z,9.00
2023-01-04T15:06:49.120Z,10.95
2023-01-04T15:09:15.961Z,16.35
2023-01-04T15:11:42.722Z,18.73
2023-01-04T15:14:10.099Z,21.90
2023-01-04T15:16:37.086Z,28.98
2023-01-04T15:19:04.007Z,26.85
2023-01-04T15:21:34.014Z,13.65
2023-01-04T15:24:04.276Z,29.42
2023-01-04T15:26:31.173Z,18.15
2023-01-04T15:28:57.864Z,23.38
2023-01-04T15:31:31.194Z,12.35
2023-01-04T15:34:01.713Z,18.75
2023-01-04T15:36:28.422Z,15.15
2023-01-04T15:38:55.404Z,21.58
2023-01-04T15:41:40.688Z,30.92
2023-01-04T15:44:11.435Z,8.65
2023-01-04T15:46:38.329Z,10.52
2023-01-04T15:49:05.175Z,21.75
2023-01-04T15:51:31.789Z,20.85
2023-01-04T15:53:58.472Z,11.60
2023-01-04T15:56:25.604Z,15.27
2023-01-04T15:58:54.714Z,23.92
2023-01-04T16:01:23.425Z,28.50
2023-01-04T16:03:53.927Z,16.88
2023-01-04T16:06:22.007Z,21.15
2023-01-04T16:08:51.799Z,20.95
2023-01-04T16:11:23.591Z,17.13
2023-01-04T16:13:52.389Z,9.73
2023-01-04T16:16:21.141Z,18.38
2023-01-04T16:18:52.795Z,24.27
2023-01-04T16:21:27.574Z,17.30
2023-01-04T16:26:32.106Z,19.98
2023-01-04T16:29:00.779Z,14.05
2023-01-04T16:31:33.263Z,21.13
2023-01-04T16:34:00.168Z,26.38
2023-01-04T16:36:27.187Z,27.50
2023-01-04T16:38:53.874Z,30.77
2023-01-04T16:41:22.037Z,23.48
2023-01-04T16:43:53.371Z,20.65
2023-01-04T16:46:26.329Z,25.23
2023-01-04T16:48:58.948Z,30.52
2023-01-04T16:51:27.099Z,42.22
2023-01-04T16:53:54.384Z,33.58
2023-01-04T16:56:23.264Z,26.00
2023-01-04T16:58:49.996Z,25.15
2023-01-04T17:01:25.808Z,38.50
2023-01-04T17:03:57.632Z,19.80
2023-01-04T17:06:30.844Z,21.20
2023-01-04T17:08:59.646Z,27.50
2023-01-04T17:14:15.772Z,36.90
2023-01-04T17:16:42.636Z,22.80
2023-01-04T17:19:09.885Z,33.85
2023-01-04T17:21:36.602Z,38.40
2023-01-04T17:24:03.690Z,32.60
2023-01-04T17:26:32.269Z,11.00
2023-01-04T17:29:00.484Z,18.05
2023-01-04T17:31:30.423Z,43.22
2023-01-04T17:33:57.394Z,29.58
2023-01-04T17:36:24.096Z,8.57
2023-01-04T17:38:51.151Z,25.92
2023-01-04T17:41:25.033Z,30.35
2023-01-04T17:44:00.384Z,27.83
2023-01-04T17:46:29.233Z,36.08
2023-01-04T17:49:21.107Z,33.55
2023-01-04T17:51:42.762Z,38.67
2023-01-04T17:54:11.451Z,29.83
2023-01-04T17:56:38.387Z,35.15
2023-01-04T17:59:08.922Z,45.28
2023-01-04T18:01:36.119Z,31.85
2023-01-04T18:04:03.712Z,48.30
2023-01-04T18:06:35.965Z,10.85
2023-01-04T18:09:04.349Z,50.78
2023-01-04T18:11:31.093Z,38.75
2023-01-04T18:13:58.216Z,34.58
2023-01-04T18:16:27.902Z,21.15
2023-01-04T18:18:56.811Z,21.60
2023-01-04T18:21:29.336Z,43.67
2023-01-04T18:29:32.387Z,41.92
2023-01-04T18:31:59.071Z,42.97
2023-01-04T18:34:26.566Z,47.03
2023-01-04T18:36:53.579Z,40.97
2023-01-04T18:39:20.497Z,41.83
2023-01-04T18:41:47.290Z,38.55
2023-01-04T18:47:02.717Z,27.70
2023-01-04T18:49:29.579Z,26.05
2023-01-04T18:51:56.199Z,43.72
2023-01-04T18:54:22.926Z,33.63
2023-01-04T18:56:49.772Z,19.73
2023-01-04T18:59:18.374Z,43.95
2023-01-04T19:01:46.105Z,27.02
2023-01-04T19:04:13.536Z,36.75
2023-01-04T19:06:40.870Z,47.35
2023-01-04T19:09:07.812Z,20.65
2023-01-04T19:11:35.458Z,30.20
2023-01-04T19:14:03.267Z,30.58
2023-01-04T19:16:31.187Z,48.83
2023-01-04T19:18:59.784Z,29.23
2023-01-04T19:21:26.919Z,25.92
2023-01-04T19:23:53.739Z,44.20
2023-01-04T19:26:21.007Z,31.35
2023-01-04T19:28:48.167Z,26.95
2023-01-04T19:31:15.981Z,44.13
2023-01-04T19:33:42.868Z,40.92
2023-01-04T19:36:12.031Z,39.08
2023-01-04T19:38:39.299Z,33.85
2023-01-04T19:41:07.333Z,14.57
2023-01-04T19:43:35.025Z,26.27
2023-01-04T19:46:01.878Z,15.32
2023-01-04T19:48:30.426Z,41.30
2023-01-04T19:51:14.938Z,31.27
2023-01-04T19:53:42.975Z,36.67
2023-01-04T19:56:11.759Z,33.10
2023-01-04T19:58:39.177Z,24.05
2023-01-04T20:01:06.500Z,32.28
2023-01-04T20:03:33.307Z,28.50
2023-01-04T20:06:04.590Z,30.45
2023-01-04T20:08:31.863Z,26.83
2023-01-04T20:11:00.187Z,20.67
2023-01-04T20:13:28.295Z,30.85
2023-01-04T20:15:55.348Z,42.83
2023-01-04T20:18:24.153Z,21.27
2023-01-04T20:20:52.246Z,25.73
2023-01-04T20:23:21.725Z,25.67
2023-01-04T20:25:51.445Z,36.90
2023-01-04T20:28:20.452Z,39.38
2023-01-04T20:30:47.696Z,46.10
2023-01-04T20:33:14.598Z,25.48
2023-01-04T20:35:43.055Z,22.85
2023-01-04T20:38:10.821Z,26.60
2023-01-04T20:40:38.781Z,33.85
2023-01-04T20:43:24.098Z,32.83
2023-01-04T20:45:50.848Z,39.67
2023-01-04T20:48:17.676Z,28.35
2023-01-04T20:50:44.373Z,42.75
2023-01-04T20:53:11.561Z,43.85
2023-01-04T20:55:40.235Z,41.95
2023-01-04T20:58:12.665Z,21.33
2023-01-04T21:00:40.171Z,26.33
2023-01-04T21:03:10.129Z,31.35
2023-01-04T21:05:38.951Z,21.55
2023-01-04T21:08:06.203Z,35.70
2023-01-04T21:10:33.141Z,34.75
2023-01-04T21:12:59.760Z,58.50
2023-01-04T21:15:26.968Z,38.47
2023-01-04T21:17:53.616Z,24.50
2023-01-04T21:20:21.547Z,39.22
2023-01-04T21:22:48.369Z,45.28
2023-01-04T21:25:15.018Z,43.55
2023-01-04T21:27:41.637Z,45.17
2023-01-04T21:30:08.723Z,34.72
2023-01-04T21:32:35.382Z,41.13
2023-01-04T21:35:02.056Z,48.38
2023-01-04T21:37:29.540Z,28.48
2023-01-04T21:39:56.179Z,44.30
2023-01-04T21:42:23.021Z,29.48
2023-01-04T21:44:49.594Z,49.22
2023-01-04T21:47:16.313Z,24.23
2023-01-04T21:49:43.721Z,28.67
2023-01-04T21:52:11.031Z,45.90
2023-01-04T21:54:38.903Z,32.58
2023-01-04T21:57:07.840Z,18.45
2023-01-04T21:59:35.804Z,54.65
2023-01-04T22:02:02.643Z,24.77
2023-01-04T22:04:29.724Z,35.95
2023-01-04T22:06:56.520Z,32.38
2023-01-04T22:09:23.277Z,34.58
2023-01-04T22:11:50.208Z,18.98
2023-01-04T22:14:18.407Z,39.50
2023-01-04T22:16:45.096Z,32.35
2023-01-04T22:19:13.203Z,44.78
2023-01-04T22:21:40.111Z,23.63
2023-01-04T22:24:07.805Z,30.08
2023-01-04T22:26:34.510Z,24.33
2023-01-04T22:29:01.337Z,29.85
2023-01-04T22:31:28.055Z,57.75
2023-01-04T22:33:54.739Z,55.42
2023-01-04T22:36:23.582Z,43.38
2023-01-04T22:38:51.962Z,38.17
2023-01-04T22:41:21.292Z,37.95
2023-01-04T22:43:48.578Z,25.58
2023-01-04T22:46:17.885Z,30.85
2023-01-04T22:48:45.490Z,24.98
2023-01-04T22:51:14.728Z,17.92
2023-01-04T22:53:41.468Z,23.58
2023-01-04T22:56:19.518Z,41.40
2023-01-04T22:58:52.468Z,31.63
2023-01-04T23:01:21.443Z,25.85
2023-01-04T23:03:48.520Z,32.20
2023-01-04T23:06:15.558Z,25.95
2023-01-04T23:08:42.342Z,26.90
2023-01-04T23:11:12.213Z,19.10
2023-01-04T23:13:39.416Z,39.70
2023-01-04T23:16:08.014Z,36.65
2023-01-04T23:18:35.397Z,26.92
2023-01-04T23:21:03.093Z,37.28
2023-01-04T23:23:30.596Z,32.92
2023-01-04T23:25:57.322Z,40.95
2023-01-04T23:28:25.504Z,38.63
2023-01-04T23:30:52.108Z,38.00
2023-01-04T23:33:18.710Z,54.10
2023-01-04T23:35:45.377Z,19.50
2023-01-04T23:38:11.983Z,40.45
2023-01-04T23:40:39.113Z,35.60
2023-01-04T23:43:05.769Z,47.22
2023-01-04T23:45:32.404Z,43.83
2023-01-04T23:47:59.207Z,38.50
2023-01-04T23:50:25.853Z,49.45
2023-01-04T23:52:52.489Z,27.65
2023-01-04T23:55:19.107Z,55.38
2023-01-04T23:57:46.152Z,38.92
