createdAt,value
2018-07-11T00:01:13.629Z,100.00
2018-07-11T00:03:44.640Z,100.00
2018-07-11T00:06:14.918Z,100.00
2018-07-11T00:08:43.285Z,100.00
2018-07-11T00:11:12.120Z,100.00
2018-07-11T00:13:41.761Z,100.00
2018-07-11T00:16:10.797Z,100.00
2018-07-11T00:18:39.168Z,100.00
2018-07-11T00:21:07.718Z,100.00
2018-07-11T00:23:36.558Z,100.00
2018-07-11T00:26:06.405Z,100.00
2018-07-11T00:28:35.333Z,100.00
2018-07-11T00:31:03.793Z,100.00
2018-07-11T00:33:34.601Z,100.00
2018-07-11T00:36:05.361Z,100.00
2018-07-11T00:38:35.768Z,100.00
2018-07-11T00:41:04.699Z,100.00
2018-07-11T00:43:35.834Z,100.00
2018-07-11T00:46:05.666Z,100.00
2018-07-11T00:48:35.318Z,100.00
2018-07-11T00:51:05.551Z,100.00
2018-07-11T00:53:36.716Z,100.00
2018-07-11T00:56:05.795Z,100.00
2018-07-11T00:58:49.263Z,100.00
2018-07-11T01:01:17.727Z,100.00
2018-07-11T01:03:55.710Z,100.00
2018-07-11T01:06:24.076Z,100.00
2018-07-11T01:08:56.481Z,100.00
2018-07-11T01:11:25.414Z,100.00
2018-07-11T01:13:53.845Z,100.00
2018-07-11T01:16:23.558Z,100.00
2018-07-11T01:19:07.985Z,100.00
2018-07-11T01:21:36.850Z,100.00
2018-07-11T01:24:06.273Z,100.00
2018-07-11T01:26:36.650Z,100.00
2018-07-11T01:29:06.908Z,100.00
2018-07-11T01:31:36.388Z,100.00
2018-07-11T01:34:06.993Z,100.00
2018-07-11T01:36:36.220Z,100.00
2018-07-11T01:39:07.105Z,100.00
2018-07-11T01:41:36.342Z,100.00
2018-07-11T01:44:05.781Z,100.00
2018-07-11T01:46:44.104Z,100.00
2018-07-11T01:49:13.425Z,100.00
2018-07-11T01:51:52.948Z,100.00
2018-07-11T01:54:21.376Z,100.00
2018-07-11T01:56:50.769Z,100.00
2018-07-11T01:59:20.065Z,100.00
2018-07-11T02:01:49.498Z,100.00
2018-07-11T02:04:18.756Z,100.00
2018-07-11T02:06:47.117Z,100.00
2018-07-11T02:09:16.643Z,100.00
2018-07-11T02:11:45.285Z,100.00
2018-07-11T02:14:13.664Z,100.00
2018-07-11T02:16:42.753Z,100.00
2018-07-11T02:19:12.509Z,100.00
2018-07-11T02:21:41.755Z,100.00
2018-07-11T02:24:10.110Z,100.00
2018-07-11T02:26:39.409Z,100.00
2018-07-11T02:29:07.746Z,100.00
2018-07-11T02:31:37.014Z,100.00
2018-07-11T02:34:06.238Z,100.00
2018-07-11T02:36:35.973Z,100.00
2018-07-11T02:39:06.391Z,100.00
2018-07-11T02:41:37.124Z,100.00
2018-07-11T02:44:06.525Z,100.00
2018-07-11T02:46:40.901Z,100.00
2018-07-11T02:49:10.286Z,100.00
2018-07-11T02:51:39.468Z,100.00
2018-07-11T02:54:07.830Z,100.00
2018-07-11T02:56:37.129Z,100.00
2018-07-11T02:59:06.051Z,100.00
2018-07-11T03:01:35.726Z,100.00
2018-07-11T03:04:06.065Z,100.00
2018-07-11T03:06:36.671Z,100.00
2018-07-11T03:09:06.006Z,100.00
2018-07-11T03:11:36.293Z,100.00
2018-07-11T03:14:07.058Z,100.00
2018-07-11T03:16:36.050Z,100.00
2018-07-11T03:19:06.065Z,100.00
2018-07-11T03:21:35.728Z,100.00
2018-07-11T03:24:05.509Z,100.00
2018-07-11T03:26:35.868Z,100.00
2018-07-11T03:29:05.001Z,100.00
2018-07-11T03:31:35.480Z,100.00
2018-07-11T03:34:05.401Z,100.00
2018-07-11T03:36:35.717Z,100.00
2018-07-11T03:39:06.350Z,100.00
2018-07-11T03:41:35.678Z,100.00
2018-07-11T03:44:07.131Z,100.00
2018-07-11T03:46:36.128Z,100.00
2018-07-11T03:49:06.117Z,100.00
2018-07-11T03:51:35.709Z,100.00
2018-07-11T03:54:05.453Z,100.00
2018-07-11T03:56:35.211Z,100.00
2018-07-11T03:59:05.833Z,100.00
2018-07-11T04:01:35.120Z,100.00
2018-07-11T04:04:05.521Z,100.00
2018-07-11T04:06:33.913Z,100.00
2018-07-11T04:09:04.335Z,100.00
2018-07-11T04:11:32.711Z,100.00
2018-07-11T04:14:01.662Z,100.00
2018-07-11T04:16:31.979Z,100.00
2018-07-11T04:19:01.701Z,100.00
2018-07-11T04:21:31.996Z,100.00
2018-07-11T04:24:01.370Z,100.00
2018-07-11T04:26:30.769Z,100.00
2018-07-11T04:29:00.210Z,100.00
2018-07-11T04:31:29.517Z,100.00
2018-07-11T04:33:58.778Z,100.00
2018-07-11T04:36:27.988Z,100.00
2018-07-11T04:38:57.273Z,100.00
2018-07-11T04:41:25.641Z,100.00
2018-07-11T04:43:54.001Z,100.00
2018-07-11T04:46:22.373Z,100.00
2018-07-11T04:48:50.728Z,100.00
2018-07-11T04:51:19.999Z,100.00
2018-07-11T04:53:48.377Z,100.00
2018-07-11T04:56:17.622Z,100.00
2018-07-11T04:58:47.019Z,100.00
2018-07-11T05:01:16.479Z,100.00
2018-07-11T05:03:44.850Z,100.00
2018-07-11T05:06:13.834Z,100.00
2018-07-11T05:08:42.180Z,100.00
2018-07-11T05:11:11.550Z,100.00
2018-07-11T05:13:39.861Z,100.00
2018-07-11T05:16:08.248Z,100.00
2018-07-11T05:18:36.673Z,100.00
2018-07-11T05:21:06.428Z,100.00
2018-07-11T05:23:35.345Z,100.00
2018-07-11T05:26:05.758Z,100.00
2018-07-11T05:28:35.782Z,100.00
2018-07-11T05:31:05.577Z,100.00
2018-07-11T05:33:35.099Z,100.00
2018-07-11T05:36:05.198Z,100.00
2018-07-11T05:38:34.924Z,100.00
2018-07-11T05:41:04.434Z,100.00
2018-07-11T05:43:34.682Z,100.00
2018-07-11T05:46:05.006Z,100.00
2018-07-11T05:48:34.964Z,100.00
2018-07-11T05:51:04.157Z,100.00
2018-07-11T05:53:34.416Z,100.00
2018-07-11T05:56:04.158Z,100.00
2018-07-11T05:58:33.680Z,100.00
2018-07-11T06:01:03.280Z,100.00
2018-07-11T06:03:32.762Z,100.00
2018-07-11T06:06:01.723Z,100.00
2018-07-11T06:08:30.082Z,100.00
2018-07-11T06:10:58.428Z,100.00
2018-07-11T06:13:26.865Z,100.00
2018-07-11T06:15:55.181Z,100.00
2018-07-11T06:18:24.796Z,100.00
2018-07-11T06:20:54.021Z,96.21
2018-07-11T06:23:22.376Z,96.10
2018-07-11T06:25:51.636Z,96.33
2018-07-11T06:28:19.970Z,94.24
2018-07-11T06:30:48.316Z,97.43
2018-07-11T06:33:16.652Z,94.16
2018-07-11T06:35:45.413Z,94.32
2018-07-11T06:38:13.746Z,97.39
2018-07-11T06:40:42.082Z,97.75
2018-07-11T06:43:10.409Z,95.80
2018-07-11T06:45:38.741Z,94.60
2018-07-11T06:48:07.082Z,93.96
2018-07-11T06:50:35.465Z,93.15
2018-07-11T06:53:06.022Z,94.75
2018-07-11T06:55:36.373Z,96.19
2018-07-11T06:58:05.362Z,93.82
2018-07-11T07:00:36.334Z,88.90
2018-07-11T07:03:05.703Z,94.28
2018-07-11T07:05:35.442Z,88.30
2018-07-11T07:08:06.422Z,87.46
2018-07-11T07:10:36.745Z,85.50
2018-07-11T07:13:07.517Z,88.78
2018-07-11T07:15:36.937Z,89.25
2018-07-11T07:18:07.552Z,84.27
2018-07-11T07:20:35.881Z,82.92
2018-07-11T07:23:06.065Z,85.41
2018-07-11T07:25:35.375Z,86.03
2018-07-11T07:28:05.137Z,85.34
2018-07-11T07:30:35.350Z,85.07
2018-07-11T07:33:05.117Z,82.75
2018-07-11T07:35:35.552Z,83.49
2018-07-11T07:38:05.270Z,83.27
2018-07-11T07:40:35.354Z,86.63
2018-07-11T07:43:05.750Z,86.97
2018-07-11T07:45:36.008Z,85.76
2018-07-11T07:48:06.353Z,89.22
2018-07-11T07:50:37.120Z,88.81
2018-07-11T07:53:06.345Z,90.34
2018-07-11T07:55:37.136Z,87.49
2018-07-11T07:58:06.769Z,87.09
2018-07-11T08:00:36.542Z,88.83
2018-07-11T08:03:07.237Z,85.59
2018-07-11T08:05:37.550Z,81.28
2018-07-11T08:08:06.754Z,79.63
2018-07-11T08:10:36.013Z,79.07
2018-07-11T08:13:06.134Z,81.35
2018-07-11T08:15:36.897Z,78.59
2018-07-11T08:18:06.052Z,76.51
2018-07-11T08:20:35.427Z,80.34
2018-07-11T08:23:16.389Z,76.56
2018-07-11T08:25:57.201Z,76.30
2018-07-11T08:29:36.653Z,77.30
2018-07-11T08:32:34.480Z,77.15
2018-07-11T08:37:17.109Z,81.43
2018-07-11T08:39:59.969Z,78.69
2018-07-11T08:44:50.452Z,75.62
2018-07-11T08:47:32.909Z,75.03
2018-07-11T08:50:13.561Z,77.37
2018-07-11T08:52:55.001Z,77.21
2018-07-11T08:57:36.526Z,79.70
2018-07-11T09:00:18.064Z,78.19
2018-07-11T09:03:01.783Z,73.71
2018-07-11T09:05:43.621Z,73.87
2018-07-11T09:08:20.573Z,74.61
2018-07-11T09:13:05.142Z,72.74
2018-07-11T09:15:43.965Z,72.87
2018-07-11T09:18:27.112Z,68.60
2018-07-11T09:21:08.558Z,70.98
2018-07-11T09:23:45.781Z,67.62
2018-07-11T09:26:15.121Z,68.42
2018-07-11T09:28:43.448Z,68.97
2018-07-11T09:31:11.784Z,70.88
2018-07-11T09:33:40.131Z,64.74
2018-07-11T09:36:08.587Z,68.20
2018-07-11T09:38:37.041Z,64.59
2018-07-11T09:41:06.053Z,61.59
2018-07-11T09:43:35.378Z,63.32
2018-07-11T09:46:05.373Z,65.62
2018-07-11T09:48:35.644Z,59.26
2018-07-11T09:51:05.953Z,61.20
2018-07-11T09:53:36.178Z,62.13
2018-07-11T09:56:05.121Z,62.33
2018-07-11T09:58:34.805Z,57.94
2018-07-11T10:01:09.389Z,60.50
2018-07-11T10:03:37.736Z,59.19
2018-07-11T10:06:06.057Z,59.81
2018-07-11T10:08:35.325Z,62.47
2018-07-11T10:11:05.118Z,64.36
2018-07-11T10:13:34.862Z,64.80
2018-07-11T10:16:05.034Z,64.76
2018-07-11T10:18:35.151Z,61.20
2018-07-11T10:21:05.440Z,62.74
2018-07-11T10:23:35.873Z,62.61
2018-07-11T10:26:06.726Z,65.21
2018-07-11T10:28:36.397Z,68.21
2018-07-11T10:31:06.037Z,65.14
2018-07-11T10:33:35.783Z,68.34
2018-07-11T10:36:04.704Z,70.39
2018-07-11T10:38:34.316Z,66.01
2018-07-11T10:41:04.325Z,67.26
2018-07-11T10:43:33.866Z,63.59
2018-07-11T10:46:03.165Z,64.39
2018-07-11T10:48:31.921Z,63.72
2018-07-11T10:51:00.234Z,62.79
2018-07-11T10:53:28.608Z,62.75
2018-07-11T10:55:57.066Z,62.41
2018-07-11T10:58:25.422Z,56.87
2018-07-11T11:01:05.695Z,56.89
2018-07-11T11:03:30.565Z,61.17
2018-07-11T11:05:58.892Z,61.15
2018-07-11T11:08:27.978Z,61.84
2018-07-11T11:10:56.321Z,57.80
2018-07-11T11:13:25.193Z,54.80
2018-07-11T11:15:54.393Z,55.31
2018-07-11T11:18:23.316Z,62.79
2018-07-11T11:20:53.076Z,55.97
2018-07-11T11:23:21.507Z,58.83
2018-07-11T11:25:49.867Z,57.90
2018-07-11T11:28:18.225Z,57.19
2018-07-11T11:30:46.552Z,54.16
2018-07-11T11:33:14.882Z,55.02
2018-07-11T11:35:43.414Z,54.57
2018-07-11T11:38:11.641Z,56.65
2018-07-11T11:40:40.019Z,59.67
2018-07-11T11:43:08.369Z,58.35
2018-07-11T11:45:36.705Z,60.42
2018-07-11T11:48:05.686Z,56.48
2018-07-11T11:50:35.901Z,61.54
2018-07-11T11:53:06.321Z,59.82
2018-07-11T11:55:36.593Z,56.79
2018-07-11T11:58:05.933Z,56.98
2018-07-11T12:00:37.496Z,53.64
2018-07-11T12:03:07.353Z,58.23
2018-07-11T12:05:36.453Z,57.47
2018-07-11T12:08:05.283Z,54.75
2018-07-11T12:10:35.628Z,53.13
2018-07-11T12:13:05.276Z,54.37
2018-07-11T12:15:35.697Z,56.18
2018-07-11T12:18:05.155Z,53.41
2018-07-11T12:20:35.686Z,52.95
2018-07-11T12:23:05.165Z,52.77
2018-07-11T12:25:35.827Z,54.36
2018-07-11T12:28:05.811Z,54.01
2018-07-11T12:30:36.647Z,52.02
2018-07-11T12:33:06.133Z,55.48
2018-07-11T12:35:36.693Z,56.53
2018-07-11T12:38:05.825Z,55.73
2018-07-11T12:40:36.013Z,55.06
2018-07-11T12:43:06.787Z,51.93
2018-07-11T12:45:36.013Z,51.57
2018-07-11T12:48:11.522Z,52.09
2018-07-11T12:50:40.930Z,52.88
2018-07-11T12:53:10.145Z,47.72
2018-07-11T12:55:39.322Z,50.21
2018-07-11T12:58:08.549Z,49.19
2018-07-11T13:00:38.265Z,49.21
2018-07-11T13:03:07.621Z,49.04
2018-07-11T13:05:36.812Z,50.68
2018-07-11T13:08:06.096Z,52.93
2018-07-11T13:10:36.545Z,54.70
2018-07-11T13:13:05.817Z,52.96
2018-07-11T13:15:35.415Z,50.68
2018-07-11T13:18:05.541Z,49.38
2018-07-11T13:20:35.704Z,50.19
2018-07-11T13:23:06.913Z,51.63
2018-07-11T13:25:36.330Z,49.93
2018-07-11T13:28:07.120Z,51.28
2018-07-11T13:30:35.996Z,51.33
2018-07-11T13:33:06.307Z,50.48
2018-07-11T13:35:36.995Z,50.82
2018-07-11T13:38:06.386Z,53.69
2018-07-11T13:40:36.007Z,53.21
2018-07-11T13:43:06.237Z,51.53
2018-07-11T13:45:37.103Z,53.02
2018-07-11T13:48:06.439Z,54.16
2018-07-11T13:50:35.988Z,54.79
2018-07-11T13:53:06.329Z,59.55
2018-07-11T13:55:37.009Z,50.93
2018-07-11T13:58:06.639Z,50.47
2018-07-11T14:00:35.870Z,51.15
2018-07-11T14:03:05.450Z,52.90
2018-07-11T14:05:35.174Z,48.89
2018-07-11T14:08:04.583Z,54.76
2018-07-11T14:10:34.072Z,56.41
2018-07-11T14:13:02.964Z,53.33
2018-07-11T14:15:31.996Z,56.84
2018-07-11T14:18:00.353Z,58.64
2018-07-11T14:20:28.686Z,53.31
2018-07-11T14:23:06.506Z,54.28
2018-07-11T14:25:38.808Z,47.46
2018-07-11T14:28:07.170Z,47.14
2018-07-11T14:30:37.312Z,49.74
2018-07-11T14:33:07.825Z,43.39
2018-07-11T14:35:36.605Z,41.43
2018-07-11T14:38:06.116Z,40.09
2018-07-11T14:40:35.871Z,43.75
2018-07-11T14:43:06.327Z,42.16
2018-07-11T14:45:35.772Z,42.96
2018-07-11T14:48:09.678Z,44.44
2018-07-11T14:50:38.009Z,45.26
2018-07-11T14:53:06.696Z,47.11
2018-07-11T14:55:36.454Z,47.54
2018-07-11T14:58:06.027Z,50.82
2018-07-11T15:00:35.205Z,49.47
2018-07-11T15:03:04.769Z,50.89
2018-07-11T15:05:36.283Z,49.90
2018-07-11T15:08:06.345Z,52.09
2018-07-11T15:10:36.947Z,51.06
2018-07-11T15:13:07.486Z,52.37
2018-07-11T15:15:35.835Z,54.77
2018-07-11T15:18:05.506Z,54.99
2018-07-11T15:20:36.071Z,53.12
2018-07-11T15:23:05.956Z,55.54
2018-07-11T15:25:36.037Z,56.90
2018-07-11T15:28:06.665Z,56.43
2018-07-11T15:30:36.008Z,53.54
2018-07-11T15:33:06.587Z,54.51
2018-07-11T15:35:35.388Z,55.39
2018-07-11T15:38:04.433Z,58.58
2018-07-11T15:40:33.819Z,54.33
2018-07-11T15:43:03.326Z,52.91
2018-07-11T15:45:34.475Z,52.98
2018-07-11T15:48:04.393Z,46.84
2018-07-11T15:50:34.985Z,44.68
2018-07-11T15:53:04.917Z,47.20
2018-07-11T15:55:36.470Z,43.84
2018-07-11T15:58:10.636Z,45.83
2018-07-11T16:00:40.432Z,45.27
2018-07-11T16:03:10.364Z,47.62
2018-07-11T16:05:42.077Z,48.85
2018-07-11T16:08:10.395Z,48.60
2018-07-11T16:10:41.377Z,48.80
2018-07-11T16:13:09.712Z,49.34
2018-07-11T16:15:38.077Z,48.47
2018-07-11T16:18:07.657Z,48.91
2018-07-11T16:20:36.462Z,50.62
2018-07-11T16:23:05.856Z,48.93
2018-07-11T16:25:35.217Z,49.32
2018-07-11T16:28:06.216Z,48.28
2018-07-11T16:30:35.498Z,52.58
2018-07-11T16:33:07.908Z,53.74
2018-07-11T16:35:36.264Z,51.87
2018-07-11T16:38:05.958Z,51.18
2018-07-11T16:40:36.390Z,54.04
2018-07-11T16:43:06.436Z,52.04
2018-07-11T16:45:36.189Z,55.10
2018-07-11T16:48:05.944Z,53.01
2018-07-11T16:50:35.415Z,51.19
2018-07-11T16:53:04.352Z,52.94
2018-07-11T16:55:35.928Z,54.36
2018-07-11T16:58:05.336Z,58.66
2018-07-11T17:00:35.115Z,56.12
2018-07-11T17:03:06.689Z,60.41
2018-07-11T17:06:12.781Z,58.69
2018-07-11T17:08:47.986Z,58.27
2018-07-11T17:11:21.844Z,59.46
2018-07-11T17:13:54.521Z,59.53
2018-07-11T17:16:48.029Z,62.95
2018-07-11T17:19:34.696Z,63.96
2018-07-11T17:22:06.749Z,64.17
2018-07-11T17:24:44.577Z,64.52
2018-07-11T17:27:14.185Z,65.37
2018-07-11T17:29:42.817Z,64.85
2018-07-11T17:32:12.361Z,64.59
2018-07-11T17:34:41.280Z,63.77
2018-07-11T17:37:11.011Z,60.40
2018-07-11T17:39:50.191Z,60.81
2018-07-11T17:42:25.251Z,61.86
2018-07-11T17:45:01.095Z,61.47
2018-07-11T17:47:32.107Z,63.56
2018-07-11T17:50:06.442Z,63.74
2018-07-11T17:52:46.325Z,61.33
2018-07-11T17:55:24.847Z,63.12
2018-07-11T17:57:55.420Z,61.34
2018-07-11T18:00:53.044Z,64.18
2018-07-11T18:04:34.333Z,59.87
2018-07-11T18:07:11.421Z,60.46
2018-07-11T18:09:58.932Z,59.78
2018-07-11T18:12:33.848Z,59.72
2018-07-11T18:16:11.098Z,58.74
2018-07-11T18:18:55.009Z,59.71
2018-07-11T18:21:34.578Z,61.69
2018-07-11T18:26:18.257Z,61.67
2018-07-11T18:31:05.101Z,62.17
2018-07-11T18:33:44.799Z,66.14
2018-07-11T18:36:23.783Z,66.76
2018-07-11T18:39:00.357Z,69.25
2018-07-11T18:41:36.689Z,61.37
2018-07-11T18:44:17.441Z,64.03
2018-07-11T18:46:57.273Z,63.70
2018-07-11T18:49:44.737Z,63.86
2018-07-11T18:52:21.662Z,63.76
2018-07-11T18:54:57.220Z,66.73
2018-07-11T18:57:32.130Z,72.83
2018-07-11T19:00:10.305Z,76.19
2018-07-11T19:03:05.161Z,81.58
2018-07-11T19:05:45.301Z,83.27
2018-07-11T19:08:23.185Z,91.63
2018-07-11T19:11:24.613Z,95.21
2018-07-11T19:14:02.363Z,93.10
2018-07-11T19:17:05.173Z,93.15
2018-07-11T19:19:37.450Z,97.36
2018-07-11T19:22:19.565Z,100.00
2018-07-11T19:24:59.222Z,100.00
2018-07-11T19:27:38.274Z,100.00
2018-07-11T19:30:12.177Z,100.00
2018-07-11T19:33:49.453Z,100.00
2018-07-11T19:36:38.416Z,100.00
2018-07-11T19:39:12.469Z,100.00
2018-07-11T19:42:12.207Z,100.00
2018-07-11T19:45:01.885Z,100.00
2018-07-11T19:47:41.458Z,100.00
2018-07-11T19:50:25.676Z,100.00
2018-07-11T19:53:05.884Z,100.00
2018-07-11T19:55:47.817Z,100.00
2018-07-11T19:58:16.203Z,100.00
2018-07-11T20:00:44.714Z,100.00
2018-07-11T20:03:13.070Z,100.00
2018-07-11T20:05:53.340Z,100.00
2018-07-11T20:08:12.164Z,100.00
2018-07-11T20:10:41.429Z,100.00
2018-07-11T20:13:09.869Z,100.00
2018-07-11T20:15:38.266Z,100.00
2018-07-11T20:18:06.656Z,100.00
2018-07-11T20:20:36.045Z,100.00
2018-07-11T20:23:06.240Z,100.00
2018-07-11T20:25:35.965Z,100.00
2018-07-11T20:28:05.928Z,100.00
2018-07-11T20:30:36.054Z,100.00
2018-07-11T20:33:05.911Z,100.00
2018-07-11T20:35:35.007Z,100.00
2018-07-11T20:38:06.038Z,100.00
2018-07-11T20:40:35.914Z,100.00
2018-07-11T20:43:06.963Z,100.00
2018-07-11T20:45:36.656Z,100.00
2018-07-11T20:48:09.254Z,100.00
2018-07-11T20:50:38.640Z,100.00
2018-07-11T20:53:07.086Z,100.00
2018-07-11T20:55:35.933Z,100.00
2018-07-11T20:59:19.209Z,100.00
2018-07-11T21:01:57.612Z,100.00
2018-07-11T21:04:46.150Z,100.00
2018-07-11T21:08:27.497Z,100.00
2018-07-11T21:11:06.989Z,100.00
2018-07-11T21:13:46.388Z,100.00
2018-07-11T21:18:57.476Z,100.00
2018-07-11T21:21:25.894Z,100.00
2018-07-11T21:23:54.434Z,100.00
2018-07-11T21:26:22.834Z,100.00
2018-07-11T21:28:51.480Z,100.00
2018-07-11T21:31:19.837Z,100.00
2018-07-11T21:33:48.483Z,100.00
2018-07-11T21:36:17.034Z,100.00
2018-07-11T21:38:45.393Z,100.00
2018-07-11T21:41:14.401Z,100.00
2018-07-11T21:43:43.660Z,100.00
2018-07-11T21:46:14.453Z,100.00
2018-07-11T21:48:44.049Z,100.00
2018-07-11T21:51:13.405Z,100.00
2018-07-11T21:53:42.757Z,100.00
2018-07-11T21:56:12.610Z,100.00
2018-07-11T21:58:41.193Z,100.00
2018-07-11T22:01:10.769Z,100.00
2018-07-11T22:03:40.004Z,100.00
2018-07-11T22:06:09.364Z,100.00
2018-07-11T22:08:38.593Z,100.00
2018-07-11T22:11:06.937Z,100.00
2018-07-11T22:13:36.469Z,100.00
2018-07-11T22:16:06.162Z,100.00
2018-07-11T22:18:40.879Z,100.00
2018-07-11T22:21:09.281Z,100.00
2018-07-11T22:23:36.656Z,100.00
2018-07-11T22:26:05.125Z,100.00
2018-07-11T22:28:32.906Z,100.00
2018-07-11T22:31:00.197Z,100.00
2018-07-11T22:33:28.265Z,100.00
2018-07-11T22:35:55.587Z,100.00
2018-07-11T22:38:22.873Z,100.00
2018-07-11T22:40:50.150Z,100.00
2018-07-11T22:43:17.432Z,100.00
2018-07-11T22:45:44.705Z,100.00
2018-07-11T22:48:11.997Z,100.00
2018-07-11T22:50:39.305Z,100.00
2018-07-11T22:53:06.592Z,100.00
2018-07-11T22:55:34.267Z,100.00
2018-07-11T22:58:01.796Z,100.00
2018-07-11T23:00:29.590Z,100.00
2018-07-11T23:02:56.869Z,100.00
2018-07-11T23:05:24.955Z,100.00
2018-07-11T23:07:52.241Z,100.00
2018-07-11T23:10:19.565Z,100.00
2018-07-11T23:12:46.839Z,100.00
2018-07-11T23:15:14.141Z,100.00
2018-07-11T23:17:42.217Z,100.00
2018-07-11T23:20:10.285Z,100.00
2018-07-11T23:22:37.569Z,100.00
2018-07-11T23:25:05.238Z,100.00
2018-07-11T23:27:34.086Z,100.00
2018-07-11T23:30:01.380Z,100.00
2018-07-11T23:32:28.662Z,100.00
2018-07-11T23:34:55.963Z,100.00
2018-07-11T23:37:24.024Z,100.00
2018-07-11T23:39:51.313Z,100.00
2018-07-11T23:42:18.617Z,100.00
2018-07-11T23:44:45.905Z,100.00
2018-07-11T23:47:13.996Z,100.00
2018-07-11T23:49:41.283Z,100.00
2018-07-11T23:52:08.569Z,100.00
2018-07-11T23:54:35.861Z,100.00
2018-07-11T23:57:04.697Z,100.00
2018-07-11T23:59:32.401Z,100.00
