createdAt,value
2022-07-25T00:00:27.444Z,17.21
2022-07-25T00:02:56.781Z,17.21
2022-07-25T00:05:26.068Z,17.18
2022-07-25T00:07:55.375Z,17.17
2022-07-25T00:10:25.065Z,17.16
2022-07-25T00:12:55.757Z,17.14
2022-07-25T00:15:24.923Z,17.14
2022-07-25T00:17:54.155Z,17.13
2022-07-25T00:20:23.584Z,17.11
2022-07-25T00:22:52.805Z,17.10
2022-07-25T00:25:22.075Z,17.08
2022-07-25T00:27:51.372Z,17.05
2022-07-25T00:30:22.281Z,17.04
2022-07-25T00:32:51.614Z,17.04
2022-07-25T00:35:20.845Z,17.00
2022-07-25T00:37:50.129Z,16.99
2022-07-25T00:40:19.463Z,16.97
2022-07-25T00:42:48.801Z,16.95
2022-07-25T00:45:18.242Z,16.91
2022-07-25T00:47:49.059Z,16.88
2022-07-25T00:50:18.604Z,16.86
2022-07-25T00:52:48.989Z,16.82
2022-07-25T00:55:18.770Z,16.79
2022-07-25T00:57:48.241Z,16.79
2022-07-25T01:00:19.651Z,16.75
2022-07-25T01:02:50.975Z,16.71
2022-07-25T01:05:20.801Z,16.71
2022-07-25T01:07:50.538Z,16.67
2022-07-25T01:10:20.097Z,16.64
2022-07-25T01:12:54.095Z,16.63
2022-07-25T01:15:25.681Z,16.59
2022-07-25T01:17:56.805Z,16.56
2022-07-25T01:20:30.609Z,16.52
2022-07-25T01:23:01.390Z,16.51
2022-07-25T01:25:31.317Z,16.49
2022-07-25T01:28:00.715Z,16.48
2022-07-25T01:30:30.103Z,16.49
2022-07-25T01:32:59.842Z,16.45
2022-07-25T01:35:43.084Z,16.43
2022-07-25T01:38:13.616Z,16.39
2022-07-25T01:40:44.443Z,16.38
2022-07-25T01:43:14.783Z,16.36
2022-07-25T01:45:44.410Z,16.35
2022-07-25T01:48:15.049Z,16.32
2022-07-25T01:50:47.907Z,16.31
2022-07-25T01:53:18.662Z,16.29
2022-07-25T01:55:48.637Z,16.29
2022-07-25T01:58:18.189Z,16.25
2022-07-25T02:00:50.138Z,16.24
2022-07-25T02:03:31.745Z,16.22
2022-07-25T02:06:07.397Z,16.20
2022-07-25T02:08:37.175Z,16.18
2022-07-25T02:11:07.178Z,16.15
2022-07-25T02:13:37.814Z,16.14
2022-07-25T02:16:07.798Z,16.13
2022-07-25T02:18:37.340Z,16.13
2022-07-25T02:21:13.875Z,16.12
2022-07-25T02:23:45.269Z,16.07
2022-07-25T02:26:15.680Z,16.04
2022-07-25T02:28:45.612Z,16.02
2022-07-25T02:31:15.168Z,15.99
2022-07-25T02:33:45.395Z,15.99
2022-07-25T02:36:16.965Z,16.00
2022-07-25T02:38:46.902Z,15.97
2022-07-25T02:41:16.483Z,15.99
2022-07-25T02:43:46.233Z,15.95
2022-07-25T02:46:16.034Z,15.94
2022-07-25T02:48:45.832Z,15.98
2022-07-25T02:51:18.538Z,16.00
2022-07-25T02:53:57.324Z,15.99
2022-07-25T02:56:30.482Z,15.97
2022-07-25T02:59:01.870Z,15.99
2022-07-25T03:01:31.611Z,15.96
2022-07-25T03:04:01.369Z,15.93
2022-07-25T03:06:32.448Z,15.91
2022-07-25T03:09:02.014Z,15.89
2022-07-25T03:11:33.816Z,15.88
2022-07-25T03:14:03.661Z,15.86
2022-07-25T03:16:33.439Z,15.83
2022-07-25T03:19:03.214Z,15.79
2022-07-25T03:21:34.030Z,15.76
2022-07-25T03:24:05.643Z,15.79
2022-07-25T03:26:35.561Z,15.75
2022-07-25T03:29:05.219Z,15.77
2022-07-25T03:31:34.775Z,15.77
2022-07-25T03:34:04.616Z,15.75
2022-07-25T03:36:35.984Z,15.74
2022-07-25T03:39:05.877Z,15.72
2022-07-25T03:41:35.514Z,15.71
2022-07-25T03:44:06.411Z,15.73
2022-07-25T03:46:36.540Z,15.70
2022-07-25T03:49:06.611Z,15.69
2022-07-25T03:51:38.702Z,15.68
2022-07-25T03:54:09.673Z,15.65
2022-07-25T03:56:43.524Z,15.65
2022-07-25T03:59:17.459Z,15.67
2022-07-25T04:01:49.951Z,15.70
2022-07-25T04:04:20.841Z,15.71
2022-07-25T04:06:52.848Z,15.74
2022-07-25T04:09:23.057Z,15.79
2022-07-25T04:11:52.662Z,15.78
2022-07-25T04:14:22.838Z,15.78
2022-07-25T04:16:52.388Z,15.79
2022-07-25T04:19:21.977Z,15.82
2022-07-25T04:21:53.296Z,15.83
2022-07-25T04:24:22.779Z,15.84
2022-07-25T04:26:52.423Z,15.85
2022-07-25T04:29:22.038Z,15.85
2022-07-25T04:31:51.898Z,15.84
2022-07-25T04:34:22.053Z,15.87
2022-07-25T04:36:53.023Z,15.89
2022-07-25T04:39:22.721Z,15.91
2022-07-25T04:41:52.260Z,15.93
2022-07-25T04:44:21.776Z,15.97
2022-07-25T04:46:51.586Z,16.03
2022-07-25T04:49:21.093Z,16.06
2022-07-25T04:51:53.151Z,16.12
2022-07-25T04:54:22.815Z,16.17
2022-07-25T04:56:52.365Z,16.22
2022-07-25T04:59:21.890Z,16.28
2022-07-25T05:01:51.612Z,16.34
2022-07-25T05:04:21.157Z,16.41
2022-07-25T05:06:52.086Z,16.48
2022-07-25T05:09:21.794Z,16.55
2022-07-25T05:11:55.920Z,16.63
2022-07-25T05:14:26.295Z,16.71
2022-07-25T05:16:56.103Z,16.81
2022-07-25T05:19:26.040Z,16.93
2022-07-25T05:21:56.958Z,17.02
2022-07-25T05:24:26.600Z,17.18
2022-07-25T05:26:56.174Z,17.32
2022-07-25T05:29:25.819Z,17.48
2022-07-25T05:31:55.498Z,17.61
2022-07-25T05:34:25.473Z,17.74
2022-07-25T05:36:56.547Z,17.93
2022-07-25T05:39:26.149Z,18.13
2022-07-25T05:41:56.631Z,18.29
2022-07-25T05:44:26.191Z,18.43
2022-07-25T05:46:55.827Z,18.63
2022-07-25T05:49:25.401Z,18.80
2022-07-25T05:51:56.322Z,18.98
2022-07-25T05:54:25.928Z,19.13
2022-07-25T05:56:57.348Z,19.35
2022-07-25T05:59:26.988Z,19.54
2022-07-25T06:01:56.610Z,19.67
2022-07-25T06:04:27.388Z,19.73
2022-07-25T06:06:58.501Z,19.79
2022-07-25T06:09:28.173Z,19.90
2022-07-25T06:12:00.116Z,20.04
2022-07-25T06:14:30.845Z,20.21
2022-07-25T06:17:00.408Z,20.30
2022-07-25T06:19:30.249Z,20.39
2022-07-25T06:22:01.240Z,20.47
2022-07-25T06:24:31.113Z,20.54
2022-07-25T06:27:00.834Z,20.64
2022-07-25T06:29:30.515Z,20.86
2022-07-25T06:32:00.234Z,20.98
2022-07-25T06:34:30.035Z,21.06
2022-07-25T06:37:01.011Z,21.14
2022-07-25T06:39:30.743Z,21.24
2022-07-25T06:42:05.737Z,21.35
2022-07-25T06:44:37.120Z,21.47
2022-07-25T06:47:12.486Z,21.57
2022-07-25T06:49:43.205Z,21.74
2022-07-25T06:52:14.369Z,21.85
2022-07-25T06:54:43.876Z,21.98
2022-07-25T06:57:13.493Z,22.08
2022-07-25T06:59:44.873Z,22.20
2022-07-25T07:02:14.412Z,22.36
2022-07-25T07:04:43.977Z,22.47
2022-07-25T07:07:14.942Z,22.66
2022-07-25T07:09:44.970Z,22.79
2022-07-25T07:12:14.445Z,22.94
2022-07-25T07:14:45.226Z,23.20
2022-07-25T07:17:14.904Z,23.45
2022-07-25T07:19:45.917Z,23.54
2022-07-25T07:22:16.854Z,23.75
2022-07-25T07:24:48.194Z,23.95
2022-07-25T07:27:19.217Z,24.07
2022-07-25T07:29:49.177Z,24.22
2022-07-25T07:32:19.536Z,24.38
2022-07-25T07:34:49.144Z,24.55
2022-07-25T07:37:20.089Z,24.72
2022-07-25T07:39:50.205Z,24.80
2022-07-25T07:42:19.950Z,24.92
2022-07-25T07:44:49.623Z,25.09
2022-07-25T07:47:21.650Z,25.22
2022-07-25T07:49:51.206Z,25.32
2022-07-25T07:52:22.082Z,25.43
2022-07-25T07:55:09.007Z,25.55
2022-07-25T07:57:40.165Z,25.69
2022-07-25T08:00:16.455Z,25.83
2022-07-25T08:02:48.418Z,26.05
2022-07-25T08:05:23.537Z,26.23
2022-07-25T08:07:55.530Z,26.43
2022-07-25T08:10:28.150Z,26.55
2022-07-25T08:12:58.865Z,26.71
2022-07-25T08:15:29.066Z,26.90
2022-07-25T08:18:00.350Z,27.00
2022-07-25T08:20:38.727Z,27.26
2022-07-25T08:23:11.981Z,27.39
2022-07-25T08:25:42.600Z,27.49
2022-07-25T08:28:12.298Z,27.54
2022-07-25T08:30:43.222Z,27.70
2022-07-25T08:33:16.514Z,27.82
2022-07-25T08:35:52.112Z,27.98
2022-07-25T08:38:25.222Z,28.09
2022-07-25T08:40:56.175Z,28.16
2022-07-25T08:43:25.852Z,28.28
2022-07-25T08:45:56.392Z,28.39
2022-07-25T08:48:29.700Z,28.48
2022-07-25T08:51:07.117Z,28.66
2022-07-25T08:53:38.944Z,28.84
2022-07-25T08:56:14.619Z,28.98
2022-07-25T08:58:47.226Z,29.11
2022-07-25T09:01:17.036Z,29.22
2022-07-25T09:03:46.721Z,29.39
2022-07-25T09:06:20.117Z,29.35
2022-07-25T09:08:57.224Z,29.47
2022-07-25T09:11:37.802Z,29.57
2022-07-25T09:14:14.283Z,29.73
2022-07-25T09:16:46.623Z,29.96
2022-07-25T09:19:20.652Z,30.15
2022-07-25T09:22:03.257Z,30.34
2022-07-25T09:24:36.125Z,30.38
2022-07-25T09:27:12.703Z,30.45
2022-07-25T09:29:43.527Z,30.58
2022-07-25T09:32:20.141Z,30.81
2022-07-25T09:34:52.320Z,30.86
2022-07-25T09:37:28.482Z,31.07
2022-07-25T09:39:59.625Z,31.11
2022-07-25T09:42:33.072Z,31.21
2022-07-25T09:45:11.763Z,31.29
2022-07-25T09:47:55.656Z,31.40
2022-07-25T09:50:29.492Z,31.47
2022-07-25T09:53:03.304Z,31.64
2022-07-25T09:55:34.621Z,31.84
2022-07-25T09:58:04.416Z,31.95
2022-07-25T10:00:34.915Z,32.04
2022-07-25T10:03:23.772Z,32.16
2022-07-25T10:06:15.225Z,32.26
2022-07-25T10:08:45.687Z,32.43
2022-07-25T10:11:25.843Z,32.55
2022-07-25T10:13:56.686Z,32.70
2022-07-25T10:16:28.685Z,32.84
2022-07-25T10:19:00.041Z,32.97
2022-07-25T10:21:30.250Z,33.08
2022-07-25T10:24:04.003Z,33.24
2022-07-25T10:26:38.607Z,33.39
2022-07-25T10:29:10.803Z,33.32
2022-07-25T10:31:50.327Z,33.33
2022-07-25T10:34:31.937Z,33.41
2022-07-25T10:37:14.001Z,33.70
2022-07-25T10:39:46.110Z,33.95
2022-07-25T10:42:27.590Z,34.09
2022-07-25T10:44:57.849Z,34.19
2022-07-25T10:47:29.426Z,34.31
2022-07-25T10:53:01.239Z,34.61
2022-07-25T10:55:31.142Z,34.63
2022-07-25T10:58:17.700Z,34.65
2022-07-25T11:00:47.783Z,34.92
2022-07-25T11:03:18.595Z,34.97
2022-07-25T11:05:48.655Z,34.97
2022-07-25T11:08:22.585Z,35.05
2022-07-25T11:10:53.824Z,34.99
2022-07-25T11:13:24.775Z,35.07
2022-07-25T11:15:58.744Z,35.15
2022-07-25T11:18:37.567Z,35.22
2022-07-25T11:21:09.982Z,35.30
2022-07-25T11:23:51.866Z,35.35
2022-07-25T11:26:21.957Z,35.48
2022-07-25T11:28:52.939Z,35.48
2022-07-25T11:31:24.927Z,35.39
2022-07-25T11:33:55.140Z,35.32
2022-07-25T11:36:25.103Z,35.41
2022-07-25T11:38:55.036Z,35.45
2022-07-25T11:41:31.799Z,35.58
2022-07-25T11:44:02.988Z,35.55
2022-07-25T11:46:45.122Z,35.50
2022-07-25T11:49:14.986Z,35.59
2022-07-25T11:51:46.071Z,35.76
2022-07-25T11:54:16.724Z,35.81
2022-07-25T11:56:47.323Z,36.09
2022-07-25T11:59:18.706Z,36.39
2022-07-25T12:01:48.824Z,36.30
2022-07-25T12:04:21.962Z,36.16
2022-07-25T12:06:52.211Z,36.22
2022-07-25T12:09:24.199Z,36.08
2022-07-25T12:12:05.469Z,36.18
2022-07-25T12:14:45.632Z,36.21
2022-07-25T12:17:15.649Z,36.26
2022-07-25T12:19:48.109Z,36.23
2022-07-25T12:22:17.667Z,36.43
2022-07-25T12:24:47.230Z,36.52
2022-07-25T12:27:17.308Z,36.47
2022-07-25T12:29:48.729Z,36.53
2022-07-25T12:32:18.307Z,36.44
2022-07-25T12:34:47.913Z,36.47
2022-07-25T12:37:17.591Z,36.50
2022-07-25T12:39:47.368Z,36.51
2022-07-25T12:42:21.604Z,36.28
2022-07-25T12:44:53.011Z,36.61
2022-07-25T12:47:22.789Z,36.81
2022-07-25T12:49:52.921Z,37.04
2022-07-25T12:52:22.856Z,37.10
2022-07-25T12:54:52.850Z,37.02
2022-07-25T12:57:22.565Z,36.74
2022-07-25T12:59:53.464Z,36.63
2022-07-25T13:02:23.282Z,36.77
2022-07-25T13:04:53.099Z,37.00
2022-07-25T13:07:22.776Z,37.11
2022-07-25T13:09:52.286Z,37.31
2022-07-25T13:12:23.538Z,37.18
2022-07-25T13:14:54.353Z,36.98
2022-07-25T13:17:27.448Z,37.08
2022-07-25T13:19:57.637Z,37.23
2022-07-25T13:22:27.889Z,37.34
2022-07-25T13:24:57.522Z,37.57
2022-07-25T13:27:26.825Z,37.44
2022-07-25T13:29:57.907Z,37.62
2022-07-25T13:32:28.442Z,37.79
2022-07-25T13:34:57.657Z,37.93
2022-07-25T13:37:26.959Z,37.82
2022-07-25T13:39:56.186Z,37.91
2022-07-25T13:42:26.042Z,38.12
2022-07-25T13:44:57.058Z,37.92
2022-07-25T13:47:30.283Z,38.23
2022-07-25T13:50:00.011Z,38.28
2022-07-25T13:52:29.535Z,38.52
2022-07-25T13:54:59.143Z,38.54
2022-07-25T13:57:28.616Z,38.44
2022-07-25T13:59:59.550Z,38.50
2022-07-25T14:02:30.477Z,38.45
2022-07-25T14:05:03.943Z,38.16
2022-07-25T14:07:35.520Z,38.25
2022-07-25T14:10:08.520Z,38.05
2022-07-25T14:12:39.753Z,37.96
2022-07-25T14:15:12.058Z,37.89
2022-07-25T14:17:41.357Z,38.04
2022-07-25T14:20:12.573Z,37.86
2022-07-25T14:22:44.167Z,37.38
2022-07-25T14:25:15.844Z,37.71
2022-07-25T14:27:46.164Z,38.11
2022-07-25T14:30:17.323Z,38.25
2022-07-25T14:32:48.754Z,38.04
2022-07-25T14:35:18.510Z,37.91
2022-07-25T14:37:48.065Z,37.90
2022-07-25T14:40:18.101Z,38.07
2022-07-25T14:42:47.517Z,38.37
2022-07-25T14:45:19.082Z,38.39
2022-07-25T14:47:48.686Z,38.53
2022-07-25T14:50:29.190Z,38.72
2022-07-25T14:53:01.560Z,38.56
2022-07-25T14:55:31.128Z,38.69
2022-07-25T14:58:02.490Z,38.39
2022-07-25T15:00:33.884Z,38.10
2022-07-25T15:03:03.509Z,37.66
2022-07-25T15:05:32.932Z,37.54
2022-07-25T15:08:02.355Z,37.41
2022-07-25T15:10:32.421Z,37.08
2022-07-25T15:13:29.274Z,37.05
2022-07-25T15:15:53.024Z,37.53
2022-07-25T15:18:22.767Z,37.61
2022-07-25T15:20:52.282Z,37.74
2022-07-25T15:23:24.580Z,37.92
2022-07-25T15:26:03.515Z,38.06
2022-07-25T15:28:35.821Z,37.91
2022-07-25T15:31:07.421Z,37.74
2022-07-25T15:33:36.953Z,37.70
2022-07-25T15:36:07.170Z,37.66
2022-07-25T15:38:36.806Z,37.60
2022-07-25T15:41:07.071Z,37.42
2022-07-25T15:43:36.406Z,36.94
2022-07-25T15:46:12.997Z,36.67
2022-07-25T15:48:44.292Z,36.63
2022-07-25T15:51:16.588Z,36.44
2022-07-25T15:53:46.461Z,36.37
2022-07-25T15:56:17.104Z,36.27
2022-07-25T15:58:50.295Z,36.26
2022-07-25T16:01:21.444Z,36.13
2022-07-25T16:03:51.051Z,36.12
2022-07-25T16:06:20.902Z,36.06
2022-07-25T16:08:50.568Z,35.84
2022-07-25T16:11:26.337Z,35.67
2022-07-25T16:13:55.549Z,35.43
2022-07-25T16:16:26.782Z,35.42
2022-07-25T16:18:56.261Z,35.33
2022-07-25T16:21:25.881Z,35.18
2022-07-25T16:23:55.212Z,35.09
2022-07-25T16:26:24.694Z,34.96
2022-07-25T16:28:57.593Z,34.83
2022-07-25T16:31:28.741Z,34.73
2022-07-25T16:33:58.215Z,34.61
2022-07-25T16:36:28.377Z,34.52
2022-07-25T16:38:58.570Z,34.50
2022-07-25T16:41:27.881Z,34.37
2022-07-25T16:43:57.153Z,34.28
2022-07-25T16:46:28.727Z,34.14
2022-07-25T16:48:58.606Z,34.10
2022-07-25T16:51:27.950Z,33.93
2022-07-25T16:53:57.643Z,33.86
2022-07-25T16:56:27.046Z,33.78
2022-07-25T16:58:56.492Z,33.59
2022-07-25T17:01:26.636Z,33.51
2022-07-25T17:03:57.618Z,33.40
2022-07-25T17:06:27.032Z,33.29
2022-07-25T17:08:56.512Z,33.22
2022-07-25T17:11:26.827Z,33.09
2022-07-25T17:13:56.177Z,33.01
2022-07-25T17:16:25.698Z,32.94
2022-07-25T17:18:55.120Z,32.80
2022-07-25T17:21:25.853Z,32.80
2022-07-25T17:23:56.422Z,32.75
2022-07-25T17:26:25.774Z,32.64
2022-07-25T17:28:55.476Z,32.59
2022-07-25T17:31:25.228Z,32.56
2022-07-25T17:33:54.514Z,32.51
2022-07-25T17:36:25.389Z,32.49
2022-07-25T17:38:54.650Z,32.44
2022-07-25T17:41:23.914Z,32.41
2022-07-25T17:43:53.162Z,32.33
2022-07-25T17:46:23.930Z,32.32
2022-07-25T17:48:54.575Z,32.30
2022-07-25T17:51:25.370Z,32.25
2022-07-25T17:53:54.859Z,32.19
2022-07-25T17:56:24.259Z,32.17
2022-07-25T17:58:53.737Z,32.06
2022-07-25T18:01:23.131Z,31.92
2022-07-25T18:03:52.521Z,31.79
2022-07-25T18:06:25.156Z,31.67
2022-07-25T18:08:59.948Z,31.58
2022-07-25T18:11:29.139Z,31.46
2022-07-25T18:13:59.404Z,31.35
2022-07-25T18:16:28.847Z,31.23
2022-07-25T18:18:58.312Z,31.13
2022-07-25T18:21:27.470Z,31.04
2022-07-25T18:23:56.753Z,30.90
2022-07-25T18:26:28.267Z,30.75
2022-07-25T18:28:57.651Z,30.56
2022-07-25T18:31:30.762Z,30.38
2022-07-25T18:34:00.055Z,30.24
2022-07-25T18:36:29.633Z,30.10
2022-07-25T18:38:59.045Z,29.94
2022-07-25T18:41:30.414Z,29.76
2022-07-25T18:44:03.260Z,29.69
2022-07-25T18:46:33.850Z,29.51
2022-07-25T18:49:03.619Z,29.32
2022-07-25T18:51:32.944Z,29.22
2022-07-25T18:54:02.177Z,29.12
2022-07-25T18:56:32.862Z,28.96
2022-07-25T18:59:02.616Z,28.83
2022-07-25T19:01:32.126Z,28.72
2022-07-25T19:04:01.454Z,28.58
2022-07-25T19:06:30.662Z,28.39
2022-07-25T19:08:59.973Z,28.20
2022-07-25T19:11:29.256Z,28.05
2022-07-25T19:13:59.833Z,27.95
2022-07-25T19:16:29.370Z,27.91
2022-07-25T19:18:58.740Z,27.75
2022-07-25T19:21:28.069Z,27.62
2022-07-25T19:23:57.357Z,27.48
2022-07-25T19:26:26.904Z,27.37
2022-07-25T19:28:56.440Z,27.19
2022-07-25T19:31:27.469Z,27.06
2022-07-25T19:33:57.086Z,26.98
2022-07-25T19:36:26.402Z,26.92
2022-07-25T19:38:55.596Z,26.86
2022-07-25T19:41:24.866Z,26.77
2022-07-25T19:43:54.776Z,26.68
2022-07-25T19:46:25.010Z,26.55
2022-07-25T19:48:56.124Z,26.45
2022-07-25T19:51:25.720Z,26.33
2022-07-25T19:53:55.608Z,26.23
2022-07-25T19:56:25.354Z,26.10
2022-07-25T19:58:55.090Z,26.01
2022-07-25T20:01:25.312Z,25.93
2022-07-25T20:03:56.497Z,25.90
2022-07-25T20:06:26.870Z,25.90
2022-07-25T20:08:56.716Z,25.87
2022-07-25T20:11:26.587Z,25.82
2022-07-25T20:13:56.813Z,25.54
2022-07-25T20:16:26.482Z,25.26
2022-07-25T20:18:57.505Z,24.80
2022-07-25T20:21:27.380Z,24.30
2022-07-25T20:23:57.043Z,23.94
2022-07-25T20:26:26.733Z,23.56
2022-07-25T20:28:56.484Z,23.44
2022-07-25T20:31:26.153Z,23.30
2022-07-25T20:33:57.268Z,23.33
2022-07-25T20:36:27.005Z,23.18
2022-07-25T20:39:03.621Z,23.00
2022-07-25T20:41:34.793Z,22.82
2022-07-25T20:44:05.272Z,22.48
2022-07-25T20:46:35.917Z,22.17
2022-07-25T20:49:09.296Z,22.10
2022-07-25T20:51:40.710Z,21.99
2022-07-25T20:54:10.390Z,21.63
2022-07-25T20:56:39.965Z,21.55
2022-07-25T20:59:09.991Z,21.58
2022-07-25T21:01:40.688Z,21.64
2022-07-25T21:04:12.083Z,21.57
2022-07-25T21:06:41.848Z,21.69
2022-07-25T21:09:16.030Z,21.76
2022-07-25T21:11:45.747Z,21.55
2022-07-25T21:14:15.590Z,21.36
2022-07-25T21:16:46.372Z,21.34
2022-07-25T21:19:17.643Z,21.37
2022-07-25T21:21:48.529Z,21.23
2022-07-25T21:24:20.173Z,20.85
2022-07-25T21:26:51.558Z,20.75
2022-07-25T21:29:21.226Z,20.63
2022-07-25T21:31:51.002Z,20.48
2022-07-25T21:34:22.187Z,20.29
2022-07-25T21:36:51.835Z,20.21
2022-07-25T21:39:21.536Z,20.14
2022-07-25T21:41:54.891Z,20.04
2022-07-25T21:44:25.210Z,19.99
2022-07-25T21:46:55.059Z,20.00
2022-07-25T21:49:43.529Z,19.97
2022-07-25T21:52:15.890Z,20.01
2022-07-25T21:54:46.041Z,20.02
2022-07-25T21:57:15.921Z,20.00
2022-07-25T21:59:47.009Z,19.96
2022-07-25T22:02:16.634Z,19.87
2022-07-25T22:04:48.841Z,19.86
2022-07-25T22:07:20.821Z,19.77
2022-07-25T22:09:50.455Z,19.68
2022-07-25T22:12:20.478Z,19.61
2022-07-25T22:14:50.472Z,19.60
2022-07-25T22:17:20.935Z,19.53
2022-07-25T22:19:52.791Z,19.49
2022-07-25T22:22:22.925Z,19.50
2022-07-25T22:24:52.598Z,19.52
2022-07-25T22:27:22.267Z,19.55
2022-07-25T22:29:51.934Z,19.50
2022-07-25T22:32:21.649Z,19.55
2022-07-25T22:34:52.795Z,19.52
2022-07-25T22:37:23.675Z,19.48
2022-07-25T22:40:00.605Z,19.43
2022-07-25T22:42:37.174Z,19.37
2022-07-25T22:45:08.940Z,19.41
2022-07-25T22:47:44.430Z,19.33
2022-07-25T22:50:15.638Z,19.27
2022-07-25T22:52:45.583Z,19.23
2022-07-25T22:55:15.437Z,19.18
2022-07-25T22:57:46.657Z,19.14
2022-07-25T23:00:18.703Z,19.14
2022-07-25T23:02:48.488Z,19.14
2022-07-25T23:05:19.746Z,19.13
2022-07-25T23:07:49.464Z,19.11
2022-07-25T23:10:19.210Z,19.12
2022-07-25T23:12:48.937Z,19.13
2022-07-25T23:15:18.598Z,19.06
2022-07-25T23:17:50.330Z,18.99
2022-07-25T23:20:21.480Z,19.00
2022-07-25T23:22:52.346Z,19.00
2022-07-25T23:25:26.768Z,18.98
2022-07-25T23:27:58.500Z,19.02
2022-07-25T23:30:28.166Z,19.03
2022-07-25T23:32:58.053Z,19.05
2022-07-25T23:35:29.437Z,19.02
2022-07-25T23:38:00.054Z,19.01
2022-07-25T23:40:30.700Z,19.02
2022-07-25T23:43:56.797Z,19.03
2022-07-25T23:46:28.337Z,18.97
2022-07-25T23:49:00.240Z,18.98
2022-07-25T23:51:32.209Z,18.99
2022-07-25T23:54:01.981Z,18.98
2022-07-25T23:56:32.986Z,18.97
2022-07-25T23:59:02.716Z,18.98
