createdAt,value
2023-03-22T00:02:30.588Z,100016.11
2023-03-22T00:05:03.296Z,100007.66
2023-03-22T00:07:35.675Z,100004.27
2023-03-22T00:10:11.819Z,100004.40
2023-03-22T00:12:44.283Z,100004.00
2023-03-22T00:15:16.663Z,100005.21
2023-03-22T00:17:50.349Z,100004.14
2023-03-22T00:20:23.729Z,100001.49
2023-03-22T00:22:56.198Z,100002.45
2023-03-22T00:25:28.896Z,100001.22
2023-03-22T00:28:01.192Z,99992.33
2023-03-22T00:30:33.608Z,99989.70
2023-03-22T00:33:06.390Z,99994.04
2023-03-22T00:35:38.602Z,99994.44
2023-03-22T00:38:14.509Z,99997.99
2023-03-22T00:40:47.883Z,99998.23
2023-03-22T00:43:20.486Z,99993.07
2023-03-22T00:45:52.888Z,99987.83
2023-03-22T00:48:25.192Z,99986.19
2023-03-22T00:50:57.648Z,99984.75
2023-03-22T00:53:30.457Z,99983.50
2023-03-22T00:56:02.806Z,99978.81
2023-03-22T00:58:40.585Z,99975.02
2023-03-22T01:01:14.840Z,99972.87
2023-03-22T01:03:50.829Z,99966.73
2023-03-22T01:06:23.469Z,99961.79
2023-03-22T01:08:57.600Z,99958.95
2023-03-22T01:11:30.604Z,99955.89
2023-03-22T01:14:03.913Z,99951.33
2023-03-22T01:16:36.308Z,99948.38
2023-03-22T01:19:08.853Z,99948.67
2023-03-22T01:21:41.162Z,99944.95
2023-03-22T01:24:13.586Z,99939.30
2023-03-22T01:26:46.011Z,99941.09
2023-03-22T01:29:18.683Z,99933.28
2023-03-22T01:31:51.038Z,99931.42
2023-03-22T01:34:23.519Z,99933.17
2023-03-22T01:36:56.277Z,99925.59
2023-03-22T01:39:29.020Z,99922.84
2023-03-22T01:42:05.615Z,99918.48
2023-03-22T01:44:39.830Z,99915.86
2023-03-22T01:47:12.865Z,99907.88
2023-03-22T01:49:45.188Z,99906.04
2023-03-22T01:52:18.076Z,99903.98
2023-03-22T01:55:09.489Z,99902.28
2023-03-22T01:57:47.476Z,99891.82
2023-03-22T02:00:27.958Z,99889.96
2023-03-22T02:03:20.491Z,99886.55
2023-03-22T02:05:53.930Z,99889.36
2023-03-22T02:08:27.884Z,99887.36
2023-03-22T02:11:05.655Z,99882.00
2023-03-22T02:13:56.185Z,99884.32
2023-03-22T02:16:57.170Z,99874.05
2023-03-22T02:19:52.134Z,99868.09
2023-03-22T02:22:58.468Z,99862.39
2023-03-22T02:25:42.698Z,99867.17
2023-03-22T02:28:24.302Z,99865.80
2023-03-22T02:31:18.262Z,99871.10
2023-03-22T02:34:27.371Z,99866.77
2023-03-22T02:37:18.514Z,99864.46
2023-03-22T02:39:55.182Z,99863.77
2023-03-22T02:42:36.175Z,99866.86
2023-03-22T02:45:16.235Z,99867.25
2023-03-22T02:47:57.611Z,99865.08
2023-03-22T02:50:36.720Z,99866.58
2023-03-22T02:53:16.160Z,99865.45
2023-03-22T02:55:53.653Z,99863.58
2023-03-22T02:58:30.105Z,99858.17
2023-03-22T03:01:07.333Z,99858.58
2023-03-22T03:03:40.852Z,99858.17
2023-03-22T03:06:19.338Z,99856.44
2023-03-22T03:08:53.516Z,99858.05
2023-03-22T03:11:26.018Z,99856.50
2023-03-22T03:13:58.947Z,99854.49
2023-03-22T03:16:36.792Z,99851.78
2023-03-22T03:19:21.262Z,99855.61
2023-03-22T03:22:02.218Z,99858.95
2023-03-22T03:24:40.974Z,99856.92
2023-03-22T03:27:20.248Z,99854.42
2023-03-22T03:30:01.509Z,99852.89
2023-03-22T03:32:37.549Z,99852.23
2023-03-22T03:35:22.640Z,99853.59
2023-03-22T03:38:01.535Z,99853.20
2023-03-22T03:40:38.880Z,99854.02
2023-03-22T03:43:12.087Z,99851.01
2023-03-22T03:45:45.808Z,99851.75
2023-03-22T03:48:22.993Z,99852.86
2023-03-22T03:50:57.788Z,99850.48
2023-03-22T03:53:30.313Z,99852.25
2023-03-22T03:56:02.715Z,99851.11
2023-03-22T03:58:40.969Z,99850.37
2023-03-22T04:01:13.766Z,99850.91
2023-03-22T04:04:15.618Z,99853.02
2023-03-22T04:07:00.722Z,99848.84
2023-03-22T04:09:37.031Z,99851.45
2023-03-22T04:12:31.362Z,99854.27
2023-03-22T04:15:18.354Z,99849.90
2023-03-22T04:17:55.082Z,99850.77
2023-03-22T04:20:29.927Z,99849.06
2023-03-22T04:23:02.415Z,99849.13
2023-03-22T04:25:38.029Z,99846.96
2023-03-22T04:28:14.360Z,99845.74
2023-03-22T04:30:46.847Z,99839.89
2023-03-22T04:33:28.167Z,99841.86
2023-03-22T04:36:17.588Z,99836.08
2023-03-22T04:39:11.170Z,99835.63
2023-03-22T04:41:44.076Z,99836.40
2023-03-22T04:44:16.486Z,99832.17
2023-03-22T04:46:55.993Z,99830.59
2023-03-22T04:49:28.411Z,99833.19
2023-03-22T04:52:01.008Z,99831.98
2023-03-22T04:54:43.170Z,99832.90
2023-03-22T04:57:15.580Z,99830.54
2023-03-22T04:59:51.050Z,99835.17
2023-03-22T05:02:23.586Z,99833.10
2023-03-22T05:04:56.215Z,99832.17
2023-03-22T05:07:36.607Z,99830.45
2023-03-22T05:10:11.031Z,99827.38
2023-03-22T05:12:42.646Z,99829.05
2023-03-22T05:15:22.771Z,99822.58
2023-03-22T05:17:56.864Z,99818.82
2023-03-22T05:20:29.262Z,99818.45
2023-03-22T05:23:23.636Z,99823.21
2023-03-22T05:26:01.748Z,99820.60
2023-03-22T05:28:34.511Z,99821.80
2023-03-22T05:31:15.691Z,99819.08
2023-03-22T05:33:53.286Z,99814.48
2023-03-22T05:36:26.212Z,99808.67
2023-03-22T05:39:24.437Z,99805.59
2023-03-22T05:41:57.350Z,99801.94
2023-03-22T05:44:29.794Z,99799.83
2023-03-22T05:47:13.670Z,99794.82
2023-03-22T05:50:07.495Z,99796.76
2023-03-22T05:52:40.158Z,99796.63
2023-03-22T05:55:33.343Z,99795.48
2023-03-22T05:58:08.556Z,99792.52
2023-03-22T06:00:43.313Z,99793.27
2023-03-22T06:03:35.995Z,99793.45
2023-03-22T06:06:16.684Z,99790.36
2023-03-22T06:09:07.249Z,99789.48
2023-03-22T06:11:47.015Z,99789.34
2023-03-22T06:14:20.469Z,99786.27
2023-03-22T06:17:08.247Z,99783.90
2023-03-22T06:19:40.624Z,99786.69
2023-03-22T06:22:13.625Z,99783.73
2023-03-22T06:24:46.099Z,99783.51
2023-03-22T06:27:22.588Z,99784.55
2023-03-22T06:29:55.248Z,99788.02
2023-03-22T06:32:30.022Z,99783.34
2023-03-22T06:35:03.026Z,99785.96
2023-03-22T06:37:35.419Z,99783.41
2023-03-22T06:40:11.841Z,99785.85
2023-03-22T06:42:44.257Z,99791.26
2023-03-22T06:45:18.164Z,99784.41
2023-03-22T06:47:51.832Z,99783.18
2023-03-22T06:50:44.081Z,99781.81
2023-03-22T06:53:24.120Z,99775.07
2023-03-22T06:55:56.674Z,99777.30
2023-03-22T06:58:30.078Z,99775.19
2023-03-22T07:01:03.618Z,99768.77
2023-03-22T07:03:37.469Z,99775.67
2023-03-22T07:06:15.148Z,99776.02
2023-03-22T07:08:52.017Z,99782.66
2023-03-22T07:11:27.997Z,99778.69
2023-03-22T07:14:05.539Z,99776.44
2023-03-22T07:16:53.708Z,99774.00
2023-03-22T07:19:27.863Z,99771.63
2023-03-22T07:22:00.623Z,99767.98
2023-03-22T07:24:33.423Z,99760.67
2023-03-22T07:27:07.878Z,99759.45
2023-03-22T07:29:41.342Z,99753.11
2023-03-22T07:32:14.007Z,99755.17
2023-03-22T07:34:59.413Z,99755.27
2023-03-22T07:37:31.776Z,99752.23
2023-03-22T07:40:05.338Z,99751.77
2023-03-22T07:42:37.896Z,99750.64
2023-03-22T07:45:28.769Z,99757.88
2023-03-22T07:48:22.977Z,99761.19
2023-03-22T07:51:21.529Z,99758.35
2023-03-22T07:53:54.352Z,99755.20
2023-03-22T07:56:26.803Z,99758.70
2023-03-22T07:58:59.333Z,99760.64
2023-03-22T08:01:32.008Z,99758.05
2023-03-22T08:04:10.755Z,99753.77
2023-03-22T08:06:54.933Z,99750.95
2023-03-22T08:09:27.643Z,99747.96
2023-03-22T08:12:00.954Z,99747.73
2023-03-22T08:14:36.835Z,99749.00
2023-03-22T08:17:12.456Z,99740.29
2023-03-22T08:19:45.420Z,99740.73
2023-03-22T08:22:18.552Z,99736.85
2023-03-22T08:25:19.782Z,99729.00
2023-03-22T08:27:53.059Z,99731.01
2023-03-22T08:30:25.476Z,99733.27
2023-03-22T08:32:58.388Z,99733.07
2023-03-22T08:35:30.899Z,99729.93
2023-03-22T08:38:03.641Z,99731.30
2023-03-22T08:40:43.089Z,99732.73
2023-03-22T08:43:15.475Z,99730.81
2023-03-22T08:45:48.861Z,99734.56
2023-03-22T08:48:22.215Z,99736.66
2023-03-22T08:51:10.745Z,99739.55
2023-03-22T08:54:09.798Z,99733.13
2023-03-22T08:57:03.345Z,99730.64
2023-03-22T08:59:59.069Z,99727.34
2023-03-22T09:02:44.515Z,99725.27
2023-03-22T09:05:17.101Z,99725.59
2023-03-22T09:07:52.589Z,99726.75
2023-03-22T09:10:41.008Z,99727.55
2023-03-22T09:13:16.639Z,99728.71
2023-03-22T09:15:54.686Z,99733.48
2023-03-22T09:18:32.699Z,99728.70
2023-03-22T09:21:10.186Z,99729.10
2023-03-22T09:23:55.105Z,99727.92
2023-03-22T09:26:32.642Z,99725.63
2023-03-22T09:29:05.250Z,99726.73
2023-03-22T09:31:39.269Z,99727.45
2023-03-22T09:34:27.178Z,99726.03
2023-03-22T09:37:02.530Z,99724.36
2023-03-22T09:39:38.851Z,99720.86
2023-03-22T09:42:29.398Z,99723.06
2023-03-22T09:45:05.216Z,99718.80
2023-03-22T09:47:44.988Z,99719.48
2023-03-22T09:50:23.236Z,99722.77
2023-03-22T09:52:56.358Z,99718.52
2023-03-22T09:55:38.732Z,99717.88
2023-03-22T09:58:24.672Z,99718.09
2023-03-22T10:01:02.364Z,99711.46
2023-03-22T10:04:14.972Z,99706.77
2023-03-22T10:06:52.086Z,99708.08
2023-03-22T10:09:29.718Z,99706.80
2023-03-22T10:12:09.204Z,99706.28
2023-03-22T10:14:47.992Z,99707.91
2023-03-22T10:17:25.331Z,99708.90
2023-03-22T10:20:01.875Z,99710.63
2023-03-22T10:22:39.401Z,99711.23
2023-03-22T10:25:17.165Z,99706.98
2023-03-22T10:27:52.685Z,99703.60
2023-03-22T10:30:27.542Z,99697.85
2023-03-22T10:33:03.685Z,99695.90
2023-03-22T10:35:36.383Z,99697.19
2023-03-22T10:38:17.805Z,99702.84
2023-03-22T10:40:54.083Z,99703.88
2023-03-22T10:43:33.102Z,99696.25
2023-03-22T10:46:09.210Z,99697.17
2023-03-22T10:48:45.340Z,99696.12
2023-03-22T10:51:26.751Z,99692.23
2023-03-22T10:54:01.653Z,99692.84
2023-03-22T10:56:33.918Z,99690.20
2023-03-22T10:59:06.213Z,99690.20
2023-03-22T11:01:45.260Z,99684.73
2023-03-22T11:04:18.280Z,99684.14
2023-03-22T11:06:56.434Z,99681.98
2023-03-22T11:09:28.921Z,99683.27
2023-03-22T11:12:02.394Z,99679.02
2023-03-22T11:14:37.387Z,99680.36
2023-03-22T11:17:14.664Z,99679.27
2023-03-22T11:19:56.918Z,99678.61
2023-03-22T11:22:35.872Z,99673.28
2023-03-22T11:25:15.649Z,99671.58
2023-03-22T11:27:56.271Z,99669.28
2023-03-22T11:30:32.567Z,99665.90
2023-03-22T11:33:18.806Z,99664.63
2023-03-22T11:35:57.853Z,99666.17
2023-03-22T11:38:36.722Z,99664.66
2023-03-22T11:41:16.992Z,99665.23
2023-03-22T11:43:54.368Z,99665.27
2023-03-22T11:46:27.330Z,99661.41
2023-03-22T11:49:03.848Z,99664.27
2023-03-22T11:51:39.742Z,99660.22
2023-03-22T11:54:20.786Z,99659.45
2023-03-22T11:56:55.867Z,99659.39
2023-03-22T11:59:27.946Z,99654.81
2023-03-22T12:02:06.676Z,99654.69
2023-03-22T12:04:42.177Z,99652.02
2023-03-22T12:07:19.556Z,99650.10
2023-03-22T12:09:59.123Z,99652.23
2023-03-22T12:12:37.123Z,99651.36
2023-03-22T12:15:18.847Z,99655.23
2023-03-22T12:17:57.843Z,99653.14
2023-03-22T12:20:41.304Z,99649.70
2023-03-22T12:23:19.393Z,99647.19
2023-03-22T12:25:56.386Z,99639.42
2023-03-22T12:28:34.661Z,99635.98
2023-03-22T12:31:11.790Z,99636.66
2023-03-22T12:33:48.374Z,99636.84
2023-03-22T12:36:23.398Z,99631.72
2023-03-22T12:38:56.082Z,99626.41
2023-03-22T12:41:33.646Z,99623.95
2023-03-22T12:44:12.302Z,99620.42
2023-03-22T12:46:51.816Z,99618.98
2023-03-22T12:49:31.232Z,99621.41
2023-03-22T12:52:13.306Z,99625.51
2023-03-22T12:54:48.129Z,99624.13
2023-03-22T12:57:20.957Z,99621.14
2023-03-22T12:59:56.912Z,99619.20
2023-03-22T13:02:32.749Z,99622.05
2023-03-22T13:05:09.368Z,99620.10
2023-03-22T13:07:54.458Z,99620.27
2023-03-22T13:11:11.777Z,99615.36
2023-03-22T13:13:48.986Z,99617.06
2023-03-22T13:16:24.855Z,99616.42
2023-03-22T13:19:03.197Z,99611.17
2023-03-22T13:21:39.748Z,99606.20
2023-03-22T13:24:26.498Z,99606.81
2023-03-22T13:27:02.166Z,99596.33
2023-03-22T13:29:41.969Z,99592.39
2023-03-22T13:32:33.472Z,99591.50
2023-03-22T13:35:22.020Z,99587.66
2023-03-22T13:37:55.555Z,99585.20
2023-03-22T13:40:36.307Z,99579.89
2023-03-22T13:43:29.002Z,99577.84
2023-03-22T13:46:44.935Z,99564.73
2023-03-22T13:49:32.987Z,99568.70
2023-03-22T13:52:10.672Z,99560.07
2023-03-22T13:54:49.623Z,99558.92
2023-03-22T13:57:45.607Z,99558.14
2023-03-22T14:00:44.913Z,99561.85
2023-03-22T14:03:25.664Z,99558.27
2023-03-22T14:06:07.445Z,99555.98
2023-03-22T14:08:41.816Z,99555.16
2023-03-22T14:11:31.036Z,99555.58
2023-03-22T14:14:07.925Z,99558.17
2023-03-22T14:16:43.835Z,99553.57
2023-03-22T14:19:21.646Z,99550.80
