createdAt,value
2022-10-05T00:02:36.400Z,8.77
2022-10-05T00:12:12.333Z,8.86
2022-10-05T00:31:26.528Z,8.85
2022-10-05T00:50:41.059Z,8.99
2022-10-05T01:00:18.618Z,8.98
2022-10-05T01:09:55.770Z,8.91
2022-10-05T01:19:32.660Z,8.5
2022-10-05T01:29:09.265Z,8.19
2022-10-05T01:38:45.964Z,8.19
2022-10-05T01:48:22.513Z,8.06
2022-10-05T01:57:59.389Z,7.51
2022-10-05T02:07:35.860Z,7.08
2022-10-05T02:17:12.366Z,7.12
2022-10-05T02:26:49.631Z,6.92
2022-10-05T02:36:26.225Z,6.54
2022-10-05T02:46:02.948Z,6.56
2022-10-05T02:55:39.589Z,6.46
2022-10-05T03:05:16.611Z,6.3
2022-10-05T03:14:53.445Z,6.08
2022-10-05T03:24:30.194Z,5.98
2022-10-05T03:43:43.319Z,6.37
2022-10-05T03:53:21.110Z,6.82
2022-10-05T04:02:58.366Z,6.38
2022-10-05T04:12:35.241Z,6.72
2022-10-05T04:22:11.845Z,6.08
2022-10-05T04:31:49.030Z,5.89
2022-10-05T04:41:25.480Z,5.96
2022-10-05T04:51:02.744Z,7.05
2022-10-05T05:00:40.614Z,7.38
2022-10-05T05:10:17.897Z,7.37
2022-10-05T05:19:55.571Z,7.64
2022-10-05T05:29:33.005Z,7.41
2022-10-05T05:39:10.104Z,7.43
2022-10-05T05:48:47.482Z,7.62
2022-10-05T05:58:24.972Z,7.91
2022-10-05T06:08:02.413Z,8.6
2022-10-05T06:17:40.438Z,8.85
2022-10-05T06:36:55.145Z,9.16
2022-10-05T06:56:11.269Z,10.33
2022-10-05T07:05:49.469Z,10.83
2022-10-05T07:15:27.714Z,11.15
2022-10-05T07:34:43.522Z,12.05
2022-10-05T07:53:58.843Z,12.54
2022-10-05T08:13:15.095Z,12.77
2022-10-05T08:32:30.121Z,12.96
2022-10-05T08:42:07.657Z,13.33
2022-10-05T08:51:46.216Z,14.03
2022-10-05T09:01:24.337Z,14.67
2022-10-05T09:11:02.098Z,15.09
2022-10-05T09:20:40.166Z,15.44
2022-10-05T09:30:18.371Z,15.83
2022-10-05T09:40:00.503Z,16.14
2022-10-05T09:49:34.484Z,16.5
2022-10-05T09:59:11.881Z,17.15
2022-10-05T10:08:50.551Z,17.96
2022-10-05T10:18:29.260Z,18.64
2022-10-05T10:28:32.346Z,19.81
2022-10-05T10:48:04.842Z,21.51
2022-10-05T10:57:48.002Z,21.65
2022-10-05T11:07:29.988Z,22.02
2022-10-05T11:17:10.919Z,22.41
2022-10-05T11:26:51.133Z,22.03
2022-10-05T11:36:25.122Z,21.93
2022-10-05T11:46:03.716Z,21.91
2022-10-05T11:55:44.711Z,22.32
2022-10-05T12:05:18.676Z,22.66
2022-10-05T12:14:58.250Z,22.66
2022-10-05T12:24:37.315Z,22.94
2022-10-05T12:34:17.961Z,23.1
2022-10-05T12:43:56.685Z,23.08
2022-10-05T12:53:25.306Z,23.15
2022-10-05T13:03:09.516Z,22.75
2022-10-05T13:22:24.261Z,23.87
2022-10-05T13:41:35.751Z,24.33
2022-10-05T13:51:08.696Z,24.1
2022-10-05T14:00:44.789Z,23.31
2022-10-05T14:10:10.868Z,22.1
2022-10-05T14:19:45.349Z,22.03
2022-10-05T14:29:24.036Z,22.09
2022-10-05T14:39:05.617Z,21.44
2022-10-05T14:48:48.619Z,22.04
2022-10-05T14:58:23.991Z,21.61
2022-10-05T15:07:52.133Z,21.17
2022-10-05T15:17:32.561Z,21.94
2022-10-05T15:27:01.004Z,21.34
2022-10-05T15:36:32.615Z,20.29
2022-10-05T15:46:06.667Z,19.55
2022-10-05T15:55:42.066Z,19.22
2022-10-05T16:05:18.209Z,18.89
2022-10-05T16:14:54.380Z,18.5
2022-10-05T16:24:30.837Z,18.13
2022-10-05T16:34:06.879Z,17.51
2022-10-05T16:43:43.034Z,17.05
2022-10-05T16:53:19.017Z,16.59
2022-10-05T17:12:31.867Z,16.12
2022-10-05T17:22:08.389Z,15.74
2022-10-05T17:31:44.781Z,15.37
2022-10-05T17:41:21.464Z,14.85
2022-10-05T17:50:57.706Z,14.93
2022-10-05T18:00:35.029Z,14.7
2022-10-05T18:10:12.056Z,14.97
2022-10-05T18:19:48.879Z,14.12
2022-10-05T18:29:25.921Z,14.7
2022-10-05T18:39:03.314Z,14.55
2022-10-05T18:48:40.408Z,14.27
2022-10-05T18:58:17.601Z,15.04
2022-10-05T19:17:33.600Z,16.09
2022-10-05T19:27:11.705Z,16.5
2022-10-05T19:46:28.374Z,17.13
2022-10-05T19:56:06.430Z,17.29
2022-10-05T20:05:44.117Z,16.99
2022-10-05T20:15:21.132Z,16.58
2022-10-05T20:24:58.030Z,16.21
2022-10-05T20:34:34.300Z,15.51
2022-10-05T20:44:10.462Z,15.11
2022-10-05T20:53:47.066Z,15.05
2022-10-05T21:03:23.741Z,14.61
2022-10-05T21:13:00.353Z,14.09
2022-10-05T21:22:37.196Z,13.95
2022-10-05T21:32:13.940Z,13.57
2022-10-05T21:41:51.251Z,13.62
2022-10-05T21:51:28.402Z,13.39
2022-10-05T22:01:05.533Z,13.53
2022-10-05T22:10:42.980Z,13.7
2022-10-05T22:20:20.152Z,13.71
2022-10-05T22:29:57.657Z,13.72
2022-10-05T22:39:34.559Z,13.41
2022-10-05T22:49:11.861Z,13.47
2022-10-05T22:58:49.824Z,13.49
2022-10-05T23:08:27.799Z,13.47
2022-10-05T23:18:04.227Z,13.65
2022-10-05T23:27:41.899Z,13.97
2022-10-05T23:37:18.973Z,13.45
2022-10-05T23:46:55.940Z,13.48
2022-10-05T23:56:33.209Z,13.62
