createdAt,value
2017-10-16T00:00:53.800Z,57.35
2017-10-16T00:02:02.826Z,57.54
2017-10-16T00:03:11.850Z,57.54
2017-10-16T00:04:21.518Z,57.54
2017-10-16T00:05:30.180Z,57.54
2017-10-16T00:06:39.492Z,57.54
2017-10-16T00:07:48.821Z,57.52
2017-10-16T00:08:57.805Z,57.64
2017-10-16T00:10:06.805Z,57.35
2017-10-16T00:11:16.133Z,57.62
2017-10-16T00:12:25.448Z,57.74
2017-10-16T00:13:34.786Z,57.64
2017-10-16T00:14:44.442Z,57.64
2017-10-16T00:15:54.085Z,57.74
2017-10-16T00:17:02.743Z,57.74
2017-10-16T00:18:11.437Z,57.64
2017-10-16T00:19:20.734Z,57.35
2017-10-16T00:20:30.048Z,57.54
2017-10-16T00:21:39.361Z,57.54
2017-10-16T00:22:48.449Z,57.84
2017-10-16T00:23:57.775Z,57.54
2017-10-16T00:25:06.770Z,57.35
2017-10-16T00:26:15.436Z,57.35
2017-10-16T00:27:24.758Z,57.64
2017-10-16T00:28:34.066Z,57.35
2017-10-16T00:29:42.738Z,57.93
2017-10-16T00:30:52.394Z,57.35
2017-10-16T00:32:01.133Z,57.35
2017-10-16T00:33:10.125Z,57.93
2017-10-16T00:34:19.114Z,57.35
2017-10-16T00:35:28.771Z,57.74
2017-10-16T00:36:37.762Z,58.03
2017-10-16T00:37:47.090Z,57.74
2017-10-16T00:38:56.493Z,58.1
2017-10-16T00:40:05.203Z,57.74
2017-10-16T00:41:14.536Z,57.64
2017-10-16T00:42:24.164Z,58.12
2017-10-16T00:43:33.465Z,58.03
2017-10-16T00:44:42.445Z,57.74
2017-10-16T00:45:52.423Z,58.12
2017-10-16T00:47:01.104Z,58.03
2017-10-16T00:48:10.096Z,57.74
2017-10-16T00:49:19.077Z,57.74
2017-10-16T00:50:28.084Z,57.64
2017-10-16T00:51:37.411Z,57.71
2017-10-16T00:52:46.755Z,57.64
2017-10-16T00:53:56.062Z,57.74
2017-10-16T00:55:05.455Z,57.74
2017-10-16T00:56:14.467Z,57.84
2017-10-16T00:57:23.202Z,57.84
2017-10-16T00:58:32.227Z,57.84
2017-10-16T00:59:40.911Z,57.64
2017-10-16T01:00:49.908Z,57.64
2017-10-16T01:01:58.904Z,57.64
2017-10-16T01:03:07.892Z,57.64
2017-10-16T01:04:16.878Z,57.74
2017-10-16T01:05:25.552Z,57.64
2017-10-16T01:06:34.212Z,57.74
2017-10-16T01:07:43.197Z,57.64
2017-10-16T01:08:52.508Z,57.74
2017-10-16T01:10:01.167Z,57.74
2017-10-16T01:11:10.816Z,57.84
2017-10-16T01:12:20.808Z,57.74
2017-10-16T01:13:29.805Z,57.64
2017-10-16T01:14:39.126Z,57.74
2017-10-16T01:15:47.777Z,57.84
2017-10-16T01:16:57.427Z,57.84
2017-10-16T01:18:06.448Z,57.74
2017-10-16T01:19:15.436Z,57.84
2017-10-16T01:20:24.088Z,57.74
2017-10-16T01:21:33.072Z,57.71
2017-10-16T01:22:42.410Z,57.84
2017-10-16T01:23:51.721Z,57.84
2017-10-16T01:25:00.392Z,57.64
2017-10-16T01:26:09.823Z,57.9
2017-10-16T01:27:18.496Z,57.84
2017-10-16T01:28:27.162Z,57.71
2017-10-16T01:29:36.485Z,57.62
2017-10-16T01:30:45.475Z,57.84
2017-10-16T01:31:54.787Z,57.62
2017-10-16T01:33:03.792Z,57.64
2017-10-16T01:34:12.429Z,57.84
2017-10-16T01:35:21.432Z,57.64
2017-10-16T01:36:30.085Z,57.54
2017-10-16T01:37:39.051Z,57.84
2017-10-16T01:38:48.378Z,57.64
2017-10-16T01:39:57.073Z,57.64
2017-10-16T01:41:05.726Z,57.93
2017-10-16T01:42:14.719Z,57.74
2017-10-16T01:43:24.037Z,57.64
2017-10-16T01:44:33.022Z,57.62
2017-10-16T01:45:42.365Z,57.64
2017-10-16T01:46:51.026Z,57.64
2017-10-16T01:47:59.685Z,57.84
2017-10-16T01:49:08.690Z,57.71
2017-10-16T01:50:17.339Z,57.64
2017-10-16T01:51:26.010Z,57.64
2017-10-16T01:52:35.344Z,57.64
2017-10-16T01:53:44.352Z,57.62
2017-10-16T01:54:53.981Z,57.71
2017-10-16T01:56:02.976Z,57.64
2017-10-16T01:57:12.002Z,57.64
2017-10-16T01:58:21.315Z,57.74
2017-10-16T01:59:30.304Z,57.62
2017-10-16T02:00:39.326Z,57.71
2017-10-16T02:01:48.942Z,57.74
2017-10-16T02:02:57.620Z,57.64
2017-10-16T02:04:06.292Z,57.84
2017-10-16T02:05:15.614Z,57.62
2017-10-16T02:06:24.721Z,57.71
2017-10-16T02:07:33.715Z,57.84
2017-10-16T02:08:43.352Z,57.74
2017-10-16T02:09:52.020Z,57.64
2017-10-16T02:11:01.003Z,57.64
2017-10-16T02:12:10.340Z,57.74
2017-10-16T02:13:19.662Z,57.71
2017-10-16T02:14:28.990Z,57.62
2017-10-16T02:15:38.637Z,57.84
2017-10-16T02:16:47.962Z,57.62
2017-10-16T02:17:57.006Z,57.64
2017-10-16T02:19:06.327Z,57.64
2017-10-16T02:20:15.048Z,57.71
2017-10-16T02:21:24.039Z,58.19
2017-10-16T02:22:33.344Z,58.29
2017-10-16T02:23:41.995Z,57.62
2017-10-16T02:24:51.315Z,57.64
2017-10-16T02:26:00.622Z,57.64
2017-10-16T02:27:09.634Z,57.64
2017-10-16T02:28:18.948Z,58.1
2017-10-16T02:29:28.269Z,57.64
2017-10-16T02:30:37.902Z,58
2017-10-16T02:31:47.554Z,57.62
2017-10-16T02:32:56.878Z,58.12
2017-10-16T02:34:06.189Z,58.19
2017-10-16T02:35:14.853Z,58.1
2017-10-16T02:36:23.833Z,57.62
2017-10-16T02:37:32.847Z,58.1
2017-10-16T02:38:42.555Z,57.81
2017-10-16T02:39:51.553Z,58
2017-10-16T02:41:00.860Z,58.1
2017-10-16T02:42:09.867Z,57.52
2017-10-16T02:43:18.846Z,57.62
2017-10-16T02:44:27.829Z,58
2017-10-16T02:45:36.825Z,57.71
2017-10-16T02:46:45.816Z,57.81
2017-10-16T02:47:54.486Z,58.1
2017-10-16T02:49:03.477Z,58
2017-10-16T02:50:12.486Z,57.81
2017-10-16T02:51:21.813Z,57.71
2017-10-16T02:52:30.799Z,58.1
2017-10-16T02:53:39.779Z,57.71
2017-10-16T02:54:48.755Z,58.19
2017-10-16T02:55:57.433Z,58
2017-10-16T02:57:06.760Z,57.71
2017-10-16T02:58:16.084Z,57.81
2017-10-16T02:59:25.710Z,58.1
2017-10-16T03:00:34.382Z,58.1
2017-10-16T03:01:43.355Z,57.81
2017-10-16T03:02:52.679Z,58.1
2017-10-16T03:04:02.313Z,57.81
2017-10-16T03:05:11.619Z,58
2017-10-16T03:06:21.276Z,58
2017-10-16T03:07:29.948Z,57.62
2017-10-16T03:08:38.959Z,57.81
2017-10-16T03:09:47.959Z,58
2017-10-16T03:10:56.656Z,58
2017-10-16T03:12:05.644Z,57.62
2017-10-16T03:13:14.305Z,58.1
2017-10-16T03:14:23.614Z,57.62
2017-10-16T03:15:32.595Z,58
2017-10-16T03:16:41.248Z,58.1
2017-10-16T03:17:50.571Z,57.62
2017-10-16T03:18:59.554Z,57.71
2017-10-16T03:20:08.267Z,57.71
2017-10-16T03:21:17.913Z,57.81
2017-10-16T03:22:27.231Z,57.9
2017-10-16T03:23:36.540Z,58.1
2017-10-16T03:24:46.190Z,58.19
2017-10-16T03:25:55.827Z,58.1
2017-10-16T03:27:05.135Z,58
2017-10-16T03:28:14.472Z,58.19
2017-10-16T03:29:23.776Z,58.1
2017-10-16T03:30:32.748Z,58.1
2017-10-16T03:31:41.390Z,58.19
2017-10-16T03:32:50.691Z,58
2017-10-16T03:33:59.340Z,58
2017-10-16T03:35:08.307Z,58.1
2017-10-16T03:36:17.627Z,58.19
2017-10-16T03:37:26.610Z,58
2017-10-16T03:38:35.578Z,57.81
2017-10-16T03:39:44.225Z,58.19
2017-10-16T03:40:53.547Z,58.1
2017-10-16T03:42:02.535Z,57.62
2017-10-16T03:43:11.179Z,58.19
2017-10-16T03:44:20.151Z,58
2017-10-16T03:45:29.126Z,57.62
2017-10-16T03:46:38.432Z,57.71
2017-10-16T03:47:47.748Z,58
2017-10-16T03:48:56.728Z,57.71
2017-10-16T03:50:05.717Z,57.71
2017-10-16T03:51:14.761Z,57.71
2017-10-16T03:52:23.746Z,57.71
2017-10-16T03:53:33.088Z,57.62
2017-10-16T03:54:42.407Z,57.62
2017-10-16T03:55:51.808Z,57.62
2017-10-16T03:57:00.824Z,57.71
2017-10-16T03:58:09.492Z,57.62
2017-10-16T03:59:18.477Z,58.19
2017-10-16T04:00:27.467Z,57.81
2017-10-16T04:01:36.795Z,57.62
2017-10-16T04:02:45.767Z,57.81
2017-10-16T04:03:55.087Z,57.71
2017-10-16T04:05:04.081Z,57.71
2017-10-16T04:06:12.751Z,57.71
2017-10-16T04:07:21.731Z,57.71
2017-10-16T04:08:31.052Z,57.71
2017-10-16T04:09:40.066Z,57.62
2017-10-16T04:10:49.070Z,57.62
2017-10-16T04:11:58.393Z,57.62
2017-10-16T04:13:07.410Z,57.81
2017-10-16T04:14:16.705Z,57.71
2017-10-16T04:15:25.368Z,57.71
2017-10-16T04:16:34.669Z,57.81
2017-10-16T04:17:43.648Z,57.81
2017-10-16T04:18:52.993Z,57.71
2017-10-16T04:20:01.990Z,57.81
2017-10-16T04:21:11.636Z,58
2017-10-16T04:22:20.298Z,58
2017-10-16T04:23:29.637Z,57.71
2017-10-16T04:24:38.634Z,58
2017-10-16T04:25:47.280Z,57.62
2017-10-16T04:26:56.320Z,57.81
2017-10-16T04:28:04.986Z,57.71
2017-10-16T04:29:13.653Z,57.71
2017-10-16T04:30:22.648Z,57.81
2017-10-16T04:31:31.362Z,58.1
2017-10-16T04:32:40.031Z,57.71
2017-10-16T04:33:49.732Z,57.71
2017-10-16T04:34:58.495Z,57.71
2017-10-16T04:36:07.314Z,57.62
2017-10-16T04:37:16.053Z,57.62
2017-10-16T04:38:24.711Z,57.71
2017-10-16T04:39:33.452Z,57.62
2017-10-16T04:40:42.128Z,57.62
2017-10-16T04:41:50.812Z,57.62
2017-10-16T04:42:59.885Z,57.71
2017-10-16T04:44:08.553Z,57.62
2017-10-16T04:45:17.903Z,57.71
2017-10-16T04:46:26.934Z,57.62
2017-10-16T04:47:35.909Z,57.71
2017-10-16T04:48:44.618Z,57.62
2017-10-16T04:49:53.944Z,57.71
2017-10-16T04:53:34.993Z,57.71
2017-10-16T04:57:16.727Z,57.62
2017-10-16T04:58:25.803Z,57.62
2017-10-16T04:59:35.811Z,57.71
2017-10-16T05:00:45.203Z,57.62
2017-10-16T05:01:54.903Z,57.9
2017-10-16T05:03:04.398Z,57.71
2017-10-16T05:04:13.721Z,57.81
2017-10-16T05:05:22.754Z,57.71
2017-10-16T05:06:32.116Z,57.62
2017-10-16T05:07:41.437Z,57.71
2017-10-16T05:08:50.475Z,57.81
2017-10-16T05:09:59.186Z,57.62
2017-10-16T05:11:08.556Z,57.62
2017-10-16T05:12:17.880Z,57.71
2017-10-16T05:13:27.197Z,57.62
2017-10-16T05:14:36.326Z,57.81
2017-10-16T05:15:45.075Z,57.71
2017-10-16T05:16:54.635Z,57.62
2017-10-16T05:18:03.298Z,58.1
2017-10-16T05:19:12.747Z,57.52
2017-10-16T05:20:21.989Z,57.52
2017-10-16T05:21:31.988Z,57.52
2017-10-16T05:22:40.984Z,57.23
2017-10-16T05:23:50.044Z,57.14
2017-10-16T05:24:58.838Z,57.06
2017-10-16T05:26:08.215Z,57.16
2017-10-16T05:27:17.335Z,57.16
2017-10-16T05:28:26.686Z,56.96
2017-10-16T05:29:36.046Z,57.06
2017-10-16T05:30:44.699Z,56.87
2017-10-16T05:31:53.405Z,56.96
2017-10-16T05:35:35.016Z,57.26
2017-10-16T05:36:44.381Z,56.96
2017-10-16T05:37:53.446Z,57.16
2017-10-16T05:39:02.167Z,56.87
2017-10-16T05:40:10.850Z,56.68
2017-10-16T05:41:20.502Z,56.68
2017-10-16T05:42:29.177Z,56.39
2017-10-16T05:43:38.187Z,56.58
2017-10-16T05:44:46.867Z,56.77
2017-10-16T05:45:55.882Z,56.58
2017-10-16T05:47:04.981Z,56.68
2017-10-16T05:48:13.647Z,56.48
2017-10-16T05:49:22.692Z,56.58
2017-10-16T05:50:32.110Z,56.77
2017-10-16T05:51:41.418Z,56.58
2017-10-16T05:52:50.110Z,56.48
2017-10-16T05:53:59.116Z,56.48
2017-10-16T05:55:08.112Z,56.39
2017-10-16T05:56:17.790Z,56.48
2017-10-16T05:57:27.141Z,57.16
2017-10-16T05:58:36.115Z,57.26
2017-10-16T05:59:44.789Z,56.87
2017-10-16T06:00:53.784Z,56.77
2017-10-16T06:02:03.448Z,57.06
2017-10-16T06:03:13.088Z,57.45
2017-10-16T06:04:22.098Z,57.06
2017-10-16T06:08:03.430Z,57.16
2017-10-16T06:09:12.419Z,57.26
2017-10-16T06:10:21.722Z,57.26
2017-10-16T06:11:31.038Z,57.26
2017-10-16T06:12:40.018Z,57.26
