createdAt,value
2022-07-31T00:04:45.987Z,5.8
2022-07-31T00:06:53.069Z,6.7
2022-07-31T00:08:56.968Z,5.6
2022-07-31T00:15:08.466Z,6.4
2022-07-31T00:17:12.308Z,6.3
2022-07-31T00:19:16.128Z,6.8
2022-07-31T00:23:27.104Z,7.2
2022-07-31T00:28:38.364Z,7
2022-07-31T00:32:46.055Z,10.2
2022-07-31T00:41:04.696Z,8
2022-07-31T00:43:08.558Z,9
2022-07-31T00:45:13.442Z,7.2
2022-07-31T00:47:16.275Z,6.7
2022-07-31T00:49:23.578Z,8
2022-07-31T00:51:27.216Z,7.1
2022-07-31T00:53:31.054Z,7.8
2022-07-31T00:55:50.986Z,7.6
2022-07-31T00:57:38.752Z,8.8
2022-07-31T00:59:42.609Z,8.9
2022-07-31T01:01:46.494Z,8.9
2022-07-31T01:03:53.584Z,10
2022-07-31T01:05:59.076Z,8.2
2022-07-31T01:08:02.845Z,7.9
2022-07-31T01:10:06.788Z,7.7
2022-07-31T01:12:10.551Z,9
2022-07-31T01:14:14.400Z,8
2022-07-31T01:16:18.258Z,8.5
2022-07-31T01:18:25.419Z,9.1
2022-07-31T01:20:29.250Z,8.6
2022-07-31T01:22:35.096Z,9
2022-07-31T01:23:36.700Z,8.7
2022-07-31T01:31:55.343Z,20.6
2022-07-31T01:36:03.050Z,8.5
2022-07-31T01:38:06.914Z,8.4
2022-07-31T01:40:10.749Z,8.2
2022-07-31T01:42:14.603Z,7.8
2022-07-31T01:44:18.429Z,7.3
2022-07-31T01:46:25.567Z,10.1
2022-07-31T01:48:29.406Z,6.9
2022-07-31T01:50:43.642Z,13.6
2022-07-31T01:52:37.116Z,7.2
2022-07-31T01:56:44.966Z,6.8
2022-07-31T01:58:48.768Z,8.4
2022-07-31T02:03:02.075Z,10.2
2022-07-31T02:05:03.458Z,7.4
2022-07-31T02:07:07.326Z,8.1
2022-07-31T02:09:11.168Z,6.7
2022-07-31T02:11:15.050Z,10
2022-07-31T02:15:26.060Z,6.8
2022-07-31T02:17:29.854Z,6.6
2022-07-31T02:19:33.722Z,6.2
2022-07-31T02:21:58.758Z,8.6
2022-07-31T02:24:02.655Z,9.2
2022-07-31T02:26:06.497Z,7.8
2022-07-31T02:28:13.591Z,6.5
2022-07-31T02:30:17.446Z,6.7
2022-07-31T02:32:21.293Z,5.9
2022-07-31T02:34:29.175Z,6.9
2022-07-31T02:36:29.012Z,6.4
2022-07-31T02:38:32.855Z,7.7
2022-07-31T02:40:36.688Z,6.9
2022-07-31T02:42:43.800Z,7.9
2022-07-31T02:44:47.721Z,6.7
2022-07-31T02:46:51.510Z,6.8
2022-07-31T02:48:55.442Z,6.3
2022-07-31T02:50:59.180Z,8.9
2022-07-31T02:53:03.040Z,8.2
2022-07-31T02:55:06.892Z,6.8
2022-07-31T02:57:14.056Z,6.4
2022-07-31T02:59:17.888Z,7.3
2022-07-31T03:01:21.836Z,6.4
2022-07-31T03:03:25.590Z,7.4
2022-07-31T03:05:29.454Z,6.7
2022-07-31T03:07:33.308Z,6.6
2022-07-31T03:09:37.193Z,6.8
2022-07-31T03:11:44.312Z,6.5
2022-07-31T03:13:48.167Z,6.3
2022-07-31T03:16:55.593Z,6.4
2022-07-31T03:23:07.187Z,7.8
2022-07-31T03:25:21.468Z,6.2
2022-07-31T03:27:18.135Z,8.3
2022-07-31T03:29:42.587Z,6.4
2022-07-31T03:33:29.709Z,6.3
2022-07-31T03:35:33.573Z,6.5
2022-07-31T03:37:37.429Z,7
2022-07-31T03:39:44.555Z,6.7
2022-07-31T03:41:48.406Z,6.3
2022-07-31T03:43:52.247Z,6.8
2022-07-31T03:45:56.117Z,6.5
2022-07-31T03:47:59.985Z,5.7
2022-07-31T03:50:03.845Z,6.7
2022-07-31T03:52:12.033Z,6.8
2022-07-31T03:54:14.822Z,7.1
2022-07-31T03:56:18.682Z,6.6
2022-07-31T03:58:22.562Z,7
2022-07-31T04:00:26.415Z,6.8
2022-07-31T04:02:30.407Z,7.7
2022-07-31T04:04:34.228Z,6.2
2022-07-31T04:06:37.995Z,6.7
2022-07-31T04:08:45.119Z,7.1
2022-07-31T04:10:49.202Z,7.6
2022-07-31T04:12:52.896Z,6.7
2022-07-31T04:13:56.429Z,7.3
2022-07-31T04:16:00.285Z,6.7
2022-07-31T04:18:04.123Z,6.8
2022-07-31T04:20:07.985Z,10.2
2022-07-31T04:22:15.095Z,8.7
2022-07-31T04:24:18.963Z,6.8
2022-07-31T04:26:26.087Z,6.6
2022-07-31T04:28:26.697Z,6.9
2022-07-31T04:30:30.536Z,6.6
2022-07-31T04:32:34.403Z,12
2022-07-31T04:34:38.303Z,7.8
2022-07-31T04:36:45.434Z,10.4
2022-07-31T04:38:49.289Z,7.2
2022-07-31T04:42:57.026Z,7.6
2022-07-31T04:45:00.862Z,9.4
2022-07-31T04:47:04.772Z,7.5
2022-07-31T04:49:08.645Z,7.5
2022-07-31T04:53:19.619Z,8.6
2022-07-31T04:57:27.335Z,7.5
2022-07-31T05:00:00.507Z,7.9
2022-07-31T05:01:35.108Z,7.8
2022-07-31T05:03:38.889Z,8.4
2022-07-31T05:05:46.056Z,8.4
2022-07-31T05:07:49.881Z,8
2022-07-31T05:09:53.749Z,8
2022-07-31T05:10:57.325Z,9.4
2022-07-31T05:13:01.196Z,8.9
2022-07-31T05:15:05.178Z,8.6
2022-07-31T05:17:08.907Z,10.9
2022-07-31T05:19:16.031Z,9.6
2022-07-31T05:21:19.893Z,9.4
2022-07-31T05:23:23.739Z,9.5
2022-07-31T05:25:27.635Z,9.5
2022-07-31T05:27:32.137Z,9
2022-07-31T05:29:35.329Z,10.4
2022-07-31T05:31:39.177Z,10.5
2022-07-31T05:33:46.313Z,12.4
2022-07-31T05:35:50.152Z,12.4
2022-07-31T05:37:54.041Z,11.1
2022-07-31T05:39:57.875Z,10.8
2022-07-31T05:42:02.123Z,11
2022-07-31T05:44:05.563Z,12.1
2022-07-31T05:46:09.421Z,11.5
2022-07-31T05:48:16.547Z,15.1
2022-07-31T05:50:20.372Z,11.2
2022-07-31T05:52:24.224Z,11.8
2022-07-31T05:56:31.919Z,11
2022-07-31T05:58:35.781Z,11.7
2022-07-31T06:00:39.627Z,12.8
2022-07-31T06:02:46.756Z,11.9
2022-07-31T06:04:50.599Z,9.9
2022-07-31T06:09:19.071Z,18
2022-07-31T06:11:22.924Z,11.4
2022-07-31T06:13:26.762Z,10.4
2022-07-31T06:17:43.881Z,19.1
2022-07-31T06:19:41.562Z,12
2022-07-31T06:21:45.401Z,15.9
2022-07-31T06:23:49.228Z,14.7
2022-07-31T06:25:53.078Z,10.2
2022-07-31T06:27:59.335Z,10.1
2022-07-31T06:36:15.569Z,9.9
2022-07-31T06:42:27.064Z,8.9
2022-07-31T06:46:38.013Z,13.1
2022-07-31T06:50:45.686Z,10.2
2022-07-31T06:52:49.517Z,10.8
2022-07-31T06:54:53.311Z,13.1
2022-07-31T06:56:57.150Z,9.2
2022-07-31T07:01:08.146Z,10.4
2022-07-31T07:03:13.549Z,10.3
2022-07-31T07:04:17.068Z,12
2022-07-31T07:06:20.900Z,11.4
2022-07-31T07:08:24.736Z,8.6
2022-07-31T07:10:28.526Z,10.7
2022-07-31T07:12:35.652Z,15.5
2022-07-31T07:14:39.477Z,12.4
2022-07-31T07:16:43.300Z,10
2022-07-31T07:18:47.124Z,7.8
2022-07-31T07:20:50.947Z,8.7
2022-07-31T07:22:54.768Z,11.6
2022-07-31T07:24:58.595Z,8.9
2022-07-31T07:27:05.756Z,11.6
2022-07-31T07:31:13.383Z,7.6
2022-07-31T07:33:40.730Z,7.2
2022-07-31T07:35:21.029Z,10.9
2022-07-31T07:37:24.892Z,7.5
2022-07-31T07:39:28.887Z,9.3
2022-07-31T07:41:35.840Z,7.1
2022-07-31T07:43:39.647Z,9.4
2022-07-31T07:45:43.440Z,7.5
2022-07-31T07:47:53.969Z,7
2022-07-31T07:49:51.093Z,6.9
2022-07-31T07:56:05.835Z,9.8
2022-07-31T07:58:11.999Z,7.9
2022-07-31T08:00:13.483Z,10.2
2022-07-31T08:01:17.136Z,11.7
2022-07-31T08:03:50.791Z,9.8
2022-07-31T08:05:24.666Z,13.5
2022-07-31T08:09:35.599Z,12.7
2022-07-31T08:13:47.899Z,10
2022-07-31T08:15:47.015Z,10
2022-07-31T08:17:50.804Z,10.8
2022-07-31T08:19:54.612Z,12.2
2022-07-31T08:21:58.431Z,10.3
2022-07-31T08:24:05.542Z,10.6
2022-07-31T08:26:09.363Z,9.7
2022-07-31T08:28:19.262Z,10.8
2022-07-31T08:30:16.954Z,13.6
2022-07-31T08:32:20.763Z,15.6
2022-07-31T08:38:35.512Z,12.8
2022-07-31T08:44:46.980Z,11.2
2022-07-31T08:48:54.693Z,13.4
2022-07-31T08:50:58.416Z,14.3
2022-07-31T08:53:05.510Z,12.3
2022-07-31T08:58:16.676Z,15.8
2022-07-31T09:00:20.510Z,15.8
2022-07-31T09:04:28.150Z,16.3
2022-07-31T09:08:39.057Z,20.9
2022-07-31T09:10:47.756Z,18.1
2022-07-31T09:12:46.700Z,17.6
2022-07-31T09:14:50.519Z,17.8
2022-07-31T09:16:54.308Z,16.7
2022-07-31T09:18:58.140Z,19.3
2022-07-31T09:21:05.239Z,18.5
2022-07-31T09:23:09.084Z,17.5
2022-07-31T09:25:12.876Z,16.7
2022-07-31T09:27:16.675Z,15.8
2022-07-31T09:29:20.469Z,20.1
2022-07-31T09:31:24.296Z,18.5
2022-07-31T09:33:28.152Z,17.7
2022-07-31T09:35:35.223Z,23.4
2022-07-31T09:37:39.044Z,20.5
2022-07-31T09:39:52.369Z,18.2
2022-07-31T09:41:56.398Z,18.8
2022-07-31T09:43:51.551Z,19.2
2022-07-31T09:45:54.285Z,18.4
2022-07-31T09:47:58.081Z,18
2022-07-31T09:50:05.311Z,18.3
2022-07-31T09:52:09.220Z,18.3
2022-07-31T09:54:12.830Z,23.7
2022-07-31T10:00:39.414Z,20.1
2022-07-31T10:02:46.451Z,19
2022-07-31T10:04:50.252Z,20.2
2022-07-31T10:06:54.059Z,16.8
2022-07-31T10:08:57.819Z,20.1
2022-07-31T10:11:01.646Z,18.1
2022-07-31T10:13:05.440Z,22.2
2022-07-31T10:15:09.231Z,17.1
2022-07-31T10:17:16.291Z,19.1
2022-07-31T10:19:20.099Z,20.1
2022-07-31T10:21:23.909Z,19.6
2022-07-31T10:23:27.676Z,18.4
2022-07-31T10:29:39.161Z,20.5
2022-07-31T10:31:46.166Z,24.5
2022-07-31T10:33:49.985Z,22.9
2022-07-31T10:37:57.573Z,29
2022-07-31T10:44:08.997Z,24.2
2022-07-31T10:46:16.084Z,31.7
2022-07-31T10:51:27.278Z,25.4
2022-07-31T10:53:51.264Z,28.1
2022-07-31T10:55:34.869Z,24.7
2022-07-31T10:57:56.681Z,28.4
2022-07-31T10:59:45.780Z,26.3
2022-07-31T11:01:52.777Z,29.2
2022-07-31T11:03:53.378Z,24.4
2022-07-31T11:06:02.523Z,31.1
2022-07-31T11:08:01.048Z,30.3
2022-07-31T11:12:08.600Z,26.7
2022-07-31T11:14:15.720Z,26.5
2022-07-31T11:16:19.496Z,32.3
2022-07-31T11:20:27.121Z,24
2022-07-31T11:22:32.842Z,28.1
2022-07-31T11:28:45.684Z,28.4
2022-07-31T11:30:49.477Z,29.7
2022-07-31T11:32:53.265Z,25.8
2022-07-31T11:34:57.058Z,24.4
2022-07-31T11:37:00.861Z,29.5
2022-07-31T11:41:08.444Z,28.8
2022-07-31T11:43:26.353Z,29.7
2022-07-31T11:45:19.360Z,24.8
2022-07-31T11:48:09.554Z,25.8
2022-07-31T11:48:27.785Z,32.4
2022-07-31T11:50:30.503Z,26.7
2022-07-31T11:52:36.897Z,31.3
2022-07-31T11:54:38.079Z,31.2
2022-07-31T11:56:45.169Z,29.8
2022-07-31T11:58:48.992Z,29.6
2022-07-31T12:00:52.800Z,31.2
2022-07-31T12:02:56.689Z,28.1
2022-07-31T12:05:00.379Z,29.1
2022-07-31T12:07:04.529Z,31.8
2022-07-31T12:09:08.000Z,31.4
2022-07-31T12:11:15.103Z,35.9
2022-07-31T12:13:18.922Z,30.1
2022-07-31T12:15:22.725Z,30.6
2022-07-31T12:17:26.548Z,34.8
2022-07-31T12:21:34.137Z,33
2022-07-31T12:23:40.295Z,33.2
2022-07-31T12:27:48.826Z,31
2022-07-31T12:31:56.414Z,32.8
2022-07-31T12:34:00.216Z,30.1
2022-07-31T12:38:30.022Z,32.8
2022-07-31T12:42:18.724Z,35.3
2022-07-31T12:45:26.039Z,30
2022-07-31T12:47:29.868Z,28.4
2022-07-31T12:49:33.681Z,29.6
2022-07-31T12:51:45.040Z,30.9
2022-07-31T12:53:44.500Z,30.5
2022-07-31T12:55:48.317Z,30.3
2022-07-31T12:57:52.387Z,36
2022-07-31T12:59:57.545Z,34.8
2022-07-31T13:02:01.358Z,27.5
2022-07-31T13:04:05.080Z,30.5
2022-07-31T13:06:08.908Z,30.2
2022-07-31T13:08:15.985Z,34.8
2022-07-31T13:12:23.549Z,29.5
2022-07-31T13:18:34.857Z,27
2022-07-31T13:20:38.654Z,25.8
2022-07-31T13:22:45.747Z,26.4
2022-07-31T13:24:49.539Z,22.5
2022-07-31T13:26:53.309Z,22.3
2022-07-31T13:28:57.091Z,21.3
2022-07-31T13:31:00.894Z,19.8
2022-07-31T13:33:04.667Z,25.1
2022-07-31T13:35:26.525Z,19.9
2022-07-31T13:37:15.535Z,23.7
2022-07-31T13:39:19.325Z,18.9
2022-07-31T13:41:23.108Z,19.6
2022-07-31T13:44:00.509Z,21.1
2022-07-31T13:45:51.104Z,15
2022-07-31T13:52:05.994Z,16.6
2022-07-31T13:56:13.247Z,15.2
2022-07-31T13:58:17.012Z,14.3
2022-07-31T14:04:32.796Z,13.8
2022-07-31T14:08:49.742Z,13.4
2022-07-31T14:12:46.664Z,15.1
2022-07-31T14:14:50.417Z,13.2
2022-07-31T14:23:08.764Z,12.2
2022-07-31T14:29:20.057Z,11.9
2022-07-31T14:31:23.803Z,12.2
2022-07-31T14:33:30.845Z,14.1
2022-07-31T14:38:41.898Z,11.4
2022-07-31T14:40:45.686Z,17
2022-07-31T14:42:49.437Z,12.9
2022-07-31T14:44:53.186Z,11.3
2022-07-31T14:47:00.294Z,10.4
2022-07-31T14:49:04.100Z,12.4
2022-07-31T14:51:07.824Z,11.6
2022-07-31T14:53:11.585Z,10
2022-07-31T14:55:15.312Z,9.3
2022-07-31T14:57:20.153Z,10.6
2022-07-31T14:59:22.879Z,9.2
2022-07-31T15:01:31.029Z,9
2022-07-31T15:06:51.035Z,11.4
2022-07-31T15:07:46.199Z,8.6
2022-07-31T15:09:44.944Z,9.3
2022-07-31T15:11:58.423Z,9
2022-07-31T15:13:52.540Z,8.7
2022-07-31T15:15:59.581Z,8.3
2022-07-31T15:18:03.368Z,7.7
2022-07-31T15:20:07.129Z,7.8
2022-07-31T15:22:17.119Z,9.1
2022-07-31T15:26:18.450Z,8.6
2022-07-31T15:28:22.239Z,8.9
2022-07-31T15:32:33.105Z,9.7
2022-07-31T15:34:36.877Z,15.2
2022-07-31T15:40:01.947Z,10.2
2022-07-31T15:41:51.806Z,9.1
2022-07-31T15:43:58.908Z,12.4
2022-07-31T15:46:02.716Z,11.2
2022-07-31T15:48:09.896Z,9.7
2022-07-31T15:50:10.291Z,9.3
2022-07-31T15:52:16.780Z,6.7
2022-07-31T15:54:17.865Z,6.7
2022-07-31T15:56:21.694Z,6.1
2022-07-31T15:58:28.770Z,6.4
2022-07-31T16:00:32.609Z,6.5
2022-07-31T16:02:36.443Z,6
2022-07-31T16:04:51.429Z,7.6
2022-07-31T16:08:47.773Z,5.9
2022-07-31T16:12:58.658Z,6.5
2022-07-31T16:15:02.570Z,6.4
2022-07-31T16:17:06.675Z,7
2022-07-31T16:21:13.886Z,6
2022-07-31T16:23:17.688Z,5.7
2022-07-31T16:25:21.510Z,5.4
2022-07-31T16:27:28.615Z,5.3
2022-07-31T16:29:57.742Z,5.5
2022-07-31T16:31:36.261Z,5.9
2022-07-31T16:32:39.801Z,6.6
2022-07-31T16:34:43.591Z,7.2
2022-07-31T16:36:47.401Z,8.1
2022-07-31T16:39:18.557Z,7.4
2022-07-31T16:40:58.329Z,7.9
2022-07-31T16:45:05.951Z,6.8
2022-07-31T16:51:17.382Z,8.5
2022-07-31T16:54:11.198Z,8
2022-07-31T16:55:59.859Z,7.7
2022-07-31T16:57:32.093Z,8
2022-07-31T16:59:35.897Z,8
2022-07-31T17:01:58.066Z,9.1
2022-07-31T17:04:00.369Z,8.1
2022-07-31T17:05:47.340Z,10.4
2022-07-31T17:07:51.128Z,8.7
2022-07-31T17:09:58.233Z,12.5
2022-07-31T17:12:02.266Z,8.8
2022-07-31T17:14:05.850Z,10.1
2022-07-31T17:16:09.664Z,9.1
2022-07-31T17:20:17.287Z,10.6
2022-07-31T17:22:21.080Z,23.2
2022-07-31T17:24:28.154Z,10.8
2022-07-31T17:26:31.983Z,11.3
2022-07-31T17:28:35.762Z,10.6
2022-07-31T17:33:04.450Z,12.2
2022-07-31T17:35:08.276Z,9.9
2022-07-31T17:39:19.192Z,12
2022-07-31T17:41:24.595Z,11.9
2022-07-31T17:43:27.608Z,12.4
2022-07-31T17:45:50.625Z,11
2022-07-31T17:47:34.408Z,10.3
2022-07-31T17:49:38.340Z,11.3
2022-07-31T17:51:58.996Z,11.1
2022-07-31T17:53:55.428Z,10.5
2022-07-31T17:55:52.946Z,11.2
2022-07-31T17:57:56.807Z,10.3
2022-07-31T18:00:00.596Z,10.7
2022-07-31T18:02:05.035Z,11.8
2022-07-31T18:04:08.194Z,10.6
2022-07-31T18:06:15.376Z,12.6
2022-07-31T18:08:19.097Z,8.8
2022-07-31T18:10:32.693Z,10.3
2022-07-31T18:12:26.871Z,9.3
2022-07-31T18:14:30.562Z,9.5
2022-07-31T18:16:34.326Z,14.9
2022-07-31T18:18:38.157Z,12
2022-07-31T18:20:45.314Z,10
2022-07-31T18:22:49.716Z,10
2022-07-31T18:24:52.928Z,12.3
2022-07-31T18:25:56.492Z,9.5
2022-07-31T18:28:00.300Z,10.4
2022-07-31T18:30:04.169Z,9.5
2022-07-31T18:32:08.240Z,7.6
2022-07-31T18:36:18.857Z,9.4
2022-07-31T18:38:22.692Z,8.1
2022-07-31T18:40:26.524Z,8.4
2022-07-31T18:42:30.312Z,7.4
2022-07-31T18:44:34.155Z,9.9
2022-07-31T18:50:58.845Z,12.1
2022-07-31T18:52:52.712Z,15.2
2022-07-31T18:54:56.548Z,14.6
2022-07-31T18:57:02.004Z,13
2022-07-31T18:59:05.770Z,11.4
2022-07-31T19:01:09.606Z,14.3
2022-07-31T19:03:16.736Z,16
2022-07-31T19:05:21.685Z,13.6
2022-07-31T19:07:24.383Z,12.1
2022-07-31T19:09:28.219Z,10
2022-07-31T19:11:32.054Z,13.3
2022-07-31T19:13:35.874Z,12.6
2022-07-31T19:15:39.726Z,12.7
2022-07-31T19:17:46.841Z,15.5
2022-07-31T19:19:54.407Z,12.9
2022-07-31T19:25:01.897Z,16
2022-07-31T19:27:05.712Z,11.7
2022-07-31T19:29:09.535Z,14.6
2022-07-31T19:43:39.671Z,16
2022-07-31T19:46:09.442Z,14.9
2022-07-31T19:47:50.634Z,18.4
2022-07-31T19:49:54.473Z,19
2022-07-31T19:51:58.264Z,18.6
2022-07-31T19:54:02.116Z,17
2022-07-31T19:56:06.021Z,20.7
2022-07-31T19:58:09.772Z,19.1
2022-07-31T20:00:16.881Z,17
2022-07-31T20:02:20.731Z,19.6
2022-07-31T20:04:24.535Z,22.5
2022-07-31T20:06:28.981Z,20
2022-07-31T20:10:36.011Z,19.3
2022-07-31T20:12:39.830Z,16.3
2022-07-31T20:14:46.981Z,20
2022-07-31T20:16:50.804Z,13.6
2022-07-31T20:20:12.548Z,15.9
2022-07-31T20:22:02.319Z,17.8
2022-07-31T20:26:09.667Z,23.6
2022-07-31T20:28:16.765Z,21.2
2022-07-31T20:34:28.220Z,14.5
2022-07-31T20:36:32.069Z,19.9
2022-07-31T20:40:39.712Z,23.5
2022-07-31T20:42:46.790Z,31
2022-07-31T20:44:50.620Z,18.6
2022-07-31T20:46:54.449Z,15.8
2022-07-31T20:48:58.323Z,18.9
2022-07-31T20:51:02.133Z,17
2022-07-31T20:53:05.935Z,21.1
2022-07-31T20:57:16.889Z,23
2022-07-31T21:07:35.991Z,22.8
2022-07-31T21:09:39.913Z,19.9
2022-07-31T21:11:46.963Z,22.3
2022-07-31T21:13:50.799Z,26.8
2022-07-31T21:15:54.611Z,20.8
2022-07-31T21:18:22.886Z,23.2
2022-07-31T21:20:31.302Z,18.3
2022-07-31T21:22:30.556Z,21.1
2022-07-31T21:24:37.655Z,30.9
2022-07-31T21:30:49.118Z,18.1
2022-07-31T21:32:52.932Z,18.9
2022-07-31T21:34:56.750Z,20.9
2022-07-31T21:37:00.553Z,23.9
2022-07-31T21:39:07.700Z,16.9
2022-07-31T21:41:11.498Z,20
2022-07-31T21:43:18.791Z,16.4
2022-07-31T21:45:19.143Z,15.5
2022-07-31T21:47:22.973Z,20.7
2022-07-31T21:49:26.853Z,17.4
2022-07-31T21:51:30.597Z,22.2
2022-07-31T21:53:37.842Z,18.5
2022-07-31T21:55:41.571Z,16.9
2022-07-31T21:57:59.185Z,18
2022-07-31T21:59:49.222Z,14.8
2022-07-31T22:02:07.966Z,15.3
2022-07-31T22:03:56.885Z,18.3
2022-07-31T22:06:00.922Z,11.4
2022-07-31T22:08:07.888Z,11.4
2022-07-31T22:10:11.652Z,12.3
2022-07-31T22:12:15.471Z,11.9
2022-07-31T22:13:19.041Z,12.2
2022-07-31T22:15:22.860Z,13.6
2022-07-31T22:17:26.705Z,11.1
2022-07-31T22:19:30.499Z,14.7
2022-07-31T22:21:37.627Z,11.6
2022-07-31T22:23:41.460Z,10.1
2022-07-31T22:25:45.276Z,14.1
2022-07-31T22:27:49.100Z,11.6
2022-07-31T22:29:52.946Z,10.8
2022-07-31T22:31:56.792Z,11.3
2022-07-31T22:34:00.614Z,13
2022-07-31T22:36:07.721Z,10.9
2022-07-31T22:38:11.629Z,10.4
2022-07-31T22:40:15.384Z,10.9
2022-07-31T22:42:19.199Z,10.1
2022-07-31T22:44:23.213Z,11.8
2022-07-31T22:46:26.861Z,10.7
2022-07-31T22:48:30.678Z,10.1
2022-07-31T22:50:37.806Z,10.8
2022-07-31T22:52:41.634Z,10.3
2022-07-31T22:56:49.361Z,10.3
2022-07-31T22:58:53.171Z,10.1
2022-07-31T23:00:56.988Z,11.2
2022-07-31T23:03:00.826Z,8.9
2022-07-31T23:05:07.934Z,13.4
2022-07-31T23:07:11.744Z,9.9
2022-07-31T23:10:19.158Z,9
2022-07-31T23:12:28.300Z,9.1
2022-07-31T23:14:26.824Z,7.7
2022-07-31T23:16:30.646Z,11
2022-07-31T23:18:37.770Z,8.2
2022-07-31T23:20:41.620Z,10.3
2022-07-31T23:24:49.296Z,8.3
2022-07-31T23:26:53.115Z,8.1
2022-07-31T23:28:56.953Z,7.7
2022-07-31T23:31:00.771Z,10.9
2022-07-31T23:43:27.069Z,14
2022-07-31T23:47:45.915Z,9.4
2022-07-31T23:49:41.869Z,10.3
2022-07-31T23:53:49.537Z,8.5
2022-07-31T23:57:57.217Z,6.8
