createdAt,value
2019-04-16T00:01:07.356Z,10.60
2019-04-16T00:03:38.994Z,10.60
2019-04-16T00:06:24.187Z,10.60
2019-04-16T00:09:09.184Z,10.60
2019-04-16T00:11:46.304Z,10.50
2019-04-16T00:14:28.030Z,10.50
2019-04-16T00:17:00.241Z,10.50
2019-04-16T00:19:29.597Z,10.50
2019-04-16T00:22:11.476Z,10.50
2019-04-16T00:24:41.406Z,10.40
2019-04-16T00:27:11.458Z,10.40
2019-04-16T00:29:40.736Z,10.40
2019-04-16T00:32:26.039Z,10.40
2019-04-16T00:34:54.999Z,10.40
2019-04-16T00:37:24.639Z,10.30
2019-04-16T00:39:56.049Z,10.30
2019-04-16T00:42:25.388Z,10.30
2019-04-16T00:44:54.897Z,10.20
2019-04-16T00:47:24.594Z,10.20
2019-04-16T00:49:57.774Z,10.20
2019-04-16T00:52:25.225Z,10.20
2019-04-16T00:54:56.107Z,10.10
2019-04-16T00:57:25.378Z,10.10
2019-04-16T00:59:56.142Z,10.10
2019-04-16T01:02:25.541Z,10.10
2019-04-16T01:04:54.734Z,10.10
2019-04-16T01:07:24.033Z,10.00
2019-04-16T01:09:53.203Z,10.00
2019-04-16T01:12:22.413Z,10.00
2019-04-16T01:14:51.717Z,9.90
2019-04-16T01:17:20.921Z,9.90
2019-04-16T01:19:50.270Z,9.90
2019-04-16T01:22:19.531Z,9.90
2019-04-16T01:24:51.761Z,9.90
2019-04-16T01:27:22.322Z,9.90
2019-04-16T01:29:51.576Z,9.80
2019-04-16T01:32:42.403Z,9.80
2019-04-16T01:35:20.330Z,9.80
2019-04-16T01:38:07.576Z,9.70
2019-04-16T01:40:52.293Z,9.70
2019-04-16T01:43:25.563Z,9.70
2019-04-16T01:45:52.515Z,9.70
2019-04-16T01:48:21.753Z,9.60
2019-04-16T01:50:51.057Z,9.60
2019-04-16T01:53:21.012Z,9.60
2019-04-16T01:55:50.978Z,9.50
2019-04-16T01:58:20.118Z,9.50
2019-04-16T02:00:49.357Z,9.60
2019-04-16T02:03:18.570Z,9.50
2019-04-16T02:05:47.854Z,9.50
2019-04-16T02:08:17.011Z,9.50
2019-04-16T02:10:46.135Z,9.50
2019-04-16T02:13:15.942Z,9.50
2019-04-16T02:15:45.497Z,9.50
2019-04-16T02:18:14.842Z,9.50
2019-04-16T02:20:43.971Z,9.50
2019-04-16T02:23:13.519Z,9.50
2019-04-16T02:25:44.092Z,9.50
2019-04-16T02:28:13.397Z,9.50
2019-04-16T02:30:42.646Z,9.40
2019-04-16T02:33:11.864Z,9.40
2019-04-16T02:35:41.045Z,9.40
2019-04-16T02:38:12.940Z,9.30
2019-04-16T02:40:41.770Z,9.30
2019-04-16T02:43:11.109Z,9.30
2019-04-16T02:45:40.375Z,9.40
2019-04-16T02:48:15.490Z,9.30
2019-04-16T02:50:47.696Z,9.30
2019-04-16T02:53:34.598Z,9.30
2019-04-16T02:56:21.840Z,9.30
2019-04-16T02:59:12.960Z,9.30
2019-04-16T03:01:58.544Z,9.30
2019-04-16T03:04:33.227Z,9.20
2019-04-16T03:07:03.297Z,9.20
2019-04-16T03:09:33.534Z,9.10
2019-04-16T03:12:03.023Z,9.10
2019-04-16T03:14:32.259Z,9.10
2019-04-16T03:17:12.021Z,9.10
2019-04-16T03:19:42.745Z,9.00
2019-04-16T03:22:12.194Z,9.00
2019-04-16T03:24:42.166Z,9.00
2019-04-16T03:27:12.557Z,9.00
2019-04-16T03:29:41.804Z,8.90
2019-04-16T03:32:14.429Z,8.90
2019-04-16T03:34:41.903Z,8.80
2019-04-16T03:37:13.100Z,8.80
2019-04-16T03:39:44.742Z,8.70
2019-04-16T03:42:13.248Z,8.70
2019-04-16T03:44:42.458Z,8.60
2019-04-16T03:47:11.786Z,8.60
2019-04-16T03:49:41.058Z,8.60
2019-04-16T03:52:10.307Z,8.60
2019-04-16T03:54:39.502Z,8.60
2019-04-16T03:57:08.837Z,8.50
2019-04-16T03:59:40.009Z,8.50
2019-04-16T04:02:09.203Z,8.50
2019-04-16T04:04:38.525Z,8.40
2019-04-16T04:07:09.011Z,8.30
2019-04-16T04:09:38.731Z,8.30
2019-04-16T04:12:09.664Z,8.30
2019-04-16T04:14:38.898Z,8.30
2019-04-16T04:17:08.344Z,8.30
2019-04-16T04:19:37.569Z,8.30
2019-04-16T04:22:06.793Z,8.30
2019-04-16T04:24:36.009Z,8.30
2019-04-16T04:27:05.196Z,8.30
2019-04-16T04:29:34.546Z,8.30
2019-04-16T04:32:04.323Z,8.20
2019-04-16T04:34:33.766Z,8.20
2019-04-16T04:37:03.435Z,8.20
2019-04-16T04:39:32.580Z,8.20
2019-04-16T04:42:01.866Z,8.10
2019-04-16T04:44:33.605Z,8.10
2019-04-16T04:47:02.133Z,8.00
2019-04-16T04:49:31.516Z,8.00
2019-04-16T04:52:00.682Z,8.00
2019-04-16T04:54:30.476Z,8.00
2019-04-16T04:57:00.246Z,8.10
2019-04-16T04:59:29.702Z,8.10
2019-04-16T05:01:59.122Z,8.20
2019-04-16T05:04:37.070Z,8.30
2019-04-16T05:07:07.738Z,8.40
2019-04-16T05:09:37.104Z,8.50
2019-04-16T05:12:08.307Z,8.60
2019-04-16T05:14:40.935Z,8.80
2019-04-16T05:17:10.288Z,8.90
2019-04-16T05:19:39.855Z,9.00
2019-04-16T05:22:10.031Z,9.20
2019-04-16T05:24:39.242Z,9.30
2019-04-16T05:27:12.234Z,9.30
2019-04-16T05:29:41.462Z,9.40
2019-04-16T05:32:10.670Z,9.50
2019-04-16T05:34:39.933Z,9.60
2019-04-16T05:37:09.109Z,9.80
2019-04-16T05:39:38.319Z,10.00
2019-04-16T05:42:07.463Z,10.20
2019-04-16T05:44:36.756Z,10.40
2019-04-16T05:47:06.082Z,10.50
2019-04-16T05:49:37.565Z,10.70
2019-04-16T05:52:06.775Z,10.80
2019-04-16T05:54:55.661Z,11.00
2019-04-16T05:57:31.160Z,11.40
2019-04-16T06:00:03.291Z,11.60
2019-04-16T06:02:40.433Z,11.50
2019-04-16T06:05:09.908Z,11.80
2019-04-16T06:07:39.161Z,12.00
2019-04-16T06:10:08.699Z,12.10
2019-04-16T06:12:46.533Z,12.30
2019-04-16T06:15:28.345Z,12.50
2019-04-16T06:18:18.210Z,12.50
2019-04-16T06:20:57.263Z,12.40
2019-04-16T06:23:48.154Z,12.70
2019-04-16T06:26:22.581Z,13.20
2019-04-16T06:28:59.951Z,13.60
2019-04-16T06:31:40.082Z,13.90
2019-04-16T06:34:31.539Z,14.30
2019-04-16T06:37:10.867Z,14.60
2019-04-16T06:40:00.653Z,15.00
2019-04-16T06:42:32.164Z,15.20
2019-04-16T06:45:05.828Z,15.50
2019-04-16T06:47:52.199Z,15.60
2019-04-16T06:50:39.613Z,16.00
2019-04-16T06:53:43.641Z,16.00
2019-04-16T06:56:30.654Z,15.80
2019-04-16T06:59:09.499Z,15.90
2019-04-16T07:02:07.612Z,15.50
2019-04-16T07:04:42.077Z,14.80
2019-04-16T07:07:39.931Z,14.50
2019-04-16T07:10:09.221Z,14.70
2019-04-16T07:12:39.322Z,15.40
2019-04-16T07:15:12.261Z,15.50
2019-04-16T07:17:41.729Z,15.50
2019-04-16T07:20:13.509Z,15.50
2019-04-16T07:22:42.161Z,15.70
2019-04-16T07:25:11.490Z,15.60
2019-04-16T07:27:58.058Z,15.70
2019-04-16T07:31:01.712Z,15.90
2019-04-16T07:33:45.745Z,15.80
2019-04-16T07:36:34.117Z,16.20
2019-04-16T07:39:36.874Z,16.50
2019-04-16T07:43:47.060Z,16.70
2019-04-16T07:44:57.664Z,17.20
2019-04-16T07:47:53.532Z,17.30
2019-04-16T07:50:40.512Z,17.00
2019-04-16T07:53:31.807Z,17.20
2019-04-16T07:56:04.897Z,16.80
2019-04-16T07:58:36.978Z,17.10
2019-04-16T08:01:11.142Z,17.30
2019-04-16T08:03:42.094Z,17.20
2019-04-16T08:06:14.395Z,17.10
2019-04-16T08:08:42.590Z,17.30
2019-04-16T08:11:15.051Z,17.50
2019-04-16T08:13:44.708Z,17.60
2019-04-16T08:16:13.993Z,18.10
2019-04-16T08:18:52.551Z,18.00
2019-04-16T08:21:22.812Z,18.10
2019-04-16T08:23:59.736Z,18.50
2019-04-16T08:26:29.034Z,18.50
2019-04-16T08:29:02.716Z,18.50
2019-04-16T08:31:35.033Z,18.40
2019-04-16T08:34:04.429Z,18.40
2019-04-16T08:36:33.671Z,18.40
2019-04-16T08:39:06.486Z,18.50
2019-04-16T08:41:34.377Z,18.50
2019-04-16T08:44:04.459Z,18.90
2019-04-16T08:46:34.225Z,18.80
2019-04-16T08:49:03.528Z,19.00
2019-04-16T08:51:36.918Z,18.80
2019-04-16T08:54:03.834Z,18.60
2019-04-16T08:56:33.325Z,18.80
2019-04-16T08:59:02.646Z,18.80
2019-04-16T09:01:33.837Z,19.10
2019-04-16T09:04:03.324Z,19.20
2019-04-16T09:06:34.605Z,19.50
2019-04-16T09:09:16.783Z,20.20
2019-04-16T09:11:48.720Z,20.30
2019-04-16T09:17:01.969Z,20.00
2019-04-16T09:19:31.691Z,20.10
2019-04-16T09:22:00.970Z,20.00
2019-04-16T09:24:50.761Z,20.00
2019-04-16T09:27:34.252Z,19.80
2019-04-16T09:30:22.271Z,19.80
2019-04-16T09:33:11.577Z,19.90
2019-04-16T09:36:09.102Z,20.20
2019-04-16T09:38:47.206Z,19.90
2019-04-16T09:41:27.827Z,19.50
2019-04-16T09:43:58.632Z,19.90
2019-04-16T09:46:49.754Z,20.10
2019-04-16T09:48:59.107Z,20.20
2019-04-16T09:51:28.298Z,20.10
2019-04-16T09:53:57.606Z,19.60
2019-04-16T09:56:30.665Z,19.30
2019-04-16T09:59:04.038Z,19.50
2019-04-16T10:01:39.614Z,19.10
2019-04-16T10:04:10.844Z,19.10
2019-04-16T10:06:40.130Z,19.50
2019-04-16T10:09:09.511Z,19.50
2019-04-16T10:11:39.527Z,19.60
2019-04-16T10:14:08.677Z,19.50
2019-04-16T10:16:38.126Z,19.70
2019-04-16T10:19:08.523Z,19.90
2019-04-16T10:21:38.425Z,19.90
2019-04-16T10:24:26.066Z,19.50
2019-04-16T10:26:56.970Z,19.50
2019-04-16T10:29:26.963Z,19.70
2019-04-16T10:31:56.589Z,19.50
2019-04-16T10:34:25.974Z,19.60
2019-04-16T10:36:55.230Z,19.70
2019-04-16T10:39:42.043Z,19.50
2019-04-16T10:42:48.697Z,19.50
2019-04-16T10:45:45.303Z,19.10
2019-04-16T10:48:46.022Z,19.20
2019-04-16T10:51:30.174Z,19.10
2019-04-16T10:54:05.315Z,19.10
2019-04-16T10:56:56.563Z,19.20
2019-04-16T11:00:02.194Z,19.30
2019-04-16T11:02:50.243Z,19.30
2019-04-16T11:05:57.164Z,19.10
2019-04-16T11:08:27.245Z,19.40
2019-04-16T11:10:56.626Z,19.70
2019-04-16T11:13:29.714Z,19.80
2019-04-16T11:16:03.354Z,19.70
2019-04-16T11:18:32.639Z,19.70
2019-04-16T11:21:02.016Z,19.80
2019-04-16T11:23:31.775Z,19.70
2019-04-16T11:26:03.320Z,19.60
2019-04-16T11:28:32.595Z,19.50
2019-04-16T11:31:04.146Z,19.10
2019-04-16T11:33:33.407Z,18.90
2019-04-16T11:36:17.771Z,18.80
2019-04-16T11:38:35.795Z,18.90
2019-04-16T11:41:08.183Z,18.90
2019-04-16T11:43:37.831Z,18.90
2019-04-16T11:46:07.242Z,19.00
2019-04-16T11:48:37.496Z,19.00
2019-04-16T11:51:07.666Z,19.10
2019-04-16T11:53:38.698Z,19.10
2019-04-16T11:56:08.073Z,19.20
2019-04-16T11:58:43.485Z,19.20
2019-04-16T12:01:34.167Z,19.30
2019-04-16T12:04:21.864Z,19.30
2019-04-16T12:07:08.240Z,19.00
2019-04-16T12:09:59.751Z,18.90
2019-04-16T12:12:35.756Z,19.00
2019-04-16T12:15:18.255Z,19.20
2019-04-16T12:18:03.957Z,19.30
2019-04-16T12:20:51.382Z,19.10
2019-04-16T12:23:27.056Z,19.00
2019-04-16T12:26:18.056Z,18.80
2019-04-16T12:28:58.253Z,18.70
2019-04-16T12:31:55.789Z,18.80
2019-04-16T12:34:44.151Z,18.90
2019-04-16T12:37:30.351Z,19.00
2019-04-16T12:40:09.314Z,18.90
2019-04-16T12:42:47.204Z,18.80
2019-04-16T12:45:36.164Z,18.80
2019-04-16T12:48:37.078Z,18.70
2019-04-16T12:51:11.163Z,18.70
2019-04-16T12:54:08.740Z,18.60
2019-04-16T12:56:58.986Z,18.60
2019-04-16T12:59:40.326Z,18.60
2019-04-16T13:02:37.832Z,18.70
2019-04-16T13:05:12.390Z,18.80
2019-04-16T13:07:58.044Z,18.90
2019-04-16T13:10:37.873Z,18.70
2019-04-16T13:13:26.313Z,18.60
2019-04-16T13:16:25.779Z,18.60
2019-04-16T13:19:14.092Z,18.70
2019-04-16T13:21:48.733Z,18.90
2019-04-16T13:24:44.172Z,18.90
2019-04-16T13:27:19.307Z,18.80
2019-04-16T13:29:48.605Z,18.80
2019-04-16T13:32:17.880Z,18.80
2019-04-16T13:34:48.637Z,18.90
2019-04-16T13:37:18.090Z,19.00
2019-04-16T13:39:55.138Z,19.00
2019-04-16T13:42:24.561Z,19.10
2019-04-16T13:45:15.267Z,19.10
2019-04-16T13:47:32.473Z,19.20
2019-04-16T13:50:23.700Z,19.20
2019-04-16T13:52:57.467Z,19.20
2019-04-16T13:55:54.678Z,19.30
2019-04-16T13:58:34.426Z,19.30
2019-04-16T14:01:17.306Z,19.30
2019-04-16T14:03:46.946Z,19.20
2019-04-16T14:06:16.910Z,19.20
2019-04-16T14:08:46.391Z,19.00
2019-04-16T14:11:16.545Z,18.80
2019-04-16T14:13:50.060Z,18.90
2019-04-16T14:16:17.844Z,18.80
2019-04-16T14:18:47.062Z,18.90
2019-04-16T14:21:16.443Z,19.00
2019-04-16T14:23:47.073Z,19.00
2019-04-16T14:26:16.367Z,19.00
2019-04-16T14:28:52.412Z,19.10
2019-04-16T14:31:17.907Z,19.20
2019-04-16T14:33:52.194Z,19.20
2019-04-16T14:36:21.446Z,19.20
2019-04-16T14:38:54.313Z,19.30
2019-04-16T14:41:23.564Z,19.40
2019-04-16T14:44:03.134Z,19.30
2019-04-16T14:46:32.923Z,19.30
2019-04-16T14:49:02.231Z,19.30
2019-04-16T14:51:31.480Z,19.20
2019-04-16T14:54:08.968Z,19.20
2019-04-16T14:56:49.581Z,19.10
2019-04-16T14:59:33.982Z,19.10
2019-04-16T15:02:29.653Z,19.20
2019-04-16T15:05:17.629Z,19.20
2019-04-16T15:08:21.305Z,19.30
2019-04-16T15:11:08.557Z,19.20
2019-04-16T15:13:49.116Z,19.20
2019-04-16T15:16:53.028Z,19.10
2019-04-16T15:19:31.415Z,19.10
2019-04-16T15:22:18.404Z,19.00
2019-04-16T15:25:04.848Z,18.80
2019-04-16T15:27:49.622Z,18.70
2019-04-16T15:30:36.730Z,18.60
2019-04-16T15:33:23.926Z,18.60
2019-04-16T15:35:57.194Z,18.60
2019-04-16T15:38:45.502Z,18.60
2019-04-16T15:41:44.635Z,18.60
2019-04-16T15:44:45.770Z,18.60
2019-04-16T15:47:26.706Z,18.60
2019-04-16T15:50:14.902Z,18.60
2019-04-16T15:52:51.219Z,18.60
2019-04-16T15:55:34.439Z,18.60
2019-04-16T15:58:21.649Z,18.50
2019-04-16T16:01:19.279Z,18.40
2019-04-16T16:04:06.356Z,18.40
2019-04-16T16:06:40.105Z,18.50
2019-04-16T16:09:17.200Z,18.80
2019-04-16T16:12:00.431Z,18.60
2019-04-16T16:14:34.677Z,18.50
2019-04-16T16:17:02.442Z,18.30
2019-04-16T16:19:31.757Z,18.30
2019-04-16T16:22:01.032Z,18.00
2019-04-16T16:24:30.421Z,17.80
2019-04-16T16:26:59.664Z,17.80
2019-04-16T16:29:30.670Z,17.80
2019-04-16T16:32:00.051Z,17.60
2019-04-16T16:34:29.604Z,17.50
2019-04-16T16:36:58.965Z,17.50
2019-04-16T16:39:28.353Z,17.40
2019-04-16T16:41:57.783Z,17.30
2019-04-16T16:44:27.087Z,17.40
2019-04-16T16:47:20.480Z,17.30
2019-04-16T16:49:49.827Z,17.10
2019-04-16T16:52:38.886Z,17.00
2019-04-16T16:55:13.425Z,16.90
2019-04-16T16:57:50.019Z,16.90
2019-04-16T17:00:38.688Z,16.90
2019-04-16T17:03:36.038Z,16.90
2019-04-16T17:06:08.745Z,16.80
2019-04-16T17:08:38.125Z,16.80
2019-04-16T17:11:16.286Z,16.60
2019-04-16T17:13:38.718Z,16.60
2019-04-16T17:16:13.320Z,16.50
2019-04-16T17:18:39.266Z,16.40
2019-04-16T17:21:08.641Z,16.50
2019-04-16T17:23:38.282Z,16.50
2019-04-16T17:26:08.083Z,16.30
2019-04-16T17:28:40.341Z,16.20
2019-04-16T17:31:09.173Z,16.20
2019-04-16T17:33:38.479Z,16.10
2019-04-16T17:36:08.135Z,16.10
2019-04-16T17:38:37.781Z,16.20
2019-04-16T17:41:15.657Z,16.20
2019-04-16T17:44:16.508Z,16.40
2019-04-16T17:47:04.910Z,16.40
2019-04-16T17:49:46.257Z,16.50
2019-04-16T17:52:24.954Z,16.50
2019-04-16T17:55:12.672Z,16.50
2019-04-16T17:57:49.699Z,16.50
2019-04-16T18:03:51.017Z,16.60
2019-04-16T18:06:45.720Z,16.60
2019-04-16T18:09:43.274Z,16.60
2019-04-16T18:12:43.482Z,16.50
2019-04-16T18:15:19.032Z,16.40
2019-04-16T18:17:56.646Z,16.40
2019-04-16T18:20:37.738Z,16.40
2019-04-16T18:23:27.754Z,16.40
2019-04-16T18:26:16.189Z,16.50
2019-04-16T18:29:01.490Z,16.50
2019-04-16T18:31:43.395Z,16.40
2019-04-16T18:34:31.336Z,16.40
2019-04-16T18:37:28.627Z,16.30
2019-04-16T18:40:13.403Z,16.30
2019-04-16T18:43:01.850Z,16.40
2019-04-16T18:45:52.259Z,16.50
2019-04-16T18:48:25.546Z,16.60
2019-04-16T18:50:59.902Z,16.60
2019-04-16T18:53:28.190Z,16.50
2019-04-16T18:55:57.574Z,16.50
2019-04-16T18:58:26.944Z,16.40
2019-04-16T19:01:03.500Z,16.20
2019-04-16T19:03:32.806Z,16.10
2019-04-16T19:06:05.226Z,16.00
2019-04-16T19:08:42.019Z,15.90
2019-04-16T19:11:06.328Z,15.70
2019-04-16T19:13:35.714Z,15.60
2019-04-16T19:16:17.331Z,15.50
2019-04-16T19:18:47.931Z,15.50
2019-04-16T19:21:17.377Z,15.50
2019-04-16T19:23:49.121Z,15.40
2019-04-16T19:26:23.710Z,15.40
2019-04-16T19:28:53.580Z,15.40
2019-04-16T19:31:23.845Z,15.30
2019-04-16T19:33:53.984Z,15.30
2019-04-16T19:36:27.244Z,15.20
2019-04-16T19:38:54.347Z,15.10
2019-04-16T19:41:24.610Z,15.10
2019-04-16T19:43:54.469Z,15.20
2019-04-16T19:46:23.853Z,15.10
2019-04-16T19:48:53.077Z,15.30
2019-04-16T19:51:22.290Z,15.40
2019-04-16T19:53:52.171Z,15.50
2019-04-16T19:56:23.801Z,15.60
2019-04-16T19:58:53.464Z,15.70
2019-04-16T20:01:25.934Z,15.60
2019-04-16T20:03:55.617Z,15.70
2019-04-16T20:06:26.262Z,15.70
2019-04-16T20:08:56.243Z,15.80
2019-04-16T20:11:25.516Z,15.90
2019-04-16T20:13:55.484Z,16.00
2019-04-16T20:16:24.718Z,16.00
2019-04-16T20:18:54.319Z,16.00
2019-04-16T20:21:25.724Z,16.00
2019-04-16T20:23:55.214Z,15.70
2019-04-16T20:26:34.022Z,15.40
2019-04-16T20:29:03.560Z,15.20
2019-04-16T20:31:32.946Z,15.10
2019-04-16T20:34:05.276Z,14.90
2019-04-16T20:36:34.486Z,14.80
2019-04-16T20:39:06.410Z,14.60
2019-04-16T20:41:35.812Z,14.60
2019-04-16T20:44:08.551Z,14.50
2019-04-16T20:46:36.706Z,14.50
2019-04-16T20:49:10.174Z,14.50
2019-04-16T20:51:37.746Z,14.50
2019-04-16T20:54:12.800Z,14.50
2019-04-16T20:56:40.780Z,14.40
2019-04-16T20:59:16.375Z,14.40
2019-04-16T21:01:48.538Z,14.30
2019-04-16T21:04:17.690Z,14.20
2019-04-16T21:06:47.315Z,14.20
2019-04-16T21:09:16.637Z,14.10
2019-04-16T21:11:46.204Z,14.10
2019-04-16T21:14:15.749Z,14.10
2019-04-16T21:16:45.242Z,14.00
2019-04-16T21:19:22.690Z,14.00
2019-04-16T21:21:45.860Z,14.00
2019-04-16T21:24:15.486Z,13.90
2019-04-16T21:26:51.014Z,13.80
2019-04-16T21:29:25.432Z,13.70
2019-04-16T21:31:58.655Z,13.60
2019-04-16T21:34:48.950Z,13.50
2019-04-16T21:37:40.682Z,13.30
2019-04-16T21:40:10.331Z,13.20
2019-04-16T21:42:40.006Z,13.20
2019-04-16T21:45:09.371Z,13.20
2019-04-16T21:47:39.271Z,13.30
2019-04-16T21:50:08.992Z,13.20
2019-04-16T21:52:38.247Z,13.20
2019-04-16T21:55:08.349Z,13.00
2019-04-16T21:57:42.883Z,12.90
2019-04-16T22:00:27.825Z,12.90
2019-04-16T22:02:59.649Z,12.90
2019-04-16T22:05:36.941Z,12.80
2019-04-16T22:08:09.330Z,12.90
2019-04-16T22:10:38.531Z,13.00
2019-04-16T22:13:08.060Z,13.00
2019-04-16T22:15:37.403Z,12.90
2019-04-16T22:18:08.837Z,12.90
2019-04-16T22:20:37.815Z,12.80
2019-04-16T22:23:07.161Z,12.80
2019-04-16T22:25:36.911Z,12.80
2019-04-16T22:28:11.374Z,12.80
2019-04-16T22:30:37.069Z,12.80
2019-04-16T22:33:07.216Z,12.70
2019-04-16T22:35:36.932Z,12.60
2019-04-16T22:38:06.492Z,12.60
2019-04-16T22:41:01.133Z,12.60
2019-04-16T22:43:48.240Z,12.60
2019-04-16T22:46:21.152Z,12.70
2019-04-16T22:49:00.378Z,12.60
2019-04-16T22:51:29.624Z,12.60
2019-04-16T22:53:58.889Z,12.60
2019-04-16T22:59:14.638Z,12.60
2019-04-16T23:01:45.499Z,12.70
2019-04-16T23:04:14.970Z,12.60
2019-04-16T23:06:44.229Z,12.60
2019-04-16T23:09:17.052Z,12.60
2019-04-16T23:11:45.528Z,12.60
2019-04-16T23:14:14.755Z,12.70
2019-04-16T23:16:48.636Z,12.70
2019-04-16T23:19:20.503Z,12.60
2019-04-16T23:21:48.728Z,12.70
2019-04-16T23:24:23.063Z,12.70
2019-04-16T23:26:48.898Z,12.80
2019-04-16T23:29:18.134Z,12.70
2019-04-16T23:31:48.130Z,12.70
2019-04-16T23:34:17.362Z,12.70
2019-04-16T23:36:48.743Z,12.80
2019-04-16T23:39:17.477Z,12.80
2019-04-16T23:41:48.191Z,12.80
2019-04-16T23:44:36.630Z,12.80
2019-04-16T23:47:27.678Z,12.80
2019-04-16T23:50:21.732Z,12.80
2019-04-16T23:52:56.140Z,12.80
2019-04-16T23:55:51.662Z,12.70
2019-04-16T23:58:35.678Z,12.70
