createdAt,value
2023-01-19T00:01:40.724Z,20.55
2023-01-19T00:04:07.086Z,20.54
2023-01-19T00:06:33.488Z,20.54
2023-01-19T00:11:46.079Z,20.54
2023-01-19T00:14:13.674Z,20.54
2023-01-19T00:16:39.961Z,20.54
2023-01-19T00:19:06.291Z,20.55
2023-01-19T00:21:32.666Z,20.54
2023-01-19T00:23:59.153Z,20.52
2023-01-19T00:26:25.592Z,20.51
2023-01-19T00:28:51.924Z,20.53
2023-01-19T00:31:19.635Z,20.54
2023-01-19T00:33:46.178Z,20.53
2023-01-19T00:36:12.580Z,20.51
2023-01-19T00:41:40.018Z,20.47
2023-01-19T00:44:06.661Z,20.48
2023-01-19T00:46:34.434Z,20.51
2023-01-19T00:49:00.778Z,20.52
2023-01-19T00:51:27.156Z,20.49
2023-01-19T00:53:53.504Z,20.52
2023-01-19T00:56:19.877Z,20.49
2023-01-19T00:58:46.359Z,20.48
2023-01-19T01:01:12.833Z,20.48
2023-01-19T01:06:15.650Z,20.46
2023-01-19T01:08:42.028Z,20.46
2023-01-19T01:11:08.386Z,20.46
2023-01-19T01:13:34.812Z,20.46
2023-01-19T01:16:01.373Z,20.44
2023-01-19T01:18:27.762Z,20.44
2023-01-19T01:21:00.320Z,20.44
2023-01-19T01:23:27.973Z,20.44
2023-01-19T01:25:54.323Z,20.43
2023-01-19T01:28:20.677Z,20.41
2023-01-19T01:30:47.115Z,20.42
2023-01-19T01:33:13.497Z,20.43
2023-01-19T01:35:39.806Z,20.42
2023-01-19T01:38:06.211Z,20.43
2023-01-19T01:40:33.831Z,20.53
2023-01-19T01:43:00.430Z,20.63
2023-01-19T01:45:30.056Z,20.70
2023-01-19T01:47:58.551Z,20.78
2023-01-19T01:50:28.322Z,20.86
2023-01-19T01:53:07.270Z,20.90
2023-01-19T01:55:37.865Z,20.95
2023-01-19T01:58:05.840Z,21.02
2023-01-19T02:00:32.228Z,21.03
2023-01-19T02:02:59.210Z,21.09
2023-01-19T02:05:26.811Z,21.14
2023-01-19T02:07:55.789Z,21.18
2023-01-19T02:10:22.287Z,21.23
2023-01-19T02:12:50.522Z,21.25
2023-01-19T02:15:17.477Z,21.25
2023-01-19T02:17:44.197Z,21.29
2023-01-19T02:20:11.066Z,21.33
2023-01-19T02:22:42.484Z,21.34
2023-01-19T02:25:10.350Z,21.38
2023-01-19T02:27:36.729Z,21.40
2023-01-19T02:30:03.323Z,21.41
2023-01-19T02:32:29.860Z,21.43
2023-01-19T02:34:56.356Z,21.42
2023-01-19T02:37:22.815Z,21.47
2023-01-19T02:39:51.254Z,21.50
2023-01-19T02:42:20.755Z,21.51
2023-01-19T02:44:49.015Z,21.54
2023-01-19T02:47:15.952Z,21.54
2023-01-19T02:49:42.821Z,21.54
2023-01-19T02:52:14.174Z,21.58
2023-01-19T02:54:55.499Z,21.60
2023-01-19T02:57:27.482Z,21.63
2023-01-19T02:59:58.426Z,21.64
2023-01-19T03:02:30.079Z,21.68
2023-01-19T03:04:59.460Z,21.68
2023-01-19T03:07:34.464Z,21.70
2023-01-19T03:10:04.005Z,21.72
2023-01-19T03:12:36.479Z,21.73
2023-01-19T03:15:08.483Z,21.76
2023-01-19T03:17:35.682Z,21.75
2023-01-19T03:20:03.437Z,21.77
2023-01-19T03:22:29.836Z,21.77
2023-01-19T03:24:59.013Z,21.78
2023-01-19T03:27:26.171Z,21.79
2023-01-19T03:29:56.364Z,21.80
2023-01-19T03:32:25.925Z,21.82
2023-01-19T03:34:54.020Z,21.84
2023-01-19T03:37:21.402Z,21.85
2023-01-19T03:39:47.808Z,21.84
2023-01-19T03:42:16.201Z,21.84
2023-01-19T03:44:43.681Z,21.86
2023-01-19T03:47:13.260Z,21.89
2023-01-19T03:49:41.392Z,21.89
2023-01-19T03:52:07.889Z,21.92
2023-01-19T03:54:34.288Z,21.92
2023-01-19T03:57:00.616Z,21.94
2023-01-19T03:59:27.078Z,21.93
2023-01-19T04:01:53.569Z,21.93
2023-01-19T04:04:21.396Z,21.93
2023-01-19T04:06:47.715Z,21.95
2023-01-19T04:09:14.078Z,21.96
2023-01-19T04:11:40.448Z,21.96
2023-01-19T04:14:18.894Z,21.98
2023-01-19T04:16:45.216Z,21.99
2023-01-19T04:19:11.637Z,22.01
2023-01-19T04:21:39.371Z,22.01
2023-01-19T04:24:06.089Z,22.03
2023-01-19T04:26:32.458Z,22.04
2023-01-19T04:31:54.227Z,22.04
2023-01-19T04:34:20.677Z,22.04
2023-01-19T04:36:48.338Z,22.05
2023-01-19T04:39:14.944Z,22.06
2023-01-19T04:41:41.300Z,22.07
2023-01-19T04:44:07.661Z,22.07
2023-01-19T04:46:34.085Z,22.06
2023-01-19T04:49:00.490Z,22.07
2023-01-19T04:51:26.847Z,22.07
2023-01-19T04:53:54.577Z,22.08
2023-01-19T04:56:21.000Z,22.09
2023-01-19T04:58:47.348Z,22.09
2023-01-19T05:04:08.263Z,22.14
2023-01-19T05:06:34.739Z,22.12
2023-01-19T05:09:02.710Z,22.11
2023-01-19T05:11:28.997Z,22.10
2023-01-19T05:13:55.325Z,22.12
2023-01-19T05:16:21.737Z,22.12
2023-01-19T05:18:48.073Z,22.12
2023-01-19T05:21:14.426Z,22.12
2023-01-19T05:23:40.844Z,22.11
2023-01-19T05:28:46.270Z,22.13
2023-01-19T05:31:12.757Z,22.15
2023-01-19T05:33:39.161Z,22.16
2023-01-19T05:36:05.647Z,22.18
2023-01-19T05:38:36.011Z,22.17
2023-01-19T05:41:02.668Z,22.18
2023-01-19T05:43:28.982Z,22.17
2023-01-19T05:45:56.606Z,22.16
2023-01-19T05:51:26.795Z,22.17
2023-01-19T05:53:53.589Z,22.10
2023-01-19T06:01:34.300Z,20.95
2023-01-19T06:04:00.738Z,20.95
2023-01-19T06:06:27.075Z,20.87
2023-01-19T06:08:53.428Z,20.84
2023-01-19T06:11:19.766Z,20.90
2023-01-19T06:13:46.099Z,20.85
2023-01-19T06:16:12.465Z,20.79
2023-01-19T06:18:40.180Z,20.76
2023-01-19T06:21:07.256Z,20.80
2023-01-19T06:23:34.779Z,20.77
2023-01-19T06:26:01.479Z,20.76
2023-01-19T06:28:28.022Z,20.79
2023-01-19T06:30:55.122Z,21.18
2023-01-19T06:33:22.258Z,21.41
2023-01-19T06:35:50.551Z,21.54
2023-01-19T06:38:17.138Z,21.61
2023-01-19T06:40:43.479Z,21.64
2023-01-19T06:43:09.874Z,21.68
2023-01-19T06:45:36.573Z,21.74
2023-01-19T06:48:03.010Z,21.76
2023-01-19T06:50:29.554Z,21.78
2023-01-19T06:52:57.261Z,21.82
2023-01-19T06:55:23.648Z,21.85
2023-01-19T06:57:57.136Z,21.86
2023-01-19T07:00:23.647Z,21.88
2023-01-19T07:02:50.062Z,21.89
2023-01-19T07:05:16.735Z,21.92
2023-01-19T07:07:43.069Z,21.95
2023-01-19T07:10:11.139Z,21.95
2023-01-19T07:12:37.818Z,21.97
2023-01-19T07:17:35.937Z,21.99
2023-01-19T07:20:02.322Z,22.01
2023-01-19T07:22:28.693Z,22.02
2023-01-19T07:24:55.035Z,22.05
2023-01-19T07:27:22.762Z,22.06
2023-01-19T07:29:49.204Z,22.07
2023-01-19T07:32:15.645Z,22.07
2023-01-19T07:34:42.144Z,22.08
2023-01-19T07:37:08.784Z,22.09
2023-01-19T07:39:35.214Z,22.10
2023-01-19T07:42:01.574Z,22.12
2023-01-19T07:44:29.304Z,22.14
2023-01-19T07:46:55.714Z,22.16
2023-01-19T07:49:22.388Z,22.15
2023-01-19T07:51:48.895Z,22.14
2023-01-19T07:54:15.257Z,22.16
2023-01-19T07:56:41.666Z,22.20
2023-01-19T07:59:09.129Z,22.18
2023-01-19T08:01:36.913Z,22.19
2023-01-19T08:04:03.373Z,22.20
2023-01-19T08:06:32.461Z,22.21
2023-01-19T08:11:39.195Z,22.22
2023-01-19T08:14:07.842Z,22.24
2023-01-19T08:16:34.478Z,22.24
2023-01-19T08:19:02.160Z,22.25
2023-01-19T08:21:28.556Z,22.24
2023-01-19T08:23:55.296Z,22.26
2023-01-19T08:26:25.712Z,22.26
2023-01-19T08:28:52.118Z,21.99
2023-01-19T08:31:21.164Z,22.11
2023-01-19T08:33:48.891Z,22.19
2023-01-19T08:36:16.630Z,22.21
2023-01-19T08:38:44.227Z,22.23
2023-01-19T08:41:11.073Z,22.25
2023-01-19T08:43:37.424Z,22.26
2023-01-19T08:46:04.611Z,22.26
2023-01-19T08:48:31.392Z,22.27
2023-01-19T08:53:58.040Z,22.30
2023-01-19T09:01:36.201Z,22.30
2023-01-19T09:06:52.814Z,22.29
2023-01-19T09:11:57.904Z,22.27
2023-01-19T09:17:14.723Z,22.30
2023-01-19T09:19:58.058Z,22.31
2023-01-19T09:22:25.066Z,22.29
2023-01-19T09:24:51.747Z,22.30
2023-01-19T09:27:19.825Z,22.33
2023-01-19T09:29:46.413Z,22.32
2023-01-19T09:32:12.912Z,22.33
2023-01-19T09:34:39.279Z,22.35
2023-01-19T09:37:05.628Z,22.37
2023-01-19T09:39:32.158Z,22.38
2023-01-19T09:42:05.386Z,22.36
2023-01-19T09:44:34.241Z,22.37
2023-01-19T09:47:01.789Z,22.38
2023-01-19T09:49:31.518Z,22.39
2023-01-19T09:54:41.140Z,22.39
2023-01-19T09:57:09.733Z,22.38
2023-01-19T09:59:37.633Z,22.39
2023-01-19T10:02:07.291Z,22.37
2023-01-19T10:04:36.336Z,22.37
2023-01-19T10:07:08.678Z,22.37
2023-01-19T10:09:40.725Z,22.36
2023-01-19T10:12:11.510Z,22.36
2023-01-19T10:14:41.888Z,22.36
2023-01-19T10:17:16.173Z,22.37
2023-01-19T10:22:42.085Z,22.36
2023-01-19T10:25:15.562Z,22.36
2023-01-19T10:27:41.919Z,22.36
2023-01-19T10:30:15.096Z,22.36
2023-01-19T10:32:41.655Z,22.27
2023-01-19T10:35:13.976Z,22.28
2023-01-19T10:37:40.538Z,22.30
2023-01-19T10:40:17.392Z,22.32
2023-01-19T10:42:43.766Z,22.32
2023-01-19T10:48:15.181Z,22.33
2023-01-19T10:50:41.938Z,22.31
2023-01-19T10:53:19.366Z,22.29
2023-01-19T10:55:47.973Z,22.30
2023-01-19T10:58:26.930Z,22.31
2023-01-19T11:00:53.496Z,22.30
2023-01-19T11:03:23.579Z,22.28
2023-01-19T11:05:49.956Z,22.27
2023-01-19T11:08:27.667Z,22.26
2023-01-19T11:10:56.342Z,22.27
2023-01-19T11:13:22.784Z,22.26
2023-01-19T11:15:53.499Z,22.25
2023-01-19T11:18:27.312Z,22.25
2023-01-19T11:23:32.602Z,22.24
2023-01-19T11:28:37.135Z,22.22
2023-01-19T11:31:16.414Z,22.22
2023-01-19T11:33:52.166Z,22.24
2023-01-19T11:36:19.794Z,22.25
2023-01-19T11:38:47.161Z,22.24
2023-01-19T11:41:17.897Z,22.23
2023-01-19T11:43:49.391Z,22.21
2023-01-19T11:46:16.813Z,22.22
2023-01-19T11:48:46.577Z,22.20
2023-01-19T11:51:15.605Z,22.19
2023-01-19T11:53:43.336Z,22.20
2023-01-19T11:56:10.778Z,22.19
2023-01-19T11:58:38.496Z,22.17
2023-01-19T12:01:09.191Z,22.17
2023-01-19T12:03:38.997Z,22.15
2023-01-19T12:06:09.817Z,22.15
2023-01-19T12:08:37.255Z,22.13
2023-01-19T12:11:04.735Z,22.12
2023-01-19T12:13:32.274Z,22.11
2023-01-19T12:16:00.874Z,22.09
2023-01-19T12:18:29.775Z,22.08
2023-01-19T12:20:56.387Z,22.08
2023-01-19T12:23:33.685Z,22.07
2023-01-19T12:26:04.518Z,22.07
2023-01-19T12:28:32.307Z,22.04
2023-01-19T12:30:59.497Z,22.04
2023-01-19T12:33:35.213Z,22.05
2023-01-19T12:36:02.830Z,22.05
2023-01-19T12:38:36.270Z,22.02
2023-01-19T12:41:15.702Z,22.01
2023-01-19T12:43:42.132Z,22.01
2023-01-19T12:46:19.123Z,22.01
2023-01-19T12:48:45.606Z,22.01
2023-01-19T12:51:21.752Z,22.00
2023-01-19T12:53:51.995Z,21.99
2023-01-19T12:56:18.426Z,21.60
2023-01-19T12:58:47.684Z,21.54
2023-01-19T13:01:15.445Z,21.73
2023-01-19T13:03:43.525Z,21.83
2023-01-19T13:08:52.472Z,21.87
2023-01-19T13:11:20.584Z,21.89
2023-01-19T13:13:56.911Z,21.88
2023-01-19T13:16:33.178Z,21.87
2023-01-19T13:19:01.266Z,21.88
2023-01-19T13:24:19.841Z,21.87
2023-01-19T13:26:54.671Z,21.87
2023-01-19T13:29:26.036Z,21.88
2023-01-19T13:31:52.805Z,21.87
2023-01-19T13:34:20.964Z,21.87
2023-01-19T13:39:54.087Z,21.87
2023-01-19T13:42:25.423Z,21.87
2023-01-19T13:44:52.864Z,21.89
2023-01-19T13:47:21.686Z,21.89
2023-01-19T13:49:51.083Z,21.89
2023-01-19T13:52:20.759Z,21.86
2023-01-19T13:54:47.891Z,21.88
2023-01-19T13:57:24.112Z,21.89
2023-01-19T14:00:02.751Z,21.91
2023-01-19T14:02:29.323Z,21.90
2023-01-19T14:04:55.785Z,21.90
2023-01-19T14:07:22.255Z,21.87
2023-01-19T14:12:58.564Z,21.89
2023-01-19T14:15:27.403Z,21.89
2023-01-19T14:18:03.698Z,21.88
2023-01-19T14:20:30.665Z,21.88
2023-01-19T14:22:57.052Z,21.88
2023-01-19T14:25:27.957Z,21.86
2023-01-19T14:28:09.198Z,21.86
2023-01-19T14:30:36.891Z,21.87
2023-01-19T14:33:03.399Z,21.87
2023-01-19T14:35:29.879Z,21.87
2023-01-19T14:37:56.527Z,21.87
2023-01-19T14:43:18.923Z,21.87
2023-01-19T14:45:47.150Z,21.86
2023-01-19T14:48:17.975Z,21.88
2023-01-19T14:51:01.367Z,21.86
2023-01-19T14:53:28.711Z,21.86
2023-01-19T14:58:38.638Z,21.87
2023-01-19T15:01:06.516Z,21.85
2023-01-19T15:03:48.176Z,21.88
2023-01-19T15:06:16.251Z,21.87
2023-01-19T15:08:43.855Z,21.86
2023-01-19T15:11:11.507Z,21.88
2023-01-19T15:13:38.592Z,21.86
2023-01-19T15:16:06.750Z,21.89
2023-01-19T15:18:33.091Z,21.89
2023-01-19T15:23:52.339Z,21.91
2023-01-19T15:28:48.489Z,21.91
2023-01-19T15:31:16.925Z,21.90
2023-01-19T15:33:43.813Z,21.89
2023-01-19T15:36:12.137Z,21.90
2023-01-19T15:38:38.533Z,21.93
2023-01-19T15:41:09.426Z,21.93
2023-01-19T15:43:35.835Z,21.93
2023-01-19T15:46:02.337Z,21.94
2023-01-19T15:51:05.422Z,21.95
2023-01-19T15:53:31.811Z,21.95
2023-01-19T15:55:58.162Z,21.96
2023-01-19T15:58:24.918Z,21.97
2023-01-19T16:00:53.332Z,21.95
2023-01-19T16:03:19.718Z,21.97
2023-01-19T16:05:46.125Z,21.98
2023-01-19T16:08:13.770Z,21.98
2023-01-19T16:10:40.448Z,21.98
2023-01-19T16:13:07.245Z,21.98
2023-01-19T16:15:34.561Z,22.01
2023-01-19T16:18:01.267Z,22.01
2023-01-19T16:20:27.698Z,22.03
2023-01-19T16:22:56.519Z,22.01
2023-01-19T16:25:26.212Z,22.04
2023-01-19T16:27:52.550Z,22.03
2023-01-19T16:30:18.959Z,22.05
2023-01-19T16:32:45.798Z,22.06
2023-01-19T16:35:12.401Z,22.06
2023-01-19T16:37:38.725Z,22.07
2023-01-19T16:40:05.532Z,22.08
2023-01-19T16:42:33.188Z,22.09
2023-01-19T16:44:59.609Z,22.12
2023-01-19T16:47:26.001Z,22.11
2023-01-19T16:49:52.609Z,22.13
2023-01-19T16:52:19.101Z,22.15
2023-01-19T16:54:45.594Z,22.20
2023-01-19T16:59:43.087Z,22.16
2023-01-19T17:02:15.377Z,22.16
2023-01-19T17:04:41.795Z,22.14
2023-01-19T17:07:08.169Z,22.15
2023-01-19T17:09:34.567Z,22.15
2023-01-19T17:12:01.068Z,22.11
2023-01-19T17:14:27.461Z,22.07
2023-01-19T17:16:55.159Z,22.04
2023-01-19T17:19:21.967Z,22.02
2023-01-19T17:24:23.684Z,21.97
2023-01-19T17:26:50.022Z,21.92
2023-01-19T17:29:16.685Z,21.88
2023-01-19T17:31:43.303Z,21.84
2023-01-19T17:34:11.138Z,21.77
2023-01-19T17:36:37.917Z,21.72
2023-01-19T17:39:05.625Z,21.69
2023-01-19T17:41:33.868Z,21.64
2023-01-19T17:44:00.966Z,21.65
2023-01-19T17:46:28.553Z,21.58
2023-01-19T17:48:55.564Z,21.55
2023-01-19T17:51:23.625Z,21.51
2023-01-19T17:53:50.941Z,21.50
2023-01-19T17:56:18.078Z,21.48
2023-01-19T17:58:44.639Z,21.46
2023-01-19T18:01:12.007Z,21.42
2023-01-19T18:03:38.766Z,21.40
2023-01-19T18:06:05.334Z,21.39
2023-01-19T18:08:33.216Z,21.39
2023-01-19T18:13:51.440Z,21.36
2023-01-19T18:16:19.478Z,21.31
2023-01-19T18:18:45.801Z,21.30
2023-01-19T18:21:13.287Z,21.27
2023-01-19T18:23:40.982Z,21.27
2023-01-19T18:26:08.769Z,21.27
2023-01-19T18:28:35.824Z,21.24
2023-01-19T18:31:02.464Z,21.26
2023-01-19T18:33:28.898Z,21.24
2023-01-19T18:35:55.334Z,21.23
2023-01-19T18:38:21.722Z,21.19
2023-01-19T18:40:49.394Z,21.20
2023-01-19T18:43:15.727Z,21.19
2023-01-19T18:45:42.142Z,21.15
2023-01-19T18:48:08.652Z,21.13
2023-01-19T18:50:34.933Z,21.14
2023-01-19T18:53:01.309Z,21.10
2023-01-19T18:55:27.603Z,21.06
2023-01-19T18:57:55.225Z,21.09
2023-01-19T19:00:22.091Z,21.06
2023-01-19T19:02:48.423Z,21.07
2023-01-19T19:05:14.861Z,21.06
2023-01-19T19:07:41.249Z,21.05
2023-01-19T19:10:08.237Z,21.04
2023-01-19T19:12:34.597Z,21.02
2023-01-19T19:15:02.254Z,21.03
2023-01-19T19:17:28.589Z,21.03
2023-01-19T19:19:54.902Z,21.01
2023-01-19T19:22:21.274Z,21.00
2023-01-19T19:24:47.643Z,21.02
2023-01-19T19:27:14.236Z,21.01
2023-01-19T19:29:40.855Z,20.99
2023-01-19T19:32:08.697Z,20.98
2023-01-19T19:34:35.074Z,20.97
2023-01-19T19:37:01.575Z,20.95
2023-01-19T19:39:28.077Z,20.98
2023-01-19T19:41:54.403Z,20.95
2023-01-19T19:44:20.710Z,20.96
2023-01-19T19:46:47.210Z,20.95
2023-01-19T19:49:14.873Z,20.96
2023-01-19T19:51:41.231Z,20.94
2023-01-19T19:54:07.569Z,20.93
2023-01-19T19:56:33.906Z,20.92
2023-01-19T19:59:00.391Z,20.90
2023-01-19T20:01:29.965Z,20.92
2023-01-19T20:03:58.032Z,20.91
2023-01-19T20:06:26.784Z,20.90
2023-01-19T20:11:57.800Z,20.90
2023-01-19T20:14:24.141Z,20.90
2023-01-19T20:16:50.482Z,20.90
2023-01-19T20:19:16.834Z,20.89
2023-01-19T20:21:44.500Z,20.89
2023-01-19T20:24:35.387Z,20.88
2023-01-19T20:27:01.737Z,20.87
2023-01-19T20:29:28.048Z,20.86
2023-01-19T20:31:55.436Z,20.87
2023-01-19T20:34:23.767Z,20.87
2023-01-19T20:36:51.468Z,20.87
2023-01-19T20:39:18.268Z,20.85
2023-01-19T20:41:44.628Z,20.83
2023-01-19T20:44:11.739Z,20.81
2023-01-19T20:46:38.183Z,20.82
2023-01-19T20:51:32.416Z,20.81
2023-01-19T20:54:00.121Z,20.81
2023-01-19T20:56:26.554Z,20.82
2023-01-19T21:01:22.184Z,20.80
2023-01-19T21:03:49.126Z,20.81
2023-01-19T21:06:15.876Z,20.80
2023-01-19T21:08:42.573Z,20.78
2023-01-19T21:11:10.618Z,20.77
2023-01-19T21:13:37.092Z,20.79
2023-01-19T21:16:03.551Z,20.78
2023-01-19T21:18:29.936Z,20.77
2023-01-19T21:20:56.688Z,20.76
2023-01-19T21:23:23.214Z,20.76
2023-01-19T21:25:49.696Z,20.77
2023-01-19T21:28:17.548Z,20.78
2023-01-19T21:30:44.105Z,20.77
2023-01-19T21:33:10.536Z,20.77
2023-01-19T21:35:36.911Z,20.76
2023-01-19T21:41:04.944Z,20.73
2023-01-19T21:43:32.666Z,20.71
2023-01-19T21:46:08.112Z,20.72
2023-01-19T21:48:34.655Z,20.73
2023-01-19T21:51:01.318Z,20.71
2023-01-19T21:53:27.750Z,20.72
2023-01-19T21:58:21.747Z,20.72
2023-01-19T22:00:49.765Z,20.72
2023-01-19T22:03:16.609Z,20.71
2023-01-19T22:05:42.969Z,20.70
2023-01-19T22:08:09.323Z,20.71
2023-01-19T22:10:36.025Z,20.69
2023-01-19T22:13:02.665Z,20.69
2023-01-19T22:15:29.131Z,20.69
2023-01-19T22:17:56.810Z,20.68
2023-01-19T22:23:21.951Z,20.68
2023-01-19T22:25:48.370Z,20.68
2023-01-19T22:31:00.632Z,20.69
2023-01-19T22:33:29.170Z,20.70
2023-01-19T22:35:55.484Z,20.68
2023-01-19T22:38:21.931Z,20.69
2023-01-19T22:43:23.557Z,20.67
2023-01-19T22:45:49.947Z,20.67
2023-01-19T22:48:16.299Z,20.68
2023-01-19T22:50:43.981Z,20.67
2023-01-19T22:55:43.945Z,20.68
2023-01-19T22:58:10.297Z,20.68
2023-01-19T23:00:36.646Z,20.67
2023-01-19T23:03:03.058Z,20.68
2023-01-19T23:05:29.578Z,20.66
2023-01-19T23:07:57.265Z,20.68
2023-01-19T23:10:23.620Z,20.68
2023-01-19T23:12:49.950Z,20.67
2023-01-19T23:15:16.384Z,20.67
2023-01-19T23:20:40.942Z,20.67
2023-01-19T23:31:33.712Z,20.66
2023-01-19T23:36:58.108Z,20.66
2023-01-19T23:39:24.427Z,20.66
2023-01-19T23:41:50.810Z,20.66
2023-01-19T23:44:17.440Z,20.65
2023-01-19T23:46:45.544Z,20.66
2023-01-19T23:49:12.328Z,20.66
2023-01-19T23:51:39.439Z,20.65
2023-01-19T23:54:05.798Z,20.65
2023-01-19T23:56:33.013Z,20.65
2023-01-19T23:59:00.647Z,20.64
