createdAt,value
2017-08-16T00:00:35.856Z,20
2017-08-16T00:01:38.587Z,19.8
2017-08-16T00:02:41.793Z,19.8
2017-08-16T00:03:45.172Z,19.8
2017-08-16T00:04:47.688Z,19.8
2017-08-16T00:05:50.143Z,19.8
2017-08-16T00:06:52.582Z,19.8
2017-08-16T00:07:55.100Z,19.7
2017-08-16T00:08:57.569Z,19.8
2017-08-16T00:10:00.091Z,19.7
2017-08-16T00:11:05.817Z,19.7
2017-08-16T00:12:08.987Z,19.8
2017-08-16T00:13:11.411Z,19.5
2017-08-16T00:14:13.922Z,19.8
2017-08-16T00:15:16.375Z,19.8
2017-08-16T00:16:20.383Z,19.5
2017-08-16T00:17:23.739Z,19.9
2017-08-16T00:18:26.209Z,19.9
2017-08-16T00:19:28.681Z,19.9
2017-08-16T00:20:31.128Z,19.9
2017-08-16T00:21:33.660Z,20
2017-08-16T00:22:36.144Z,19.9
2017-08-16T00:23:39.217Z,19.6
2017-08-16T00:24:41.615Z,19.8
2017-08-16T00:25:44.104Z,19.9
2017-08-16T00:26:46.604Z,20
2017-08-16T00:27:49.319Z,20
2017-08-16T00:28:51.827Z,20
2017-08-16T00:29:54.323Z,20
2017-08-16T00:30:56.765Z,20
2017-08-16T00:31:59.184Z,20
2017-08-16T00:33:01.641Z,19.9
2017-08-16T00:34:05.207Z,19.9
2017-08-16T00:35:08.570Z,20
2017-08-16T00:36:11.087Z,20
2017-08-16T00:37:13.656Z,20
2017-08-16T00:38:17.136Z,19.8
2017-08-16T00:39:19.691Z,20
2017-08-16T00:40:22.122Z,20.1
2017-08-16T00:41:24.599Z,19.9
2017-08-16T00:42:27.049Z,20.1
2017-08-16T00:43:29.523Z,20.2
2017-08-16T00:44:31.972Z,20.2
2017-08-16T00:45:34.499Z,20.1
2017-08-16T00:46:36.925Z,20.1
2017-08-16T00:47:39.389Z,20
2017-08-16T00:48:41.877Z,20
2017-08-16T00:49:44.301Z,20
2017-08-16T00:50:46.714Z,19.9
2017-08-16T00:51:49.153Z,19.8
2017-08-16T00:52:51.646Z,19.6
2017-08-16T00:53:54.133Z,19.9
2017-08-16T00:54:56.565Z,19.9
2017-08-16T00:55:59.072Z,19.9
2017-08-16T00:57:01.560Z,19.9
2017-08-16T00:58:04.258Z,19.9
2017-08-16T00:59:06.779Z,19.8
2017-08-16T01:00:11.043Z,19.8
2017-08-16T01:01:13.595Z,19.7
2017-08-16T01:02:16.241Z,19.9
2017-08-16T01:03:18.767Z,19.8
2017-08-16T01:04:21.231Z,19.9
2017-08-16T01:05:23.708Z,19.8
2017-08-16T01:06:26.176Z,19.8
2017-08-16T01:07:28.771Z,19.9
2017-08-16T01:08:32.595Z,20
2017-08-16T01:09:35.802Z,19.8
2017-08-16T01:10:38.226Z,20
2017-08-16T01:11:40.702Z,19.9
2017-08-16T01:12:43.086Z,19.9
2017-08-16T01:13:45.506Z,19.8
2017-08-16T01:14:47.978Z,19.9
2017-08-16T01:15:51.085Z,19.8
2017-08-16T01:16:53.502Z,19.9
2017-08-16T01:17:55.908Z,19.9
2017-08-16T01:18:58.298Z,19.8
2017-08-16T01:20:00.996Z,19.8
2017-08-16T01:21:07.560Z,19.8
2017-08-16T01:22:10.051Z,19.8
2017-08-16T01:23:12.551Z,19.7
2017-08-16T01:24:15.059Z,19.8
2017-08-16T01:25:17.498Z,19.8
2017-08-16T01:26:20.007Z,19.6
2017-08-16T01:27:22.448Z,19.5
2017-08-16T01:28:24.913Z,19.7
2017-08-16T01:29:27.429Z,19.6
2017-08-16T01:30:29.932Z,19.5
2017-08-16T01:31:32.382Z,19.5
2017-08-16T01:32:34.888Z,19.6
2017-08-16T01:33:37.326Z,19.7
2017-08-16T01:34:39.750Z,19.7
2017-08-16T01:35:42.315Z,19.8
2017-08-16T01:36:44.731Z,19.4
2017-08-16T01:37:47.212Z,19.7
2017-08-16T01:38:49.638Z,19.7
2017-08-16T01:39:52.065Z,19.5
2017-08-16T01:40:54.562Z,19.3
2017-08-16T01:41:56.928Z,19.4
2017-08-16T01:42:59.348Z,19.5
2017-08-16T01:44:01.776Z,19.5
2017-08-16T01:45:05.259Z,19.5
2017-08-16T01:46:07.920Z,19.4
2017-08-16T01:47:10.360Z,19.4
2017-08-16T01:48:13.029Z,19.4
2017-08-16T01:49:15.615Z,19.2
2017-08-16T01:50:18.053Z,19.2
2017-08-16T01:51:20.538Z,19.2
2017-08-16T01:52:23.273Z,19.1
2017-08-16T01:53:25.719Z,19.4
2017-08-16T01:54:28.130Z,19.4
2017-08-16T01:55:30.560Z,19.4
2017-08-16T01:56:33.087Z,19.4
2017-08-16T01:57:35.752Z,19.5
2017-08-16T01:58:38.239Z,19.4
2017-08-16T01:59:40.721Z,19.3
2017-08-16T02:00:43.813Z,19.3
2017-08-16T02:01:46.427Z,19.2
2017-08-16T02:02:48.988Z,19.3
2017-08-16T02:03:53.733Z,19.4
2017-08-16T02:04:56.155Z,19.4
2017-08-16T02:05:58.612Z,19.3
2017-08-16T02:07:01.139Z,19.4
2017-08-16T02:08:03.678Z,19.4
2017-08-16T02:09:06.092Z,19.2
2017-08-16T02:10:08.693Z,19.4
2017-08-16T02:11:11.489Z,19.5
2017-08-16T02:12:14.418Z,19.4
2017-08-16T02:13:16.889Z,19.4
2017-08-16T02:14:19.426Z,19.4
2017-08-16T02:15:21.849Z,19.4
2017-08-16T02:16:24.320Z,19.3
2017-08-16T02:17:27.192Z,19.4
2017-08-16T02:18:29.758Z,19.5
2017-08-16T02:19:32.181Z,19.5
2017-08-16T02:20:34.651Z,19.4
2017-08-16T02:21:37.133Z,19.3
2017-08-16T02:22:39.804Z,19.4
2017-08-16T02:23:42.275Z,19.4
2017-08-16T02:24:44.759Z,19.2
2017-08-16T02:25:47.223Z,19.4
2017-08-16T02:26:49.709Z,19.4
2017-08-16T02:27:52.132Z,19.3
2017-08-16T02:28:55.331Z,19.4
2017-08-16T02:29:57.885Z,19.3
2017-08-16T02:31:00.713Z,19.3
2017-08-16T02:32:04.430Z,19.4
2017-08-16T02:33:09.564Z,19.1
2017-08-16T02:34:12.037Z,19.4
2017-08-16T02:35:14.502Z,19.4
2017-08-16T02:36:16.997Z,19.4
2017-08-16T02:37:20.155Z,19.4
2017-08-16T02:38:22.672Z,19.4
2017-08-16T02:39:25.141Z,19.4
2017-08-16T02:40:27.631Z,19.5
2017-08-16T02:41:30.163Z,19.4
2017-08-16T02:42:32.725Z,19.5
2017-08-16T02:43:35.246Z,19.5
2017-08-16T02:44:37.688Z,19.5
2017-08-16T02:45:40.162Z,19.4
2017-08-16T02:46:43.510Z,19.3
2017-08-16T02:47:45.962Z,19.3
2017-08-16T02:48:48.412Z,19.3
2017-08-16T02:49:50.806Z,19.2
2017-08-16T02:50:53.255Z,19.3
2017-08-16T02:51:55.763Z,19.2
2017-08-16T02:52:58.251Z,19.2
2017-08-16T02:54:00.689Z,19.1
2017-08-16T02:55:04.782Z,19.2
2017-08-16T02:56:07.332Z,19.1
2017-08-16T02:57:09.855Z,19.2
2017-08-16T02:58:12.578Z,19.2
2017-08-16T02:59:15.219Z,19.3
2017-08-16T03:00:17.825Z,19.1
2017-08-16T03:01:20.432Z,19.1
2017-08-16T03:02:22.873Z,19.1
2017-08-16T03:03:25.561Z,19
2017-08-16T03:04:28.110Z,19.1
2017-08-16T03:05:30.623Z,19
2017-08-16T03:06:33.129Z,19
2017-08-16T03:07:35.554Z,19
2017-08-16T03:08:38.023Z,19
2017-08-16T03:09:40.569Z,19
2017-08-16T03:10:42.991Z,19
2017-08-16T03:11:45.433Z,19
2017-08-16T03:12:47.999Z,19.1
2017-08-16T03:13:50.550Z,19
2017-08-16T03:14:53.027Z,19.1
2017-08-16T03:15:55.403Z,19
2017-08-16T03:16:57.809Z,19.2
2017-08-16T03:18:00.340Z,19.1
2017-08-16T03:19:02.826Z,19.2
2017-08-16T03:20:05.429Z,19.1
2017-08-16T03:21:08.167Z,19.1
2017-08-16T03:22:10.655Z,19
2017-08-16T03:23:13.071Z,19
2017-08-16T03:24:15.571Z,19
2017-08-16T03:25:18.600Z,18.9
2017-08-16T03:26:21.117Z,19
2017-08-16T03:27:23.573Z,19
2017-08-16T03:28:26.062Z,19
2017-08-16T03:29:28.484Z,19
2017-08-16T03:30:30.947Z,19.1
2017-08-16T03:31:34.283Z,19.1
2017-08-16T03:32:36.750Z,19.1
2017-08-16T03:33:39.211Z,19
2017-08-16T03:34:41.695Z,19.1
2017-08-16T03:35:44.368Z,19.1
2017-08-16T03:36:46.781Z,19.1
2017-08-16T03:37:49.285Z,19.1
2017-08-16T03:38:51.712Z,19.2
2017-08-16T03:39:54.090Z,19.1
2017-08-16T03:40:56.581Z,19.1
2017-08-16T03:41:59.044Z,19
2017-08-16T03:43:01.535Z,19
2017-08-16T03:44:03.946Z,19
2017-08-16T03:45:07.740Z,19
2017-08-16T03:46:10.608Z,19.1
2017-08-16T03:47:13.108Z,19
2017-08-16T03:48:15.559Z,19
2017-08-16T03:49:18.047Z,18.9
2017-08-16T03:50:20.601Z,18.9
2017-08-16T03:51:23.020Z,19
2017-08-16T03:52:25.525Z,19
2017-08-16T03:53:27.932Z,18.9
2017-08-16T03:54:30.491Z,19.1
2017-08-16T03:55:32.909Z,19
2017-08-16T03:56:35.451Z,19.1
2017-08-16T03:57:37.898Z,19.1
2017-08-16T03:58:40.354Z,19.1
2017-08-16T03:59:42.794Z,19.1
2017-08-16T04:00:45.613Z,19.1
2017-08-16T04:01:48.166Z,19.1
2017-08-16T04:02:50.610Z,19.1
2017-08-16T04:03:53.100Z,19.1
2017-08-16T04:04:55.588Z,19.1
2017-08-16T04:05:58.095Z,19
2017-08-16T04:07:00.520Z,19
2017-08-16T04:08:02.999Z,18.9
2017-08-16T04:09:05.458Z,18.9
2017-08-16T04:10:10.403Z,18.9
2017-08-16T04:11:12.850Z,19
2017-08-16T04:12:16.147Z,19
2017-08-16T04:13:18.678Z,18.9
2017-08-16T04:14:21.279Z,18.9
2017-08-16T04:15:24.275Z,18.8
2017-08-16T04:16:26.770Z,18.8
2017-08-16T04:17:29.307Z,18.9
2017-08-16T04:18:31.852Z,18.7
2017-08-16T04:19:34.341Z,18.8
2017-08-16T04:20:36.781Z,18.8
2017-08-16T04:21:39.234Z,18.8
2017-08-16T04:22:41.703Z,18.9
2017-08-16T04:23:44.255Z,18.9
2017-08-16T04:24:46.751Z,18.7
2017-08-16T04:25:49.902Z,18.7
2017-08-16T04:26:55.597Z,18.6
2017-08-16T04:27:58.410Z,18.7
2017-08-16T04:29:00.971Z,18.8
2017-08-16T04:30:07.595Z,18.7
2017-08-16T04:31:10.869Z,18.7
2017-08-16T04:32:13.331Z,18.7
2017-08-16T04:33:15.777Z,18.7
2017-08-16T04:34:18.281Z,18.7
2017-08-16T04:35:20.795Z,18.7
2017-08-16T04:36:23.232Z,18.7
2017-08-16T04:37:25.696Z,18.8
2017-08-16T04:38:28.167Z,18.7
2017-08-16T04:39:30.637Z,18.7
2017-08-16T04:40:33.158Z,18.9
2017-08-16T04:41:35.645Z,18.8
2017-08-16T04:42:38.078Z,18.8
2017-08-16T04:43:40.655Z,18.8
2017-08-16T04:44:43.076Z,18.9
2017-08-16T04:45:45.542Z,18.9
2017-08-16T04:46:48.000Z,18.8
2017-08-16T04:47:50.482Z,18.9
2017-08-16T04:48:52.927Z,18.9
2017-08-16T04:49:55.369Z,18.9
2017-08-16T04:50:58.433Z,18.8
2017-08-16T04:52:00.917Z,18.8
2017-08-16T04:53:04.053Z,18.8
2017-08-16T04:54:06.507Z,18.8
2017-08-16T04:55:08.943Z,18.6
2017-08-16T04:56:11.519Z,18.8
2017-08-16T04:57:14.173Z,18.8
2017-08-16T04:58:16.666Z,18.5
2017-08-16T04:59:19.361Z,18.7
2017-08-16T05:00:21.927Z,18.6
2017-08-16T05:01:24.636Z,18.3
2017-08-16T05:02:27.110Z,18.5
2017-08-16T05:03:29.635Z,18.6
2017-08-16T05:04:32.244Z,18.5
2017-08-16T05:05:34.742Z,18.5
2017-08-16T05:06:37.282Z,18.6
2017-08-16T05:07:42.140Z,18.5
2017-08-16T05:08:44.657Z,18.5
2017-08-16T05:09:47.347Z,18.5
2017-08-16T05:10:49.779Z,18.5
2017-08-16T05:11:52.235Z,18.6
2017-08-16T05:12:54.708Z,18.6
2017-08-16T05:13:57.158Z,18.7
2017-08-16T05:14:59.751Z,18.6
2017-08-16T05:16:03.008Z,18.7
2017-08-16T05:17:07.567Z,18.7
2017-08-16T05:18:16.054Z,18.7
2017-08-16T05:19:19.330Z,18.5
2017-08-16T05:20:21.972Z,18.9
2017-08-16T05:21:24.606Z,18.9
2017-08-16T05:22:27.886Z,19
2017-08-16T05:23:30.571Z,19.5
2017-08-16T05:24:33.245Z,19.6
2017-08-16T05:25:36.030Z,19.6
2017-08-16T05:26:41.967Z,19.7
2017-08-16T05:27:44.594Z,20.2
2017-08-16T05:28:47.288Z,20.4
2017-08-16T05:29:50.090Z,20.6
2017-08-16T05:30:53.585Z,20.7
2017-08-16T05:31:56.175Z,20.5
2017-08-16T05:32:58.675Z,20.3
2017-08-16T05:34:01.247Z,20.1
2017-08-16T05:35:08.901Z,20
2017-08-16T05:36:12.898Z,19.9
2017-08-16T05:37:15.715Z,20.1
2017-08-16T05:38:19.049Z,19.8
2017-08-16T05:39:22.053Z,20.1
2017-08-16T05:40:25.244Z,20
2017-08-16T05:41:27.994Z,20.1
2017-08-16T05:42:35.384Z,20.3
2017-08-16T05:43:38.603Z,20.2
2017-08-16T05:44:41.167Z,19.9
2017-08-16T05:45:44.459Z,20
2017-08-16T05:46:47.952Z,20
2017-08-16T05:47:50.726Z,20.1
2017-08-16T05:48:58.354Z,20
2017-08-16T05:50:00.909Z,20.1
2017-08-16T05:51:13.155Z,20.2
2017-08-16T05:52:21.181Z,20.2
2017-08-16T05:53:23.720Z,20.1
2017-08-16T05:54:27.420Z,20.5
2017-08-16T05:55:30.141Z,20.5
2017-08-16T05:56:36.602Z,20.4
2017-08-16T05:57:39.266Z,20.3
2017-08-16T05:58:43.997Z,20.6
2017-08-16T05:59:46.503Z,20.7
2017-08-16T06:00:49.039Z,20.6
2017-08-16T06:01:51.719Z,20.9
2017-08-16T06:02:54.208Z,21.8
2017-08-16T06:03:56.674Z,23.8
2017-08-16T06:04:59.247Z,25.2
2017-08-16T06:06:01.943Z,25.8
2017-08-16T06:07:06.428Z,26.3
2017-08-16T06:08:10.562Z,26.6
2017-08-16T06:09:13.141Z,27.4
2017-08-16T06:10:17.076Z,28
2017-08-16T06:11:20.049Z,28.6
2017-08-16T06:12:22.925Z,28.7
2017-08-16T06:13:25.560Z,29.3
2017-08-16T06:14:28.448Z,29.6
2017-08-16T06:15:31.952Z,29.7
2017-08-16T06:16:37.596Z,29.9
2017-08-16T06:17:40.155Z,29.9
2017-08-16T06:18:42.654Z,30.2
2017-08-16T06:19:45.307Z,30.1
2017-08-16T06:20:47.978Z,30.6
2017-08-16T06:21:50.537Z,30.7
2017-08-16T06:22:53.092Z,30.7
2017-08-16T06:23:55.599Z,31
2017-08-16T06:24:58.065Z,31.3
2017-08-16T06:26:03.872Z,31.3
2017-08-16T06:27:09.749Z,30.1
2017-08-16T06:28:12.447Z,28.5
2017-08-16T06:29:15.126Z,27.7
2017-08-16T06:30:21.761Z,27.3
2017-08-16T06:31:29.219Z,27.5
2017-08-16T06:32:32.549Z,27.9
2017-08-16T06:33:35.889Z,29.1
2017-08-16T06:34:39.182Z,29.8
2017-08-16T06:35:42.811Z,28.3
2017-08-16T06:36:45.630Z,26.5
2017-08-16T06:37:48.371Z,24.9
2017-08-16T06:38:51.552Z,26.3
2017-08-16T06:39:54.158Z,27.8
2017-08-16T06:40:56.704Z,29.2
2017-08-16T06:41:59.274Z,30.1
2017-08-16T06:43:03.877Z,28.1
2017-08-16T06:44:08.511Z,28.8
2017-08-16T06:45:11.867Z,27.8
2017-08-16T06:46:16.429Z,28.4
2017-08-16T06:47:25.121Z,27.1
2017-08-16T06:48:27.820Z,27.8
2017-08-16T06:49:31.180Z,28.8
2017-08-16T06:50:33.934Z,29.2
2017-08-16T06:51:36.612Z,27
2017-08-16T06:52:40.122Z,25.7
2017-08-16T06:53:42.636Z,27.2
2017-08-16T06:54:45.186Z,28.8
2017-08-16T06:55:48.421Z,29.9
2017-08-16T06:56:52.730Z,29.3
2017-08-16T06:57:56.642Z,30.9
2017-08-16T06:59:00.126Z,29.3
2017-08-16T07:01:24.541Z,28.2
2017-08-16T07:02:28.698Z,28
2017-08-16T07:03:32.129Z,28
2017-08-16T07:04:37.450Z,27.2
2017-08-16T07:05:44.502Z,26.5
2017-08-16T07:06:48.765Z,25.6
2017-08-16T07:07:52.186Z,25
2017-08-16T07:08:55.304Z,24.6
2017-08-16T07:09:58.596Z,25.1
2017-08-16T07:11:01.301Z,26.5
2017-08-16T07:12:08.675Z,26
2017-08-16T07:13:12.890Z,25.2
2017-08-16T07:14:15.560Z,24.3
2017-08-16T07:15:21.531Z,24.2
2017-08-16T07:16:24.336Z,23.7
2017-08-16T07:17:28.757Z,23.7
2017-08-16T07:18:32.226Z,23.4
2017-08-16T07:19:36.121Z,23.4
2017-08-16T07:20:40.511Z,24.9
2017-08-16T07:21:44.787Z,26.3
2017-08-16T07:22:47.741Z,26.9
2017-08-16T07:23:50.319Z,27.2
2017-08-16T07:24:52.847Z,26.9
2017-08-16T07:25:55.441Z,28
2017-08-16T07:26:58.977Z,27.5
2017-08-16T07:28:01.910Z,27.1
2017-08-16T07:29:07.578Z,27
2017-08-16T07:30:13.094Z,27.3
2017-08-16T07:31:23.128Z,26.6
2017-08-16T07:33:42.176Z,25.1
2017-08-16T07:34:50.012Z,24.4
2017-08-16T07:35:53.690Z,23.7
2017-08-16T07:36:56.872Z,23.8
2017-08-16T07:38:00.128Z,23.1
2017-08-16T07:39:07.591Z,23
2017-08-16T07:40:14.693Z,23.6
2017-08-16T07:41:21.413Z,25.1
2017-08-16T07:42:25.728Z,26.5
2017-08-16T07:43:29.398Z,27.7
2017-08-16T07:44:40.996Z,28.6
2017-08-16T07:45:48.322Z,29.4
2017-08-16T07:46:52.298Z,30.5
2017-08-16T07:47:55.051Z,29.7
2017-08-16T07:48:57.674Z,28.9
2017-08-16T07:50:00.932Z,28.9
2017-08-16T07:51:12.492Z,29.1
2017-08-16T07:52:15.845Z,29.3
2017-08-16T07:53:18.595Z,27.9
2017-08-16T07:54:22.580Z,26.8
2017-08-16T07:55:28.029Z,26.1
2017-08-16T07:56:33.717Z,27.9
2017-08-16T07:57:38.263Z,28.9
2017-08-16T07:58:42.332Z,27.5
2017-08-16T08:01:09.226Z,24.9
2017-08-16T08:02:16.392Z,24.9
2017-08-16T08:03:21.541Z,24.5
2017-08-16T08:04:27.825Z,24.5
2017-08-16T08:05:34.122Z,24.3
2017-08-16T08:06:42.336Z,24
2017-08-16T08:07:46.135Z,25.1
2017-08-16T08:08:48.835Z,25.3
2017-08-16T08:09:52.312Z,25
2017-08-16T08:10:58.674Z,24.8
2017-08-16T08:12:01.349Z,24
2017-08-16T08:13:10.001Z,23.3
2017-08-16T08:14:14.103Z,22.9
2017-08-16T08:15:22.148Z,23.8
2017-08-16T08:16:27.778Z,23.9
2017-08-16T08:17:35.579Z,23.7
2017-08-16T08:18:39.809Z,23.7
2017-08-16T08:19:43.399Z,24
2017-08-16T08:20:47.742Z,24
2017-08-16T08:21:58.062Z,24
2017-08-16T08:23:00.640Z,24.1
2017-08-16T08:24:08.215Z,24.2
2017-08-16T08:25:17.626Z,25.7
2017-08-16T08:26:29.490Z,27.5
2017-08-16T08:27:33.905Z,26.5
2017-08-16T08:28:42.504Z,25.2
2017-08-16T08:29:47.188Z,26.8
2017-08-16T08:30:52.020Z,27.1
2017-08-16T08:31:58.018Z,28.9
2017-08-16T08:33:07.663Z,30.2
2017-08-16T08:34:13.421Z,28.3
2017-08-16T08:35:18.210Z,26.9
2017-08-16T08:36:22.165Z,26.7
2017-08-16T08:37:25.733Z,25.8
2017-08-16T08:38:29.447Z,25.8
2017-08-16T08:39:32.662Z,25.9
2017-08-16T08:40:36.082Z,25.6
2017-08-16T08:41:39.899Z,25.6
2017-08-16T08:42:42.799Z,25.5
2017-08-16T08:43:46.667Z,26.1
2017-08-16T08:44:49.222Z,27.6
2017-08-16T08:45:54.456Z,29.4
2017-08-16T08:46:59.876Z,28.8
2017-08-16T08:48:03.356Z,27.5
2017-08-16T08:49:09.187Z,28.3
2017-08-16T08:50:13.236Z,27.8
2017-08-16T08:51:23.004Z,28.5
2017-08-16T08:52:28.434Z,28.9
2017-08-16T08:53:35.044Z,27.5
2017-08-16T08:54:39.369Z,26.2
2017-08-16T08:55:48.897Z,28.8
2017-08-16T08:56:51.607Z,28.9
2017-08-16T08:57:55.828Z,27.4
2017-08-16T08:58:59.087Z,26.1
2017-08-16T09:01:15.609Z,25
2017-08-16T09:02:23.128Z,24.8
2017-08-16T09:03:28.655Z,24.5
2017-08-16T09:04:33.931Z,24.6
2017-08-16T09:05:38.665Z,27.1
2017-08-16T09:06:43.920Z,31.8
2017-08-16T09:07:47.885Z,34
2017-08-16T09:08:50.652Z,35
2017-08-16T09:09:53.879Z,35.8
2017-08-16T09:10:57.111Z,35.8
2017-08-16T09:11:59.762Z,35.4
2017-08-16T09:14:12.979Z,36.5
2017-08-16T09:15:20.041Z,36.2
2017-08-16T09:16:23.897Z,37.4
2017-08-16T09:17:30.142Z,36.9
2017-08-16T09:18:35.075Z,36.9
2017-08-16T09:19:41.046Z,37.3
2017-08-16T09:20:47.198Z,38.2
2017-08-16T09:21:51.940Z,38.1
2017-08-16T09:22:54.785Z,38.2
2017-08-16T09:23:58.495Z,38.5
2017-08-16T09:25:09.349Z,37.6
2017-08-16T09:27:29.081Z,36.4
2017-08-16T09:28:34.626Z,34.5
2017-08-16T09:29:38.660Z,32.2
2017-08-16T09:30:44.068Z,34
2017-08-16T09:31:48.757Z,33.9
2017-08-16T09:32:53.059Z,31.9
2017-08-16T09:33:58.794Z,29.9
2017-08-16T09:35:12.014Z,29
2017-08-16T09:36:17.842Z,29.2
2017-08-16T09:37:20.758Z,32.4
2017-08-16T09:38:24.919Z,33.9
2017-08-16T09:39:29.291Z,31.4
2017-08-16T09:40:34.448Z,33
2017-08-16T09:41:38.517Z,35.1
2017-08-16T09:42:41.331Z,35
2017-08-16T09:43:45.114Z,35.7
2017-08-16T09:44:47.779Z,37.7
2017-08-16T09:45:51.895Z,36
2017-08-16T09:46:57.344Z,38.2
2017-08-16T09:48:00.615Z,38.3
2017-08-16T09:49:07.350Z,38.6
2017-08-16T09:51:25.055Z,38.4
2017-08-16T09:52:27.826Z,37.1
2017-08-16T09:53:35.640Z,37.4
2017-08-16T09:54:39.785Z,38.3
2017-08-16T09:55:43.320Z,38.1
2017-08-16T09:56:48.006Z,39.1
2017-08-16T09:57:50.655Z,39.3
2017-08-16T09:58:53.862Z,38.8
2017-08-16T09:59:56.464Z,39.1
2017-08-16T10:00:59.131Z,39.8
2017-08-16T10:02:07.341Z,39
2017-08-16T10:03:10.026Z,38.8
2017-08-16T10:04:12.681Z,38.9
2017-08-16T10:05:17.045Z,38.9
2017-08-16T10:06:25.370Z,37.8
2017-08-16T10:07:29.218Z,39.2
2017-08-16T10:08:32.570Z,39.9
2017-08-16T10:09:38.417Z,39.8
2017-08-16T10:10:53.592Z,37.7
2017-08-16T10:11:59.115Z,34.8
2017-08-16T10:13:04.993Z,34
2017-08-16T10:14:11.435Z,32.2
2017-08-16T10:15:16.954Z,31.6
2017-08-16T10:16:22.648Z,31.3
2017-08-16T10:17:26.035Z,31.6
2017-08-16T10:18:31.039Z,31.9
2017-08-16T10:19:33.907Z,31.9
2017-08-16T10:20:38.323Z,31.5
2017-08-16T10:21:42.265Z,31.3
2017-08-16T10:22:45.130Z,31.2
2017-08-16T10:23:47.902Z,31.2
2017-08-16T10:24:52.072Z,31.1
2017-08-16T10:25:57.373Z,31.6
2017-08-16T10:27:05.323Z,31.2
2017-08-16T10:28:11.684Z,29.3
2017-08-16T10:29:17.295Z,28.8
2017-08-16T10:30:23.601Z,28.7
2017-08-16T10:31:43.178Z,29.7
2017-08-16T10:32:54.013Z,29.8
2017-08-16T10:35:14.102Z,30
2017-08-16T10:37:36.523Z,29.9
2017-08-16T10:38:44.682Z,30.7
2017-08-16T10:39:53.218Z,31
2017-08-16T10:40:59.365Z,30.7
2017-08-16T10:42:09.619Z,31
2017-08-16T10:43:17.742Z,30.6
2017-08-16T10:44:21.969Z,30.9
2017-08-16T10:45:25.988Z,30.5
2017-08-16T10:46:40.122Z,29.2
2017-08-16T10:47:47.572Z,26.9
2017-08-16T10:48:51.049Z,28
2017-08-16T10:49:53.656Z,28.1
2017-08-16T10:50:58.946Z,28.8
2017-08-16T10:52:08.206Z,28.6
2017-08-16T10:53:21.836Z,28.1
2017-08-16T10:54:25.773Z,28.4
2017-08-16T10:55:32.679Z,28.4
2017-08-16T10:56:42.489Z,28.3
2017-08-16T10:57:46.636Z,27.7
2017-08-16T10:58:50.219Z,27.5
2017-08-16T10:59:52.942Z,27
2017-08-16T11:00:55.734Z,26.5
2017-08-16T11:03:15.407Z,26.9
2017-08-16T11:04:21.970Z,26.1
2017-08-16T11:05:29.558Z,25.7
2017-08-16T11:06:41.962Z,26.3
2017-08-16T11:07:50.162Z,26.1
2017-08-16T11:08:56.183Z,26.7
2017-08-16T11:09:59.766Z,26.8
2017-08-16T11:11:13.783Z,27.1
2017-08-16T11:12:21.211Z,28
2017-08-16T11:13:36.388Z,27.9
2017-08-16T11:14:53.534Z,28.6
2017-08-16T11:22:38.787Z,28.9
2017-08-16T11:23:47.101Z,28.8
2017-08-16T11:24:53.204Z,29.1
2017-08-16T11:25:59.722Z,28.9
2017-08-16T11:27:08.601Z,29.1
2017-08-16T11:28:17.757Z,28.7
2017-08-16T11:29:25.624Z,28.1
2017-08-16T11:31:47.337Z,27.1
2017-08-16T11:32:55.365Z,27.6
2017-08-16T11:34:02.548Z,28.3
2017-08-16T11:35:14.223Z,28.8
2017-08-16T11:36:28.438Z,28.4
2017-08-16T11:37:39.987Z,28.3
2017-08-16T11:38:45.526Z,28.7
2017-08-16T11:39:55.075Z,28.7
2017-08-16T11:41:01.220Z,28.1
2017-08-16T11:42:12.474Z,28.3
2017-08-16T11:43:21.131Z,27.9
2017-08-16T11:44:29.084Z,27.7
2017-08-16T11:45:35.671Z,27.5
2017-08-16T11:46:47.135Z,27.3
2017-08-16T11:47:53.679Z,27.5
2017-08-16T11:48:58.995Z,28
2017-08-16T11:50:10.885Z,27.9
2017-08-16T11:51:23.166Z,28
2017-08-16T11:52:27.250Z,28
2017-08-16T11:53:33.855Z,28.7
2017-08-16T11:54:41.265Z,28.9
2017-08-16T11:55:51.885Z,29.2
2017-08-16T11:57:08.097Z,28.6
2017-08-16T11:58:13.471Z,28.6
2017-08-16T11:59:16.322Z,28.8
2017-08-16T12:00:25.187Z,28.7
2017-08-16T12:01:37.516Z,27.8
2017-08-16T12:02:43.400Z,27.2
2017-08-16T12:03:47.186Z,27.7
2017-08-16T12:04:49.692Z,27.2
2017-08-16T12:05:54.401Z,26.4
2017-08-16T12:06:57.169Z,26.1
2017-08-16T12:08:01.159Z,26.8
2017-08-16T12:09:13.426Z,27.3
2017-08-16T12:10:23.217Z,27.8
2017-08-16T12:11:31.349Z,28.3
2017-08-16T12:12:44.014Z,28.2
2017-08-16T12:13:49.318Z,28.4
2017-08-16T12:14:53.108Z,28.4
2017-08-16T12:15:58.220Z,28.9
2017-08-16T12:17:11.025Z,28.9
2017-08-16T12:18:15.597Z,29
2017-08-16T12:19:19.098Z,29.3
2017-08-16T12:20:23.638Z,29
2017-08-16T12:21:31.059Z,28.7
2017-08-16T12:22:35.956Z,28.1
2017-08-16T12:23:41.767Z,28.6
2017-08-16T12:24:48.329Z,29.1
2017-08-16T12:25:53.591Z,29.2
2017-08-16T12:26:58.100Z,28.2
2017-08-16T12:28:10.051Z,27.5
2017-08-16T12:29:18.177Z,27.8
2017-08-16T12:30:23.576Z,28
2017-08-16T12:31:35.587Z,27.2
2017-08-16T12:32:42.719Z,27.9
2017-08-16T12:33:50.762Z,28
2017-08-16T12:34:57.027Z,28.2
2017-08-16T12:36:10.020Z,27.8
2017-08-16T12:37:19.117Z,27.1
2017-08-16T12:38:27.082Z,27.6
2017-08-16T12:39:34.473Z,27.8
2017-08-16T12:40:44.462Z,27.2
2017-08-16T12:43:04.906Z,26.8
2017-08-16T12:44:21.160Z,26.7
2017-08-16T12:47:55.913Z,27.1
2017-08-16T12:48:59.382Z,27.2
2017-08-16T12:51:16.099Z,26.2
2017-08-16T12:52:25.480Z,25.7
2017-08-16T12:53:34.518Z,26.4
2017-08-16T12:54:38.248Z,26.2
2017-08-16T12:55:44.328Z,26.3
2017-08-16T12:56:54.911Z,26.5
2017-08-16T12:57:57.715Z,26.8
2017-08-16T12:59:08.390Z,26.2
2017-08-16T13:00:18.411Z,26.2
2017-08-16T13:01:30.446Z,26.2
2017-08-16T13:02:44.247Z,26.3
2017-08-16T13:03:55.999Z,27.1
2017-08-16T13:05:00.413Z,27.2
2017-08-16T13:06:17.229Z,27.7
2017-08-16T13:07:22.845Z,27.7
2017-08-16T13:08:27.711Z,27
2017-08-16T13:09:37.898Z,26.7
2017-08-16T13:11:56.240Z,27.8
2017-08-16T13:13:07.980Z,27.9
2017-08-16T13:14:14.377Z,28.1
2017-08-16T13:15:27.288Z,28.5
2017-08-16T13:16:39.666Z,28
2017-08-16T13:17:56.318Z,27.7
2017-08-16T13:19:00.357Z,27.7
2017-08-16T13:20:17.148Z,27.8
2017-08-16T13:21:24.935Z,28.1
2017-08-16T13:22:35.343Z,28.1
2017-08-16T13:23:49.641Z,27.9
2017-08-16T13:24:53.422Z,27
2017-08-16T13:25:59.576Z,26.5
2017-08-16T13:27:14.724Z,26.2
2017-08-16T13:28:30.471Z,26.9
2017-08-16T13:29:39.781Z,27.4
2017-08-16T13:30:45.731Z,27.2
2017-08-16T13:31:51.654Z,26.9
2017-08-16T13:32:58.477Z,26.8
2017-08-16T13:34:07.177Z,26.8
2017-08-16T13:35:14.191Z,26.9
2017-08-16T13:36:22.600Z,27
2017-08-16T13:37:34.425Z,27
2017-08-16T13:38:40.058Z,27.2
2017-08-16T13:39:45.042Z,27.5
2017-08-16T13:40:56.205Z,27.9
2017-08-16T13:43:20.181Z,27.5
2017-08-16T13:44:28.728Z,27.1
2017-08-16T13:45:35.743Z,27.2
2017-08-16T13:46:40.966Z,27.5
2017-08-16T13:47:54.825Z,27.5
2017-08-16T13:48:57.447Z,27.1
2017-08-16T13:50:00.532Z,27.1
2017-08-16T13:51:14.529Z,27.6
2017-08-16T13:52:24.229Z,27.9
2017-08-16T13:53:33.496Z,28.1
2017-08-16T13:55:59.598Z,28.2
2017-08-16T13:57:09.928Z,28.6
2017-08-16T13:58:17.479Z,28.8
2017-08-16T13:59:23.479Z,28.5
2017-08-16T14:00:28.442Z,28.4
2017-08-16T14:01:41.806Z,28.4
2017-08-16T14:02:46.473Z,28
2017-08-16T14:03:56.266Z,28.2
2017-08-16T14:04:58.910Z,28.4
2017-08-16T14:06:10.664Z,28
2017-08-16T14:07:21.622Z,28
2017-08-16T14:08:39.699Z,27.7
2017-08-16T14:09:48.488Z,28
2017-08-16T14:12:25.370Z,27.6
2017-08-16T14:13:35.214Z,26.9
2017-08-16T14:15:57.071Z,27.1
2017-08-16T14:17:08.201Z,27
2017-08-16T14:18:13.872Z,26.8
2017-08-16T14:19:23.333Z,26.7
2017-08-16T14:20:29.292Z,27.1
2017-08-16T14:21:41.479Z,27.1
2017-08-16T14:22:45.427Z,27
2017-08-16T14:23:52.145Z,27
2017-08-16T14:24:55.399Z,26.9
2017-08-16T14:25:59.957Z,26.3
2017-08-16T14:27:17.507Z,26
2017-08-16T14:28:30.383Z,26.6
2017-08-16T14:29:35.043Z,26.7
2017-08-16T14:30:45.407Z,26.7
2017-08-16T14:31:51.146Z,26.7
2017-08-16T14:33:00.768Z,26.9
2017-08-16T14:34:12.157Z,26.9
2017-08-16T14:35:16.635Z,26.9
2017-08-16T14:36:21.071Z,26.8
2017-08-16T14:37:26.412Z,26.9
2017-08-16T14:38:30.901Z,27.4
2017-08-16T14:40:51.381Z,27.1
2017-08-16T14:41:57.848Z,27
2017-08-16T14:43:11.213Z,26.8
2017-08-16T14:44:16.686Z,27
2017-08-16T14:46:41.902Z,26.7
2017-08-16T14:47:50.531Z,26.4
2017-08-16T14:48:56.061Z,26.1
2017-08-16T14:51:29.489Z,26
2017-08-16T14:52:37.497Z,26.2
2017-08-16T14:53:41.781Z,26.6
2017-08-16T14:54:49.707Z,26.1
2017-08-16T14:55:53.717Z,26.4
2017-08-16T14:56:59.306Z,25.7
2017-08-16T14:58:05.005Z,26.2
2017-08-16T14:59:18.103Z,26.2
2017-08-16T15:00:31.736Z,26.6
2017-08-16T15:01:41.178Z,26.5
2017-08-16T15:02:57.060Z,26.3
2017-08-16T15:03:59.943Z,26.6
2017-08-16T15:06:15.109Z,26.6
2017-08-16T15:07:19.306Z,26.6