createdAt,value
2017-09-15T00:01:14.251Z,12.90
2017-09-15T00:03:42.680Z,12.90
2017-09-15T00:06:11.026Z,12.90
2017-09-15T00:08:39.423Z,12.90
2017-09-15T00:11:07.907Z,12.90
2017-09-15T00:13:36.239Z,12.90
2017-09-15T00:16:04.575Z,12.90
2017-09-15T00:18:32.943Z,12.80
2017-09-15T00:21:01.991Z,12.80
2017-09-15T00:23:30.326Z,12.70
2017-09-15T00:25:58.648Z,12.80
2017-09-15T00:28:27.790Z,12.70
2017-09-15T00:30:56.111Z,12.70
2017-09-15T00:33:24.462Z,12.70
2017-09-15T00:35:52.779Z,12.60
2017-09-15T00:38:21.288Z,12.60
2017-09-15T00:40:49.628Z,12.60
2017-09-15T00:43:17.933Z,12.60
2017-09-15T00:45:46.303Z,12.60
2017-09-15T00:48:14.646Z,12.60
2017-09-15T00:50:42.976Z,12.70
2017-09-15T00:53:12.086Z,12.70
2017-09-15T00:55:40.439Z,12.60
2017-09-15T00:58:08.843Z,12.70
2017-09-15T01:00:37.415Z,12.60
2017-09-15T01:03:05.895Z,12.60
2017-09-15T01:05:34.320Z,12.60
2017-09-15T01:08:03.655Z,12.60
2017-09-15T01:10:32.750Z,12.60
2017-09-15T01:13:01.098Z,12.50
2017-09-15T01:15:29.363Z,12.60
2017-09-15T01:17:57.882Z,12.60
2017-09-15T01:20:26.961Z,12.60
2017-09-15T01:22:55.306Z,12.60
2017-09-15T01:25:23.655Z,12.70
2017-09-15T01:27:52.316Z,12.70
2017-09-15T01:30:20.695Z,12.70
2017-09-15T01:32:48.991Z,12.70
2017-09-15T01:35:17.343Z,12.70
2017-09-15T01:37:45.664Z,12.80
2017-09-15T01:40:14.034Z,12.80
2017-09-15T01:42:42.384Z,12.80
2017-09-15T01:45:10.783Z,12.80
2017-09-15T01:47:39.847Z,12.90
2017-09-15T01:50:09.155Z,12.80
2017-09-15T01:52:38.360Z,12.80
2017-09-15T01:55:08.276Z,12.80
2017-09-15T01:57:37.372Z,12.70
2017-09-15T02:00:06.451Z,12.70
2017-09-15T02:02:34.791Z,12.70
2017-09-15T02:05:03.140Z,12.70
2017-09-15T02:07:32.014Z,12.60
2017-09-15T02:10:01.084Z,12.50
2017-09-15T02:12:30.194Z,12.50
2017-09-15T02:14:59.383Z,12.50
2017-09-15T02:17:28.484Z,12.40
2017-09-15T02:19:57.801Z,12.50
2017-09-15T02:22:26.099Z,12.40
2017-09-15T02:24:54.454Z,12.40
2017-09-15T02:27:22.798Z,12.40
2017-09-15T02:29:51.124Z,12.40
2017-09-15T02:32:19.491Z,12.40
2017-09-15T02:34:47.816Z,12.40
2017-09-15T02:37:16.343Z,12.40
2017-09-15T02:39:44.664Z,12.40
2017-09-15T02:42:12.980Z,12.40
2017-09-15T02:44:42.086Z,12.30
2017-09-15T02:47:11.298Z,12.20
2017-09-15T02:49:39.610Z,12.20
2017-09-15T02:52:07.915Z,12.20
2017-09-15T02:54:36.295Z,12.10
2017-09-15T02:57:05.375Z,12.00
2017-09-15T02:59:33.696Z,11.90
2017-09-15T03:02:02.042Z,11.90
2017-09-15T03:04:31.240Z,11.80
2017-09-15T03:06:59.531Z,11.70
2017-09-15T03:09:27.834Z,11.70
2017-09-15T03:11:56.155Z,11.70
2017-09-15T03:14:24.551Z,11.60
2017-09-15T03:16:53.642Z,11.60
2017-09-15T03:19:22.700Z,11.50
2017-09-15T03:21:51.007Z,11.50
2017-09-15T03:24:19.303Z,11.50
2017-09-15T03:26:48.583Z,11.50
2017-09-15T03:29:16.963Z,11.40
2017-09-15T03:31:46.030Z,11.50
2017-09-15T03:34:14.368Z,11.50
2017-09-15T03:36:42.714Z,11.40
2017-09-15T03:39:11.995Z,11.40
2017-09-15T03:41:40.303Z,11.30
2017-09-15T03:44:09.396Z,11.30
2017-09-15T03:46:37.699Z,11.30
2017-09-15T03:49:05.983Z,11.30
2017-09-15T03:51:34.312Z,11.30
2017-09-15T03:54:03.414Z,11.30
2017-09-15T03:56:31.724Z,11.20
2017-09-15T03:59:00.007Z,11.30
2017-09-15T04:01:28.356Z,11.30
2017-09-15T04:03:56.668Z,11.20
2017-09-15T04:06:25.190Z,11.20
2017-09-15T04:08:53.683Z,11.20
2017-09-15T04:11:22.756Z,11.20
2017-09-15T04:13:51.859Z,11.10
2017-09-15T04:16:20.968Z,11.20
2017-09-15T04:18:50.793Z,11.10
2017-09-15T04:21:19.259Z,11.10
2017-09-15T04:23:48.344Z,11.10
2017-09-15T04:26:17.446Z,11.10
2017-09-15T04:28:45.835Z,11.00
2017-09-15T04:31:14.207Z,11.10
2017-09-15T04:33:43.286Z,11.10
2017-09-15T04:36:11.825Z,11.00
2017-09-15T04:38:40.436Z,11.10
2017-09-15T04:41:08.766Z,11.00
2017-09-15T04:43:37.126Z,11.00
2017-09-15T04:46:06.312Z,11.00
2017-09-15T04:48:35.388Z,11.00
2017-09-15T04:51:04.598Z,11.00
2017-09-15T04:53:32.915Z,11.00
2017-09-15T04:56:01.235Z,11.10
2017-09-15T04:58:29.531Z,11.10
2017-09-15T05:00:58.002Z,11.10
2017-09-15T05:03:26.288Z,11.10
2017-09-15T05:05:55.413Z,11.10
2017-09-15T05:08:23.738Z,11.10
2017-09-15T05:10:52.148Z,11.10
2017-09-15T05:13:21.249Z,11.10
2017-09-15T05:15:50.294Z,11.10
2017-09-15T05:18:18.644Z,11.10
2017-09-15T05:20:46.967Z,11.10
2017-09-15T05:23:15.302Z,11.10
2017-09-15T05:25:43.651Z,11.10
2017-09-15T05:28:12.730Z,11.10
2017-09-15T05:30:41.804Z,11.20
2017-09-15T05:33:10.123Z,11.10
2017-09-15T05:35:38.431Z,11.20
2017-09-15T05:38:06.746Z,11.20
2017-09-15T05:40:35.047Z,11.30
2017-09-15T05:43:03.478Z,11.50
2017-09-15T05:45:31.767Z,11.60
2017-09-15T05:48:00.097Z,11.70
2017-09-15T05:50:28.438Z,11.80
2017-09-15T05:52:57.518Z,11.90
2017-09-15T05:55:26.626Z,12.00
2017-09-15T05:57:54.951Z,11.90
2017-09-15T06:00:23.406Z,12.00
2017-09-15T06:02:52.480Z,12.10
2017-09-15T06:05:20.794Z,12.10
2017-09-15T06:07:49.114Z,12.20
2017-09-15T06:10:18.213Z,12.20
2017-09-15T06:12:47.340Z,12.10
2017-09-15T06:15:15.654Z,12.10
2017-09-15T06:17:44.011Z,12.10
2017-09-15T06:20:12.324Z,12.10
2017-09-15T06:22:40.773Z,12.00
2017-09-15T06:25:09.073Z,12.00
2017-09-15T06:27:38.170Z,12.00
2017-09-15T06:30:06.522Z,11.90
2017-09-15T06:32:34.837Z,12.00
2017-09-15T06:35:03.452Z,12.00
2017-09-15T06:37:31.736Z,12.00
2017-09-15T06:40:00.034Z,12.00
2017-09-15T06:42:28.375Z,12.10
2017-09-15T06:44:56.688Z,12.20
2017-09-15T06:47:25.026Z,12.30
2017-09-15T06:49:54.099Z,12.70
2017-09-15T06:52:22.522Z,12.60
2017-09-15T06:54:50.834Z,12.80
2017-09-15T06:57:19.135Z,13.00
2017-09-15T06:59:47.438Z,13.30
2017-09-15T07:02:16.509Z,13.50
2017-09-15T07:04:44.831Z,13.40
2017-09-15T07:07:13.189Z,13.50
2017-09-15T07:09:42.282Z,13.80
2017-09-15T07:12:10.611Z,13.70
2017-09-15T07:14:38.933Z,13.90
2017-09-15T07:17:07.262Z,14.00
2017-09-15T07:19:35.696Z,14.40
2017-09-15T07:22:04.023Z,14.50
2017-09-15T07:24:32.318Z,14.60
2017-09-15T07:27:00.646Z,14.70
2017-09-15T07:29:28.973Z,14.90
2017-09-15T07:31:58.082Z,15.00
2017-09-15T07:34:27.159Z,15.10
2017-09-15T07:36:55.477Z,15.10
2017-09-15T07:39:23.777Z,15.10
2017-09-15T07:41:52.112Z,15.00
2017-09-15T07:44:21.185Z,15.20
2017-09-15T07:46:50.298Z,15.20
2017-09-15T07:49:18.631Z,15.20
2017-09-15T07:51:47.082Z,15.20
2017-09-15T07:54:15.390Z,15.20
2017-09-15T07:56:43.706Z,15.10
2017-09-15T07:59:12.811Z,14.90
2017-09-15T08:01:41.150Z,14.80
2017-09-15T08:04:10.284Z,14.80
2017-09-15T08:06:38.594Z,14.80
2017-09-15T08:09:06.927Z,14.90
2017-09-15T08:11:36.010Z,14.90
2017-09-15T08:14:04.347Z,14.90
2017-09-15T08:16:32.650Z,14.90
2017-09-15T08:19:01.002Z,14.90
2017-09-15T08:21:29.317Z,14.90
2017-09-15T08:23:57.646Z,14.80
2017-09-15T08:26:25.949Z,14.80
2017-09-15T08:28:54.450Z,14.90
2017-09-15T08:31:22.759Z,15.00
2017-09-15T08:33:51.066Z,15.10
2017-09-15T08:36:19.398Z,15.20
2017-09-15T08:38:48.466Z,15.60
2017-09-15T08:41:16.791Z,15.60
2017-09-15T08:43:45.099Z,16.00
2017-09-15T08:46:13.997Z,16.00
2017-09-15T08:48:42.323Z,16.00
2017-09-15T08:51:11.640Z,16.10
2017-09-15T08:53:39.944Z,16.00
2017-09-15T08:56:08.283Z,16.30
2017-09-15T08:58:36.588Z,16.50
2017-09-15T09:01:05.045Z,16.70
2017-09-15T09:03:33.357Z,16.90
2017-09-15T09:06:02.431Z,16.90
2017-09-15T09:08:30.772Z,16.80
2017-09-15T09:10:59.115Z,17.00
2017-09-15T09:13:27.452Z,16.90
2017-09-15T09:15:55.763Z,16.80
2017-09-15T09:18:25.605Z,16.80
2017-09-15T09:20:54.686Z,16.90
2017-09-15T09:23:23.139Z,16.80
2017-09-15T09:25:51.450Z,16.90
2017-09-15T09:28:19.743Z,17.00
2017-09-15T09:30:48.841Z,17.30
2017-09-15T09:33:17.139Z,17.30
2017-09-15T09:35:45.510Z,17.30
2017-09-15T09:38:13.819Z,17.50
2017-09-15T09:40:42.141Z,17.50
2017-09-15T09:43:11.218Z,17.50
2017-09-15T09:45:39.560Z,17.50
2017-09-15T09:48:07.882Z,17.40
2017-09-15T09:50:37.340Z,17.40
2017-09-15T09:53:05.659Z,17.40
2017-09-15T09:55:34.754Z,17.50
2017-09-15T09:58:03.850Z,17.60
2017-09-15T10:00:32.959Z,17.40
2017-09-15T10:03:01.305Z,17.40
2017-09-15T10:05:30.391Z,17.20
2017-09-15T10:07:58.707Z,17.20
2017-09-15T10:10:27.795Z,17.10
2017-09-15T10:12:56.163Z,17.00
2017-09-15T10:15:24.442Z,17.10
2017-09-15T10:17:53.828Z,17.10
2017-09-15T10:20:22.134Z,17.00
2017-09-15T10:22:50.455Z,16.90
2017-09-15T10:25:18.778Z,16.80
2017-09-15T10:27:47.835Z,17.00
2017-09-15T10:30:16.172Z,16.90
2017-09-15T10:32:45.222Z,17.00
2017-09-15T10:35:13.538Z,17.00
2017-09-15T10:37:41.875Z,17.10
2017-09-15T10:40:10.287Z,17.20
2017-09-15T10:42:38.607Z,17.30
2017-09-15T10:45:06.890Z,17.40
2017-09-15T10:47:35.198Z,17.60
2017-09-15T10:50:04.277Z,17.80
2017-09-15T10:52:32.993Z,17.80
2017-09-15T10:55:02.088Z,17.90
2017-09-15T10:57:36.114Z,17.80
2017-09-15T11:00:10.179Z,18.10
2017-09-15T11:02:38.882Z,18.30
2017-09-15T11:05:07.950Z,18.50
2017-09-15T11:07:36.264Z,18.40
2017-09-15T11:10:05.341Z,18.50
2017-09-15T11:12:33.616Z,18.50
2017-09-15T11:15:01.918Z,18.70
2017-09-15T11:17:31.009Z,19.00
2017-09-15T11:20:00.145Z,19.10
2017-09-15T11:22:28.471Z,19.00
2017-09-15T11:24:56.890Z,19.10
2017-09-15T11:27:25.187Z,19.30
2017-09-15T11:29:53.613Z,19.50
2017-09-15T11:32:21.903Z,19.70
2017-09-15T11:34:50.215Z,20.00
2017-09-15T11:37:18.528Z,20.30
2017-09-15T11:39:46.815Z,20.40
2017-09-15T11:42:15.904Z,20.30
2017-09-15T11:44:44.199Z,20.30
2017-09-15T11:47:12.518Z,20.20
2017-09-15T11:49:40.833Z,20.00
2017-09-15T11:52:10.131Z,19.60
2017-09-15T11:54:39.202Z,19.30
2017-09-15T11:57:07.505Z,19.30
2017-09-15T11:59:36.609Z,18.70
2017-09-15T12:02:04.901Z,18.60
2017-09-15T12:04:33.228Z,18.60
2017-09-15T12:07:01.527Z,18.70
2017-09-15T12:09:30.719Z,18.80
2017-09-15T12:11:59.003Z,18.80
2017-09-15T12:14:27.336Z,18.80
2017-09-15T12:16:55.653Z,18.80
2017-09-15T12:19:23.966Z,18.90
2017-09-15T12:21:52.270Z,18.90
2017-09-15T12:24:20.575Z,18.90
2017-09-15T12:26:49.672Z,18.70
2017-09-15T12:29:17.966Z,18.60
2017-09-15T12:31:47.034Z,19.10
2017-09-15T12:34:15.342Z,19.00
2017-09-15T12:36:44.386Z,19.40
2017-09-15T12:39:12.703Z,19.40
2017-09-15T12:41:41.766Z,19.70
2017-09-15T12:44:10.078Z,19.70
2017-09-15T12:46:38.409Z,19.80
2017-09-15T12:49:06.724Z,19.80
2017-09-15T12:51:35.790Z,19.60
2017-09-15T12:54:04.486Z,19.60
2017-09-15T12:56:33.568Z,20.10
2017-09-15T12:59:02.668Z,20.20
2017-09-15T13:01:30.974Z,20.20
2017-09-15T13:03:59.285Z,20.40
2017-09-15T13:06:27.596Z,20.40
2017-09-15T13:08:55.886Z,20.30
2017-09-15T13:11:24.390Z,20.10
2017-09-15T13:13:52.699Z,19.80
2017-09-15T13:16:21.013Z,19.70
2017-09-15T13:18:49.359Z,19.60
2017-09-15T13:21:17.650Z,19.80
2017-09-15T13:23:45.963Z,19.70
2017-09-15T13:26:15.010Z,19.50
2017-09-15T13:28:43.331Z,19.50
2017-09-15T13:31:12.395Z,19.10
2017-09-15T13:33:40.732Z,19.10
2017-09-15T13:36:09.031Z,19.00
2017-09-15T13:38:37.458Z,18.90
2017-09-15T13:41:06.526Z,18.80
2017-09-15T13:43:34.851Z,18.80
2017-09-15T13:46:03.179Z,18.90
2017-09-15T13:48:31.466Z,19.00
2017-09-15T13:50:59.771Z,19.00
2017-09-15T13:53:28.075Z,18.90
2017-09-15T13:55:56.387Z,19.20
2017-09-15T13:58:24.690Z,19.30
2017-09-15T14:00:53.774Z,19.50
2017-09-15T14:03:22.056Z,19.50
2017-09-15T14:05:50.396Z,19.50
2017-09-15T14:08:19.499Z,19.30
2017-09-15T14:10:47.919Z,19.20
2017-09-15T14:13:16.255Z,19.10
2017-09-15T14:15:44.549Z,18.80
2017-09-15T14:18:12.858Z,18.00
2017-09-15T14:20:41.151Z,16.80
2017-09-15T14:23:09.482Z,16.10
2017-09-15T14:25:38.563Z,15.30
2017-09-15T14:28:07.670Z,15.20
2017-09-15T14:30:36.052Z,15.10
2017-09-15T14:33:04.533Z,15.20
2017-09-15T14:35:32.919Z,15.20
2017-09-15T14:38:01.978Z,15.10
2017-09-15T14:40:30.299Z,15.00
2017-09-15T14:42:59.380Z,15.40
2017-09-15T14:45:28.571Z,15.50
2017-09-15T14:47:57.639Z,15.60
2017-09-15T14:50:25.944Z,15.60
2017-09-15T14:52:55.035Z,15.60
2017-09-15T14:55:24.110Z,15.60
2017-09-15T14:57:52.423Z,15.50
2017-09-15T15:00:21.476Z,15.70
2017-09-15T15:02:49.993Z,15.70
2017-09-15T15:05:18.267Z,15.90
2017-09-15T15:07:47.363Z,16.30
2017-09-15T15:10:15.695Z,16.20
2017-09-15T15:12:43.987Z,16.40
2017-09-15T15:15:12.667Z,16.60
2017-09-15T15:17:40.967Z,16.70
2017-09-15T15:20:09.356Z,16.70
2017-09-15T15:22:37.647Z,16.80
2017-09-15T15:25:06.699Z,16.80
2017-09-15T15:27:35.066Z,16.80
2017-09-15T15:30:03.359Z,16.90
2017-09-15T15:32:31.671Z,16.90
2017-09-15T15:35:00.726Z,17.00
2017-09-15T15:37:29.201Z,16.90
2017-09-15T15:39:57.501Z,17.00
2017-09-15T15:42:26.550Z,16.90
2017-09-15T15:44:54.863Z,16.90
2017-09-15T15:47:23.169Z,16.80
2017-09-15T15:49:51.505Z,16.90
2017-09-15T15:52:19.785Z,17.10
2017-09-15T15:54:48.091Z,17.30
2017-09-15T15:57:16.397Z,17.40
2017-09-15T15:59:44.819Z,17.20
2017-09-15T16:02:13.234Z,17.10
2017-09-15T16:04:41.541Z,16.90
2017-09-15T16:07:09.865Z,16.80
2017-09-15T16:09:38.189Z,16.70
2017-09-15T16:12:06.519Z,16.70
2017-09-15T16:14:35.611Z,16.40
2017-09-15T16:17:04.802Z,16.30
2017-09-15T16:19:33.174Z,16.30
2017-09-15T16:22:01.672Z,16.20
2017-09-15T16:24:29.969Z,16.10
2017-09-15T16:26:58.250Z,16.10
2017-09-15T16:29:26.640Z,16.00
2017-09-15T16:31:54.933Z,16.00
2017-09-15T16:34:23.253Z,15.90
2017-09-15T16:36:52.360Z,15.70
2017-09-15T16:39:26.304Z,15.70
2017-09-15T16:42:00.267Z,15.70
2017-09-15T16:44:34.331Z,15.60
2017-09-15T16:47:08.301Z,15.60
2017-09-15T16:49:36.122Z,15.60
2017-09-15T16:52:04.448Z,15.50
2017-09-15T16:54:33.527Z,15.00
2017-09-15T16:57:01.891Z,15.00
2017-09-15T16:59:30.371Z,14.70
2017-09-15T17:01:59.451Z,14.30
2017-09-15T17:04:27.810Z,14.20
2017-09-15T17:06:56.102Z,14.00
2017-09-15T17:09:25.319Z,13.50
2017-09-15T17:11:53.691Z,13.50
2017-09-15T17:14:22.175Z,13.30
2017-09-15T17:16:51.252Z,13.20
2017-09-15T17:19:19.574Z,13.10
2017-09-15T17:21:47.903Z,13.20
2017-09-15T17:24:16.210Z,13.20
2017-09-15T17:26:45.304Z,13.20
2017-09-15T17:29:14.367Z,13.20
2017-09-15T17:31:42.802Z,13.20
2017-09-15T17:34:11.106Z,13.10
2017-09-15T17:36:39.435Z,13.00
2017-09-15T17:39:07.783Z,13.00
2017-09-15T17:41:36.886Z,12.90
2017-09-15T17:44:05.986Z,12.80
2017-09-15T17:46:35.059Z,12.70
2017-09-15T17:49:03.371Z,12.70
2017-09-15T17:51:32.465Z,12.60
2017-09-15T17:54:00.938Z,12.60
2017-09-15T17:56:30.017Z,12.50
2017-09-15T17:58:58.320Z,12.40
2017-09-15T18:01:26.679Z,12.40
2017-09-15T18:03:55.749Z,12.30
2017-09-15T18:06:24.092Z,12.30
2017-09-15T18:08:52.408Z,12.30
2017-09-15T18:11:20.743Z,12.20
2017-09-15T18:13:49.054Z,12.20
2017-09-15T18:16:17.618Z,12.10
2017-09-15T18:18:45.904Z,12.10
2017-09-15T18:21:14.236Z,12.10
2017-09-15T18:23:42.711Z,12.00
2017-09-15T18:26:11.796Z,12.00
2017-09-15T18:28:40.180Z,11.90
2017-09-15T18:31:09.265Z,11.90
2017-09-15T18:33:38.372Z,11.80
2017-09-15T18:36:07.440Z,11.80
2017-09-15T18:38:36.562Z,11.80
2017-09-15T18:41:05.631Z,11.70
2017-09-15T18:43:34.065Z,11.70
2017-09-15T18:46:02.410Z,11.70
2017-09-15T18:48:31.509Z,11.60
2017-09-15T18:51:00.692Z,11.60
2017-09-15T18:53:28.976Z,11.50
2017-09-15T18:55:58.063Z,11.50
2017-09-15T18:58:27.122Z,11.50
2017-09-15T19:00:55.540Z,11.40
2017-09-15T19:03:24.653Z,11.50
2017-09-15T19:05:53.112Z,11.40
2017-09-15T19:08:22.178Z,11.40
2017-09-15T19:10:50.587Z,11.40
2017-09-15T19:13:19.691Z,11.40
2017-09-15T19:15:48.597Z,11.30
2017-09-15T19:18:16.915Z,11.30
2017-09-15T19:20:45.199Z,11.30
2017-09-15T19:23:13.524Z,11.30
2017-09-15T19:25:41.879Z,11.30
2017-09-15T19:28:11.074Z,11.30
2017-09-15T19:30:39.383Z,11.20
2017-09-15T19:33:07.936Z,11.20
2017-09-15T19:35:37.025Z,11.20
2017-09-15T19:38:06.255Z,11.20
2017-09-15T19:40:34.570Z,11.20
2017-09-15T19:43:02.895Z,11.20
2017-09-15T19:45:31.979Z,11.10
2017-09-15T19:48:01.073Z,11.10
2017-09-15T19:50:29.482Z,11.10
2017-09-15T19:52:57.836Z,11.10
2017-09-15T19:55:27.049Z,11.10
2017-09-15T19:57:56.099Z,11.10
2017-09-15T20:00:25.219Z,11.10
2017-09-15T20:02:54.415Z,11.10
2017-09-15T20:05:23.726Z,11.20
2017-09-15T20:07:52.086Z,11.10
2017-09-15T20:10:21.184Z,11.30
2017-09-15T20:12:50.039Z,11.20
2017-09-15T20:15:18.347Z,11.30
2017-09-15T20:17:46.659Z,11.20
2017-09-15T20:20:14.956Z,11.20
2017-09-15T20:22:43.579Z,11.20
2017-09-15T20:25:12.683Z,11.10
2017-09-15T20:27:41.754Z,11.10
2017-09-15T20:30:10.064Z,11.00
2017-09-15T20:32:39.859Z,11.00
2017-09-15T20:35:08.963Z,11.00
2017-09-15T20:37:38.031Z,11.00
2017-09-15T20:40:06.438Z,11.00
2017-09-15T20:42:35.507Z,11.00
2017-09-15T20:45:04.714Z,10.90
2017-09-15T20:47:33.811Z,10.90
2017-09-15T20:50:02.897Z,10.90
2017-09-15T20:52:31.199Z,10.90
2017-09-15T20:54:59.772Z,10.90
2017-09-15T20:57:28.227Z,10.90
2017-09-15T20:59:56.523Z,10.90
2017-09-15T21:02:24.842Z,10.90
2017-09-15T21:04:53.120Z,10.90
2017-09-15T21:07:21.543Z,10.90
2017-09-15T21:09:49.863Z,10.90
2017-09-15T21:12:18.211Z,10.90
2017-09-15T21:14:46.535Z,10.90
2017-09-15T21:17:14.843Z,10.90
2017-09-15T21:19:43.154Z,10.90
2017-09-15T21:22:12.212Z,10.90
2017-09-15T21:24:40.561Z,10.80
2017-09-15T21:27:08.865Z,10.90
2017-09-15T21:29:37.305Z,10.90
2017-09-15T21:32:05.622Z,10.80
2017-09-15T21:34:33.927Z,10.80
2017-09-15T21:37:02.246Z,10.80
2017-09-15T21:39:30.570Z,10.80
2017-09-15T21:41:58.907Z,10.80
2017-09-15T21:44:27.224Z,10.80
2017-09-15T21:46:56.436Z,10.80
2017-09-15T21:49:24.764Z,10.70
2017-09-15T21:51:53.084Z,10.80
2017-09-15T21:54:22.232Z,10.70
2017-09-15T21:56:50.851Z,10.70
2017-09-15T21:59:19.927Z,10.70
2017-09-15T22:01:48.237Z,10.70
2017-09-15T22:04:22.147Z,10.70
2017-09-15T22:06:51.210Z,10.70
2017-09-15T22:09:19.528Z,10.70
2017-09-15T22:11:48.586Z,10.70
2017-09-15T22:14:17.088Z,10.60
2017-09-15T22:16:46.143Z,10.70
2017-09-15T22:19:14.672Z,10.60
2017-09-15T22:21:43.016Z,10.70
2017-09-15T22:24:11.327Z,10.70
2017-09-15T22:26:40.390Z,10.70
2017-09-15T22:29:09.484Z,10.60
2017-09-15T22:31:38.188Z,10.60
2017-09-15T22:34:07.259Z,10.60
2017-09-15T22:36:35.572Z,10.60
2017-09-15T22:39:04.642Z,10.60
2017-09-15T22:41:32.932Z,10.50
2017-09-15T22:44:01.236Z,10.60
2017-09-15T22:46:29.534Z,10.60
2017-09-15T22:48:57.852Z,10.60
2017-09-15T22:51:26.914Z,10.50
2017-09-15T22:53:55.961Z,10.50
2017-09-15T22:56:25.034Z,10.50
2017-09-15T22:58:53.327Z,10.50
2017-09-15T23:01:21.662Z,10.50
2017-09-15T23:03:49.978Z,10.50
2017-09-15T23:06:19.083Z,10.50
2017-09-15T23:08:47.359Z,10.50
2017-09-15T23:11:15.695Z,10.50
2017-09-15T23:13:44.000Z,10.50
2017-09-15T23:16:12.364Z,10.40
2017-09-15T23:18:40.754Z,10.40
2017-09-15T23:21:10.043Z,10.40
2017-09-15T23:23:38.335Z,10.30
2017-09-15T23:26:07.404Z,10.40
2017-09-15T23:28:35.739Z,10.30
2017-09-15T23:31:04.071Z,10.40
2017-09-15T23:33:32.367Z,10.30
2017-09-15T23:36:00.671Z,10.30
2017-09-15T23:38:29.110Z,10.30
2017-09-15T23:40:58.215Z,10.30
2017-09-15T23:43:27.301Z,10.30
2017-09-15T23:45:56.377Z,10.30
2017-09-15T23:48:25.086Z,10.20
2017-09-15T23:50:53.395Z,10.30
2017-09-15T23:53:21.699Z,10.20
2017-09-15T23:55:50.026Z,10.30
2017-09-15T23:58:18.323Z,10.20
