createdAt,value
2023-03-17T00:01:57.101Z,15.20
2023-03-17T00:04:28.385Z,15.17
2023-03-17T00:06:57.938Z,14.33
2023-03-17T00:09:26.353Z,15.00
2023-03-17T00:11:54.614Z,17.47
2023-03-17T00:14:22.870Z,16.67
2023-03-17T00:16:52.888Z,17.00
2023-03-17T00:19:26.425Z,13.87
2023-03-17T00:21:56.122Z,15.13
2023-03-17T00:24:24.524Z,14.63
2023-03-17T00:26:53.307Z,13.70
2023-03-17T00:29:21.579Z,15.03
2023-03-17T00:31:51.574Z,17.03
2023-03-17T00:34:24.154Z,13.77
2023-03-17T00:36:53.570Z,17.07
2023-03-17T00:39:27.102Z,15.00
2023-03-17T00:41:55.989Z,15.73
2023-03-17T00:44:24.234Z,13.80
2023-03-17T00:46:52.726Z,14.27
2023-03-17T00:49:23.722Z,13.30
2023-03-17T00:51:53.102Z,7.03
2023-03-17T00:54:23.356Z,7.37
2023-03-17T00:56:53.664Z,8.60
2023-03-17T00:59:29.933Z,9.57
2023-03-17T01:01:58.789Z,11.13
2023-03-17T01:04:27.085Z,12.83
2023-03-17T01:06:55.730Z,11.13
2023-03-17T01:09:27.736Z,11.47
2023-03-17T01:11:57.266Z,13.73
2023-03-17T01:14:26.008Z,13.33
2023-03-17T01:16:55.274Z,11.90
2023-03-17T01:19:24.058Z,11.83
2023-03-17T01:21:52.278Z,10.63
2023-03-17T01:24:21.067Z,10.70
2023-03-17T01:26:49.385Z,9.73
2023-03-17T01:29:19.115Z,10.17
2023-03-17T01:31:47.726Z,10.73
2023-03-17T01:34:21.467Z,10.67
2023-03-17T01:36:50.200Z,12.63
2023-03-17T01:39:19.780Z,10.97
2023-03-17T01:41:48.130Z,9.80
2023-03-17T01:44:20.124Z,10.67
2023-03-17T01:46:49.467Z,10.90
2023-03-17T01:49:23.785Z,11.37
2023-03-17T01:52:02.540Z,9.93
2023-03-17T01:54:36.887Z,10.20
2023-03-17T01:57:11.578Z,11.60
2023-03-17T01:59:47.588Z,9.57
2023-03-17T02:02:22.184Z,10.10
2023-03-17T02:04:52.191Z,11.07
2023-03-17T02:07:22.339Z,9.27
2023-03-17T02:09:51.212Z,9.10
2023-03-17T02:12:23.434Z,9.67
2023-03-17T02:14:54.088Z,9.63
2023-03-17T02:17:24.935Z,10.17
2023-03-17T02:19:53.196Z,9.40
2023-03-17T02:22:28.321Z,10.40
2023-03-17T02:24:59.449Z,10.30
2023-03-17T02:27:34.024Z,9.80
2023-03-17T02:30:02.470Z,9.87
2023-03-17T02:32:30.969Z,9.53
2023-03-17T02:34:59.219Z,9.63
2023-03-17T02:37:29.014Z,9.10
2023-03-17T02:39:57.150Z,10.10
2023-03-17T02:42:25.348Z,8.33
2023-03-17T02:44:53.524Z,9.47
2023-03-17T02:47:22.071Z,9.23
2023-03-17T02:49:51.105Z,8.63
2023-03-17T02:52:19.322Z,9.13
2023-03-17T02:54:48.923Z,9.07
2023-03-17T02:57:17.072Z,11.83
2023-03-17T02:59:45.231Z,12.23
2023-03-17T03:02:14.244Z,11.00
2023-03-17T03:04:43.147Z,9.53
2023-03-17T03:07:12.058Z,10.83
2023-03-17T03:09:41.967Z,9.83
2023-03-17T03:12:13.845Z,9.93
2023-03-17T03:14:42.488Z,10.17
2023-03-17T03:17:11.088Z,11.27
2023-03-17T03:19:40.731Z,10.10
2023-03-17T03:22:09.298Z,11.30
2023-03-17T03:24:37.747Z,11.03
2023-03-17T03:27:06.428Z,9.53
2023-03-17T03:29:36.368Z,10.17
2023-03-17T03:32:04.941Z,11.00
2023-03-17T03:34:33.210Z,10.13
2023-03-17T03:37:02.066Z,10.70
2023-03-17T03:39:30.328Z,12.43
2023-03-17T03:41:58.526Z,13.53
2023-03-17T03:44:27.110Z,13.03
2023-03-17T03:46:56.659Z,11.90
2023-03-17T03:49:24.953Z,12.20
2023-03-17T03:51:53.106Z,12.60
2023-03-17T03:54:21.193Z,13.57
2023-03-17T03:56:49.400Z,18.87
2023-03-17T03:59:17.527Z,13.87
2023-03-17T04:01:45.682Z,14.30
2023-03-17T04:04:15.459Z,12.70
2023-03-17T04:06:43.755Z,13.50
2023-03-17T04:09:12.727Z,12.47
2023-03-17T04:11:40.938Z,11.10
2023-03-17T04:14:09.267Z,11.27
2023-03-17T04:16:37.467Z,13.33
2023-03-17T04:19:05.752Z,11.13
2023-03-17T04:21:35.288Z,12.00
2023-03-17T04:24:04.292Z,11.70
2023-03-17T04:26:33.074Z,13.07
2023-03-17T04:29:01.317Z,14.97
2023-03-17T04:31:29.490Z,14.67
2023-03-17T04:33:57.712Z,18.77
2023-03-17T04:36:26.140Z,21.00
2023-03-17T04:38:55.790Z,25.40
2023-03-17T04:41:23.942Z,21.87
2023-03-17T04:43:52.166Z,16.77
2023-03-17T04:46:20.468Z,17.40
2023-03-17T04:48:48.648Z,19.27
2023-03-17T04:51:17.104Z,16.37
2023-03-17T04:53:45.551Z,18.33
2023-03-17T04:56:15.603Z,17.10
2023-03-17T04:58:43.874Z,13.67
2023-03-17T05:01:12.063Z,14.83
2023-03-17T05:03:40.373Z,14.77
2023-03-17T05:06:08.952Z,15.60
2023-03-17T05:08:37.103Z,17.57
2023-03-17T05:11:05.963Z,16.37
2023-03-17T05:13:35.851Z,16.93
2023-03-17T05:16:04.797Z,17.80
2023-03-17T05:18:33.067Z,17.07
2023-03-17T05:21:01.571Z,14.73
2023-03-17T05:23:30.205Z,13.87
2023-03-17T05:25:59.346Z,18.50
2023-03-17T05:28:27.830Z,34.10
2023-03-17T05:30:57.744Z,38.50
2023-03-17T05:33:27.600Z,37.33
2023-03-17T05:35:56.212Z,30.80
2023-03-17T05:38:25.074Z,27.77
2023-03-17T05:40:53.566Z,26.07
2023-03-17T05:43:22.380Z,24.67
2023-03-17T05:45:51.071Z,19.67
2023-03-17T05:48:21.078Z,20.77
2023-03-17T05:50:49.552Z,17.70
2023-03-17T05:53:18.673Z,17.30
2023-03-17T05:55:47.021Z,16.50
2023-03-17T05:58:17.040Z,14.47
2023-03-17T06:00:45.428Z,14.63
2023-03-17T06:03:13.511Z,14.00
2023-03-17T06:05:43.094Z,12.87
2023-03-17T06:08:11.550Z,20.43
2023-03-17T06:10:39.756Z,19.73
2023-03-17T06:13:08.209Z,14.73
2023-03-17T06:15:37.147Z,16.43
2023-03-17T06:18:06.189Z,14.50
2023-03-17T06:20:35.123Z,16.60
2023-03-17T06:23:06.001Z,14.57
2023-03-17T06:25:34.946Z,14.70
2023-03-17T06:28:04.168Z,16.67
2023-03-17T06:30:33.184Z,17.40
2023-03-17T06:33:02.012Z,19.67
2023-03-17T06:35:31.061Z,17.77
2023-03-17T06:37:59.914Z,16.63
2023-03-17T06:40:31.061Z,15.03
2023-03-17T06:42:59.662Z,14.33
2023-03-17T06:45:28.129Z,14.40
2023-03-17T06:47:57.026Z,12.17
2023-03-17T06:50:25.783Z,11.97
2023-03-17T06:52:54.206Z,12.93
2023-03-17T06:55:22.859Z,13.13
2023-03-17T06:57:52.892Z,12.30
2023-03-17T07:00:22.576Z,11.03
2023-03-17T07:02:51.478Z,12.17
2023-03-17T07:05:19.822Z,10.03
2023-03-17T07:07:48.017Z,12.03
2023-03-17T07:10:17.357Z,11.03
2023-03-17T07:12:45.793Z,11.40
2023-03-17T07:15:17.250Z,13.27
2023-03-17T07:17:46.790Z,16.97
2023-03-17T07:20:14.992Z,13.43
2023-03-17T07:22:43.436Z,14.17
2023-03-17T07:25:11.710Z,11.13
2023-03-17T07:27:40.463Z,12.50
2023-03-17T07:30:10.797Z,77.80
2023-03-17T07:32:40.601Z,24.87
2023-03-17T07:35:09.142Z,16.90
2023-03-17T07:37:37.397Z,9.90
2023-03-17T07:40:09.185Z,11.83
2023-03-17T07:42:38.748Z,13.20
2023-03-17T07:45:08.564Z,32.10
2023-03-17T07:47:36.778Z,11.93
2023-03-17T07:50:07.420Z,11.90
2023-03-17T07:52:38.180Z,9.33
2023-03-17T07:55:08.454Z,8.63
2023-03-17T07:57:36.743Z,6.83
2023-03-17T08:00:09.306Z,7.27
2023-03-17T08:02:41.143Z,9.20
2023-03-17T08:05:11.799Z,8.63
2023-03-17T08:07:40.589Z,6.50
2023-03-17T08:10:11.586Z,7.83
2023-03-17T08:12:40.228Z,7.10
2023-03-17T08:15:09.323Z,6.90
2023-03-17T08:17:37.899Z,10.50
2023-03-17T08:20:07.145Z,8.80
2023-03-17T08:22:36.651Z,9.20
2023-03-17T08:25:05.124Z,6.57
2023-03-17T08:27:34.001Z,5.30
2023-03-17T08:30:04.298Z,6.63
2023-03-17T08:32:33.831Z,7.33
2023-03-17T08:35:02.791Z,10.27
2023-03-17T08:37:32.295Z,7.30
2023-03-17T08:40:02.216Z,5.80
2023-03-17T08:42:31.080Z,5.03
2023-03-17T08:44:59.326Z,5.47
2023-03-17T08:47:28.335Z,6.33
2023-03-17T08:49:57.246Z,7.33
2023-03-17T08:52:26.120Z,5.57
2023-03-17T08:54:54.785Z,6.63
2023-03-17T08:57:24.676Z,5.53
2023-03-17T08:59:53.759Z,6.50
2023-03-17T09:02:22.501Z,8.00
2023-03-17T09:04:50.866Z,6.40
2023-03-17T09:07:19.262Z,5.80
2023-03-17T09:09:47.691Z,6.10
2023-03-17T09:12:16.242Z,5.90
2023-03-17T09:14:47.451Z,6.20
2023-03-17T09:17:16.509Z,6.60
2023-03-17T09:19:45.738Z,7.93
2023-03-17T09:22:15.475Z,6.57
2023-03-17T09:24:44.038Z,5.90
2023-03-17T09:27:13.060Z,7.73
2023-03-17T09:29:44.773Z,7.47
2023-03-17T09:32:13.103Z,7.67
2023-03-17T09:34:42.005Z,5.97
2023-03-17T09:37:10.874Z,8.07
2023-03-17T09:39:39.238Z,5.57
2023-03-17T09:42:20.285Z,5.73
2023-03-17T09:45:01.552Z,5.17
2023-03-17T09:47:47.836Z,5.23
2023-03-17T09:50:20.011Z,5.67
2023-03-17T09:52:51.028Z,5.67
2023-03-17T09:55:27.768Z,5.93
2023-03-17T09:57:58.833Z,4.80
2023-03-17T10:00:31.220Z,5.60
2023-03-17T10:03:00.285Z,6.10
2023-03-17T10:05:30.550Z,5.87
2023-03-17T10:08:29.041Z,5.10
2023-03-17T10:11:06.941Z,4.83
2023-03-17T10:13:53.239Z,5.23
2023-03-17T10:16:28.394Z,5.73
2023-03-17T10:18:59.714Z,6.27
2023-03-17T10:21:31.928Z,5.87
2023-03-17T10:24:00.768Z,5.50
2023-03-17T10:26:34.092Z,6.83
2023-03-17T10:29:04.373Z,5.40
2023-03-17T10:31:38.181Z,5.83
2023-03-17T10:34:18.203Z,5.80
2023-03-17T10:36:50.915Z,5.70
2023-03-17T10:39:21.530Z,5.80
2023-03-17T10:41:56.952Z,5.93
2023-03-17T10:44:43.198Z,5.40
2023-03-17T10:47:26.020Z,5.50
2023-03-17T10:49:55.774Z,7.03
2023-03-17T10:52:30.101Z,7.83
2023-03-17T10:55:05.582Z,6.45
2023-03-17T10:57:37.483Z,6.40
2023-03-17T11:00:15.185Z,5.78
2023-03-17T11:02:51.703Z,5.95
2023-03-17T11:06:10.405Z,6.22
2023-03-17T11:08:41.687Z,5.93
2023-03-17T11:11:22.505Z,6.03
2023-03-17T11:13:50.940Z,6.15
2023-03-17T11:16:23.137Z,5.60
2023-03-17T11:18:56.568Z,6.10
2023-03-17T11:21:30.110Z,5.60
2023-03-17T11:24:05.904Z,8.35
2023-03-17T11:27:00.121Z,6.05
2023-03-17T11:29:41.122Z,5.57
2023-03-17T11:32:25.441Z,6.20
2023-03-17T11:35:08.916Z,5.90
2023-03-17T11:38:11.676Z,8.23
2023-03-17T11:40:49.786Z,6.07
2023-03-17T11:43:28.375Z,5.43
2023-03-17T11:46:05.060Z,5.63
2023-03-17T11:48:44.862Z,5.68
2023-03-17T11:51:22.961Z,5.00
2023-03-17T11:54:03.974Z,4.80
2023-03-17T11:56:41.840Z,4.65
2023-03-17T11:59:17.741Z,4.72
2023-03-17T12:01:54.791Z,4.80
2023-03-17T12:04:34.323Z,4.93
2023-03-17T12:07:09.397Z,4.90
2023-03-17T12:09:42.198Z,6.63
2023-03-17T12:12:15.869Z,4.47
2023-03-17T12:14:48.818Z,4.25
2023-03-17T12:17:20.950Z,3.80
2023-03-17T12:20:04.359Z,3.97
2023-03-17T12:22:37.947Z,5.18
2023-03-17T12:25:14.504Z,4.35
2023-03-17T12:27:49.342Z,4.50
2023-03-17T12:30:25.909Z,4.35
2023-03-17T12:33:00.559Z,4.25
2023-03-17T12:35:32.019Z,4.90
2023-03-17T12:38:05.595Z,5.15
2023-03-17T12:40:38.069Z,5.05
2023-03-17T12:43:33.053Z,4.68
2023-03-17T12:46:20.411Z,4.45
2023-03-17T12:49:16.796Z,4.90
2023-03-17T12:52:01.432Z,6.38
2023-03-17T12:54:33.321Z,6.13
2023-03-17T12:57:04.525Z,4.70
2023-03-17T12:59:34.544Z,4.85
2023-03-17T13:02:18.547Z,5.10
2023-03-17T13:04:58.124Z,5.45
2023-03-17T13:07:32.566Z,7.13
2023-03-17T13:10:37.176Z,6.70
2023-03-17T13:13:08.902Z,7.45
2023-03-17T13:16:05.665Z,4.93
2023-03-17T13:18:53.086Z,5.35
2023-03-17T13:21:26.302Z,5.95
2023-03-17T13:24:00.676Z,7.72
2023-03-17T13:27:11.862Z,5.22
2023-03-17T13:29:47.642Z,6.72
2023-03-17T13:32:40.575Z,5.20
2023-03-17T13:35:17.320Z,6.65
2023-03-17T13:38:23.337Z,8.75
2023-03-17T13:41:09.673Z,5.30
2023-03-17T13:44:00.948Z,6.13
2023-03-17T13:46:41.002Z,5.13
2023-03-17T13:49:32.133Z,6.22
2023-03-17T13:52:05.933Z,5.72
2023-03-17T13:54:41.715Z,5.80
2023-03-17T13:57:26.562Z,4.90
2023-03-17T13:59:58.920Z,6.85
2023-03-17T14:02:31.808Z,4.78
2023-03-17T14:05:02.492Z,5.60
2023-03-17T14:07:39.848Z,5.65
2023-03-17T14:10:10.684Z,3.88
2023-03-17T14:12:44.961Z,5.43
2023-03-17T14:15:19.360Z,3.83
2023-03-17T14:17:53.424Z,4.88
2023-03-17T14:20:24.508Z,4.18
2023-03-17T14:22:56.582Z,6.13
2023-03-17T14:25:27.517Z,5.97
2023-03-17T14:27:58.030Z,7.10
2023-03-17T14:30:28.631Z,6.88
2023-03-17T14:33:02.759Z,4.95
2023-03-17T14:35:33.011Z,4.88
2023-03-17T14:38:02.644Z,4.63
2023-03-17T14:40:36.821Z,5.07
2023-03-17T14:43:05.800Z,5.05
2023-03-17T14:45:49.675Z,4.97
2023-03-17T14:48:24.738Z,4.07
2023-03-17T14:50:55.825Z,7.57
2023-03-17T14:53:26.402Z,5.40
2023-03-17T14:55:55.075Z,4.60
2023-03-17T14:58:26.328Z,6.93
2023-03-17T15:00:59.016Z,4.38
2023-03-17T15:03:31.668Z,8.05
2023-03-17T15:06:21.429Z,4.05
2023-03-17T15:08:50.842Z,5.75
2023-03-17T15:11:22.582Z,8.07
2023-03-17T15:13:57.075Z,5.70
2023-03-17T15:16:29.350Z,5.78
2023-03-17T15:19:06.305Z,5.03
2023-03-17T15:21:39.324Z,6.22
2023-03-17T15:24:27.162Z,5.95
2023-03-17T15:27:03.613Z,6.75
2023-03-17T15:29:32.369Z,6.07
2023-03-17T15:32:12.183Z,7.00
2023-03-17T15:34:42.105Z,5.03
2023-03-17T15:37:16.923Z,4.13
2023-03-17T15:39:45.575Z,6.15
2023-03-17T15:42:14.397Z,5.07
2023-03-17T15:44:42.909Z,6.20
2023-03-17T15:47:15.380Z,9.43
2023-03-17T15:49:48.705Z,9.30
2023-03-17T15:52:21.542Z,8.27
2023-03-17T15:54:51.533Z,8.63
2023-03-17T15:57:20.471Z,7.60
2023-03-17T15:59:49.237Z,5.28
2023-03-17T16:02:27.777Z,9.35
2023-03-17T16:04:58.635Z,9.43
2023-03-17T16:07:27.434Z,6.40
2023-03-17T16:09:55.913Z,5.72
2023-03-17T16:12:24.548Z,6.50
2023-03-17T16:14:53.310Z,9.32
2023-03-17T16:17:26.995Z,7.07
2023-03-17T16:19:58.044Z,6.53
2023-03-17T16:22:40.528Z,6.53
2023-03-17T16:25:20.241Z,6.75
2023-03-17T16:27:49.826Z,4.77
2023-03-17T16:30:20.963Z,4.30
2023-03-17T16:32:50.173Z,3.70
2023-03-17T16:35:22.685Z,4.80
2023-03-17T16:37:54.116Z,4.10
2023-03-17T16:40:25.179Z,5.17
2023-03-17T16:42:54.242Z,5.60
2023-03-17T16:45:28.959Z,3.10
2023-03-17T16:47:58.244Z,4.40
2023-03-17T16:50:30.281Z,3.57
2023-03-17T16:52:59.933Z,5.13
2023-03-17T16:55:30.664Z,4.80
2023-03-17T16:58:02.195Z,3.77
2023-03-17T17:00:32.810Z,3.90
2023-03-17T17:03:01.961Z,5.70
2023-03-17T17:05:32.772Z,4.90
2023-03-17T17:08:01.928Z,4.80
2023-03-17T17:10:32.543Z,5.53
2023-03-17T17:13:01.782Z,4.00
2023-03-17T17:15:31.807Z,7.53
2023-03-17T17:18:03.891Z,4.33
2023-03-17T17:20:36.194Z,6.17
2023-03-17T17:23:05.369Z,7.00
2023-03-17T17:25:34.309Z,3.40
2023-03-17T17:28:03.190Z,5.23
2023-03-17T17:30:32.503Z,5.43
2023-03-17T17:33:01.906Z,5.80
2023-03-17T17:35:34.644Z,6.07
2023-03-17T17:38:03.540Z,4.23
2023-03-17T17:40:33.033Z,4.63
2023-03-17T17:43:01.675Z,4.63
2023-03-17T17:45:29.920Z,4.97
2023-03-17T17:47:58.168Z,3.97
2023-03-17T17:50:29.457Z,5.03
2023-03-17T17:53:05.051Z,7.00
2023-03-17T17:55:34.726Z,5.63
2023-03-17T17:58:02.936Z,3.53
2023-03-17T18:00:32.609Z,3.67
2023-03-17T18:03:01.080Z,3.83
2023-03-17T18:05:29.456Z,3.63
2023-03-17T18:07:59.940Z,3.60
2023-03-17T18:10:29.726Z,4.03
2023-03-17T18:12:59.504Z,4.97
2023-03-17T18:15:29.351Z,4.23
2023-03-17T18:17:58.490Z,3.60
2023-03-17T18:20:28.273Z,6.33
2023-03-17T18:22:57.062Z,3.60
2023-03-17T18:25:27.170Z,4.77
2023-03-17T18:27:56.933Z,4.67
2023-03-17T18:30:28.909Z,7.23
2023-03-17T18:33:01.493Z,9.43
2023-03-17T18:35:30.567Z,4.40
2023-03-17T18:37:59.456Z,4.17
2023-03-17T18:40:30.780Z,4.10
2023-03-17T18:43:00.183Z,6.27
2023-03-17T18:45:29.013Z,4.00
2023-03-17T18:47:57.228Z,7.20
2023-03-17T18:50:26.475Z,5.00
2023-03-17T18:52:56.015Z,4.20
2023-03-17T18:55:24.752Z,4.73
2023-03-17T18:57:55.377Z,3.77
2023-03-17T19:00:25.388Z,4.30
2023-03-17T19:02:54.152Z,4.80
2023-03-17T19:05:22.481Z,3.40
2023-03-17T19:07:51.225Z,2.90
2023-03-17T19:10:19.962Z,5.37
2023-03-17T19:12:48.456Z,5.00
2023-03-17T19:15:18.430Z,5.67
2023-03-17T19:17:46.940Z,6.67
2023-03-17T19:20:15.786Z,4.67
2023-03-17T19:22:44.528Z,5.53
2023-03-17T19:25:15.388Z,4.20
2023-03-17T19:27:43.652Z,7.80
2023-03-17T19:30:13.156Z,4.23
2023-03-17T19:32:43.062Z,6.50
2023-03-17T19:35:12.297Z,7.40
2023-03-17T19:37:41.087Z,5.20
2023-03-17T19:40:11.363Z,6.57
2023-03-17T19:42:39.693Z,7.73
2023-03-17T19:45:09.375Z,6.63
2023-03-17T19:47:38.155Z,5.10
2023-03-17T19:50:10.136Z,4.67
2023-03-17T19:52:38.486Z,4.73
2023-03-17T19:55:09.382Z,5.00
2023-03-17T19:57:37.703Z,5.63
2023-03-17T20:00:08.923Z,6.07
2023-03-17T20:02:38.516Z,5.30
2023-03-17T20:05:09.804Z,4.23
2023-03-17T20:07:38.918Z,6.33
2023-03-17T20:10:10.365Z,7.13
2023-03-17T20:12:39.220Z,4.37
2023-03-17T20:15:09.082Z,5.13
2023-03-17T20:17:37.602Z,5.67
2023-03-17T20:20:11.642Z,6.37
2023-03-17T20:22:43.662Z,9.57
2023-03-17T20:25:12.852Z,6.83
2023-03-17T20:27:41.641Z,6.33
2023-03-17T20:30:12.243Z,5.77
2023-03-17T20:32:40.660Z,5.13
2023-03-17T20:35:11.424Z,5.40
2023-03-17T20:37:39.998Z,5.60
2023-03-17T20:40:10.684Z,3.80
2023-03-17T20:42:39.651Z,6.33
2023-03-17T20:45:09.383Z,7.40
2023-03-17T20:47:38.104Z,4.23
2023-03-17T20:50:08.660Z,4.67
2023-03-17T20:52:39.746Z,4.73
2023-03-17T20:55:09.277Z,5.47
2023-03-17T20:57:38.140Z,8.00
2023-03-17T21:00:08.241Z,11.97
2023-03-17T21:02:36.457Z,13.27
2023-03-17T21:05:05.009Z,10.90
2023-03-17T21:07:33.965Z,10.70
2023-03-17T21:10:03.768Z,11.90
2023-03-17T21:12:32.418Z,11.03
2023-03-17T21:15:01.739Z,13.30
2023-03-17T21:17:30.032Z,12.17
2023-03-17T21:19:58.907Z,7.47
2023-03-17T21:22:27.299Z,10.17
2023-03-17T21:24:55.678Z,12.83
2023-03-17T21:27:25.235Z,12.47
2023-03-17T21:29:54.105Z,9.60
2023-03-17T21:32:22.513Z,15.47
2023-03-17T21:34:50.815Z,10.07
2023-03-17T21:37:19.182Z,7.70
2023-03-17T21:39:48.584Z,7.33
2023-03-17T21:42:16.970Z,7.57
2023-03-17T21:44:48.490Z,9.27
2023-03-17T21:47:16.852Z,7.17
2023-03-17T21:49:45.555Z,7.07
2023-03-17T21:52:15.117Z,7.90
2023-03-17T21:54:44.389Z,5.63
2023-03-17T21:57:13.511Z,6.50
2023-03-17T21:59:42.343Z,5.57
2023-03-17T22:02:13.882Z,4.87
2023-03-17T22:04:42.181Z,5.20
2023-03-17T22:07:12.162Z,5.10
2023-03-17T22:09:41.762Z,5.27
2023-03-17T22:12:11.059Z,4.77
2023-03-17T22:14:39.620Z,4.77
2023-03-17T22:17:08.264Z,6.20
2023-03-17T22:19:40.122Z,5.77
2023-03-17T22:22:08.513Z,5.57
2023-03-17T22:24:37.833Z,7.40
2023-03-17T22:27:06.789Z,5.40
2023-03-17T22:29:35.479Z,6.07
2023-03-17T22:32:03.868Z,5.70
2023-03-17T22:34:32.073Z,5.17
2023-03-17T22:37:01.675Z,4.50
2023-03-17T22:39:30.039Z,4.63
2023-03-17T22:41:58.281Z,5.60
2023-03-17T22:44:27.017Z,4.50
2023-03-17T22:46:55.310Z,5.77
2023-03-17T22:49:23.886Z,5.43
2023-03-17T22:51:53.691Z,4.80
2023-03-17T22:54:23.208Z,6.40
2023-03-17T22:56:51.596Z,3.97
2023-03-17T22:59:20.275Z,4.53
2023-03-17T23:01:48.735Z,4.27
2023-03-17T23:04:17.358Z,2.97
2023-03-17T23:06:46.506Z,3.67
2023-03-17T23:09:14.818Z,4.27
2023-03-17T23:11:44.494Z,3.00
2023-03-17T23:14:13.142Z,4.57
2023-03-17T23:16:41.436Z,4.73
2023-03-17T23:19:10.429Z,4.80
2023-03-17T23:21:40.140Z,3.70
2023-03-17T23:24:09.189Z,3.90
2023-03-17T23:26:37.765Z,3.60
2023-03-17T23:29:09.401Z,3.47
2023-03-17T23:31:38.326Z,2.67
2023-03-17T23:34:06.997Z,3.57
2023-03-17T23:36:40.044Z,5.70
2023-03-17T23:39:09.184Z,5.13
2023-03-17T23:41:37.723Z,4.03
2023-03-17T23:44:07.553Z,4.13
2023-03-17T23:46:36.617Z,4.67
2023-03-17T23:49:09.281Z,4.30
2023-03-17T23:51:37.570Z,4.13
2023-03-17T23:54:08.413Z,6.77
2023-03-17T23:56:37.240Z,3.17
2023-03-17T23:59:08.070Z,4.73
