createdAt,value
2018-07-11T15:34:07.561Z,33.00
2018-07-11T15:36:36.311Z,32.20
2018-07-11T15:39:05.832Z,31.70
2018-07-11T15:41:34.510Z,31.40
2018-07-11T15:44:03.416Z,30.60
2018-07-11T15:46:32.199Z,30.20
2018-07-11T15:49:00.979Z,29.30
2018-07-11T15:51:30.186Z,28.30
2018-07-11T15:53:59.017Z,27.60
2018-07-11T15:56:28.074Z,27.00
2018-07-11T15:59:03.879Z,26.50
2018-07-11T16:01:32.990Z,25.60
2018-07-11T16:04:01.983Z,25.30
2018-07-11T16:06:30.802Z,25.50
2018-07-11T16:09:00.531Z,24.80
2018-07-11T16:11:30.851Z,24.60
2018-07-11T16:13:59.637Z,24.80
2018-07-11T16:16:28.390Z,24.50
2018-07-11T16:18:57.211Z,24.40
2018-07-11T16:21:25.987Z,24.10
2018-07-11T16:26:23.266Z,24.40
2018-07-11T16:28:52.095Z,24.70
2018-07-11T16:31:20.870Z,25.40
2018-07-11T16:33:49.658Z,26.30
2018-07-11T16:36:18.408Z,27.00
2018-07-11T16:38:47.279Z,27.80
2018-07-11T16:41:16.110Z,27.90
2018-07-11T16:43:44.998Z,28.00
2018-07-11T16:46:13.788Z,28.20
2018-07-11T16:48:42.579Z,28.40
2018-07-11T16:51:11.494Z,29.00
2018-07-11T16:53:40.315Z,28.40
2018-07-11T16:56:09.350Z,28.50
2018-07-11T16:58:43.910Z,29.00
2018-07-11T17:01:12.778Z,29.00
2018-07-11T17:03:41.533Z,29.60
2018-07-11T17:06:10.787Z,29.30
2018-07-11T17:08:47.023Z,29.10
2018-07-11T17:11:23.802Z,29.20
2018-07-11T17:14:02.458Z,29.30
2018-07-11T17:17:05.571Z,28.80
2018-07-11T17:19:44.368Z,29.10
2018-07-11T17:22:13.130Z,29.30
2018-07-11T17:24:47.242Z,29.10
2018-07-11T17:27:18.737Z,29.20
2018-07-11T17:29:50.274Z,29.40
2018-07-11T17:32:19.035Z,29.60
2018-07-11T17:34:48.203Z,29.40
2018-07-11T17:37:19.795Z,28.90
2018-07-11T17:39:53.726Z,28.30
2018-07-11T17:42:27.468Z,28.90
2018-07-11T17:45:08.506Z,28.00
2018-07-11T17:47:55.080Z,28.50
2018-07-11T17:50:27.769Z,28.00
2018-07-11T17:53:07.231Z,28.90
2018-07-11T17:55:38.866Z,28.70
2018-07-11T17:58:09.020Z,28.40
2018-07-11T18:00:58.292Z,28.00
2018-07-11T18:03:36.778Z,27.90
2018-07-11T18:06:11.475Z,26.90
2018-07-11T18:08:52.074Z,26.40
2018-07-11T18:11:21.392Z,25.70
2018-07-11T18:13:52.329Z,25.60
2018-07-11T18:16:44.654Z,25.00
2018-07-11T18:21:30.618Z,24.30
2018-07-11T18:24:31.803Z,24.00
2018-07-11T18:27:07.180Z,23.50
2018-07-11T18:29:49.653Z,23.50
2018-07-11T18:32:32.855Z,23.20
2018-07-11T18:35:11.368Z,22.70
2018-07-11T18:38:00.790Z,22.70
2018-07-11T18:40:33.787Z,22.30
2018-07-11T18:44:18.741Z,22.30
2018-07-11T18:46:56.604Z,22.00
2018-07-11T18:49:34.898Z,21.90
2018-07-11T18:52:17.111Z,21.80
2018-07-11T18:57:03.797Z,21.80
2018-07-11T18:59:46.630Z,21.60
2018-07-11T19:04:34.873Z,21.20
2018-07-11T19:07:11.785Z,21.10
2018-07-11T19:09:50.048Z,20.90
2018-07-11T19:12:32.435Z,20.90
2018-07-11T19:15:08.227Z,20.80
2018-07-11T19:18:49.810Z,20.70
2018-07-11T19:21:29.309Z,20.50
2018-07-11T19:24:01.834Z,20.30
2018-07-11T19:28:46.271Z,20.20
2018-07-11T19:35:12.517Z,20.00
2018-07-11T19:37:52.631Z,19.90
2018-07-11T19:40:37.806Z,19.80
2018-07-11T19:43:14.645Z,19.60
2018-07-11T19:45:53.778Z,19.50
2018-07-11T19:48:34.434Z,19.60
2018-07-11T19:51:19.585Z,19.60
2018-07-11T19:54:04.070Z,19.50
2018-07-11T19:56:38.701Z,19.40
2018-07-11T19:59:07.527Z,19.30
2018-07-11T20:01:36.489Z,19.40
2018-07-11T20:04:05.222Z,19.30
2018-07-11T20:06:34.119Z,19.30
2018-07-11T20:09:03.178Z,19.30
2018-07-11T20:14:01.282Z,19.10
2018-07-11T20:16:30.097Z,19.10
2018-07-11T20:18:58.972Z,19.10
2018-07-11T20:21:27.879Z,19.00
2018-07-11T20:23:56.825Z,19.00
2018-07-11T20:26:25.600Z,18.90
2018-07-11T20:28:54.447Z,18.90
2018-07-11T20:31:23.298Z,18.80
2018-07-11T20:33:52.226Z,18.80
2018-07-11T20:36:21.003Z,18.50
2018-07-11T20:38:49.788Z,18.20
2018-07-11T20:41:18.587Z,17.80
2018-07-11T20:43:47.415Z,17.40
2018-07-11T20:46:16.245Z,17.00
2018-07-11T20:48:45.113Z,16.60
2018-07-11T20:51:13.854Z,16.30
2018-07-11T20:53:42.642Z,16.10
2018-07-11T20:56:11.423Z,15.90
2018-07-11T20:59:51.722Z,15.90
2018-07-11T21:02:32.470Z,15.80
2018-07-11T21:05:12.161Z,15.60
2018-07-11T21:08:55.430Z,15.70
2018-07-11T21:11:57.718Z,15.70
2018-07-11T21:14:34.791Z,15.80
2018-07-11T21:17:15.672Z,15.90
2018-07-11T21:19:45.670Z,15.90
2018-07-11T21:22:14.551Z,15.90
2018-07-11T21:24:43.570Z,16.00
2018-07-11T21:27:12.538Z,16.00
2018-07-11T21:29:41.310Z,15.90
2018-07-11T21:32:10.192Z,15.80
2018-07-11T21:34:39.010Z,15.80
2018-07-11T21:37:08.107Z,15.80
2018-07-11T21:39:36.909Z,15.90
2018-07-11T21:42:05.855Z,15.90
2018-07-11T21:44:34.692Z,15.90
2018-07-11T21:47:03.547Z,15.90
2018-07-11T21:49:32.358Z,15.80
2018-07-11T21:52:01.171Z,15.80
2018-07-11T21:54:30.123Z,15.80
2018-07-11T21:56:59.766Z,15.80
2018-07-11T21:59:28.718Z,15.70
2018-07-11T22:01:58.381Z,15.70
2018-07-11T22:04:27.530Z,15.70
2018-07-11T22:06:56.812Z,15.60
2018-07-11T22:09:25.631Z,15.60
2018-07-11T22:11:54.419Z,15.60
2018-07-11T22:14:24.227Z,15.70
2018-07-11T22:16:52.983Z,15.70
2018-07-11T22:19:21.611Z,15.80
2018-07-11T22:21:49.521Z,15.80
2018-07-11T22:24:17.529Z,15.90
2018-07-11T22:26:45.475Z,16.00
2018-07-11T22:29:13.408Z,16.00
2018-07-11T22:31:41.334Z,16.00
2018-07-11T22:34:09.276Z,15.90
2018-07-11T22:36:37.171Z,15.80
2018-07-11T22:39:05.114Z,15.80
2018-07-11T22:44:01.236Z,15.70
2018-07-11T22:46:29.127Z,15.70
2018-07-11T22:48:57.069Z,15.80
2018-07-11T22:51:24.950Z,15.70
2018-07-11T22:53:52.930Z,15.70
2018-07-11T22:56:20.935Z,15.80
2018-07-11T22:58:48.885Z,15.80
2018-07-11T23:03:44.875Z,15.90
2018-07-11T23:06:12.860Z,15.90
2018-07-11T23:08:40.770Z,15.90
2018-07-11T23:11:08.758Z,15.90
2018-07-11T23:13:36.703Z,15.90
2018-07-11T23:16:04.630Z,15.80
2018-07-11T23:18:32.709Z,15.80
2018-07-11T23:21:00.679Z,15.70
2018-07-11T23:23:28.562Z,15.70
2018-07-11T23:28:24.593Z,15.70
2018-07-11T23:30:52.522Z,15.70
2018-07-11T23:33:20.478Z,15.80
2018-07-11T23:35:48.418Z,15.80
2018-07-11T23:38:16.430Z,15.80
2018-07-11T23:40:44.363Z,15.80
2018-07-11T23:43:12.255Z,15.80
2018-07-11T23:45:40.281Z,15.80
2018-07-11T23:48:08.206Z,15.80
2018-07-11T23:50:36.174Z,15.80
2018-07-11T23:53:04.149Z,15.80
2018-07-11T23:55:32.074Z,15.80
2018-07-11T23:58:00.086Z,15.80
