createdAt,value
2018-12-20T00:01:59.294Z,195.07
2018-12-20T00:04:32.112Z,218.83
2018-12-20T00:07:05.062Z,204.80
2018-12-20T00:09:38.692Z,205.27
2018-12-20T00:12:12.238Z,173.03
2018-12-20T00:14:46.184Z,168.13
2018-12-20T00:17:25.624Z,159.73
2018-12-20T00:19:58.731Z,168.30
2018-12-20T00:22:31.532Z,154.97
2018-12-20T00:25:01.651Z,153.50
2018-12-20T00:27:31.676Z,152.10
2018-12-20T00:30:04.934Z,153.03
2018-12-20T00:32:37.664Z,139.20
2018-12-20T00:35:07.962Z,143.33
2018-12-20T00:37:41.372Z,153.47
2018-12-20T00:40:15.269Z,148.03
2018-12-20T00:42:49.132Z,145.03
2018-12-20T00:45:28.478Z,155.40
2018-12-20T00:47:59.020Z,166.90
2018-12-20T00:50:35.764Z,159.77
2018-12-20T00:53:09.626Z,152.53
2018-12-20T00:55:39.519Z,140.00
2018-12-20T00:58:14.606Z,144.50
2018-12-20T01:00:55.845Z,145.03
2018-12-20T01:03:29.513Z,145.43
2018-12-20T01:06:03.139Z,161.03
2018-12-20T01:08:33.275Z,158.40
2018-12-20T01:11:06.924Z,166.13
2018-12-20T01:13:37.252Z,155.90
2018-12-20T01:16:11.610Z,162.30
2018-12-20T01:28:22.436Z,155.57
2018-12-20T01:30:53.197Z,163.07
2018-12-20T01:33:26.821Z,176.00
2018-12-20T01:35:57.610Z,162.00
2018-12-20T01:38:31.091Z,173.27
2018-12-20T01:41:04.039Z,173.17
2018-12-20T01:43:38.234Z,167.33
2018-12-20T01:46:17.832Z,165.23
2018-12-20T01:48:50.519Z,171.07
2018-12-20T01:51:20.475Z,158.83
2018-12-20T01:53:53.933Z,158.30
2018-12-20T01:56:26.884Z,161.80
2018-12-20T01:59:00.802Z,159.77
2018-12-20T02:01:34.433Z,161.67
2018-12-20T02:04:09.337Z,149.30
2018-12-20T02:06:46.048Z,147.63
2018-12-20T02:09:19.944Z,154.73
2018-12-20T02:11:50.137Z,153.93
2018-12-20T02:14:26.891Z,149.07
2018-12-20T02:17:01.021Z,147.53
2018-12-20T02:19:34.223Z,152.70
2018-12-20T02:22:07.927Z,152.83
2018-12-20T02:24:43.446Z,147.87
2018-12-20T02:27:16.368Z,149.70
2018-12-20T02:29:46.502Z,153.00
2018-12-20T02:32:16.366Z,146.50
2018-12-20T02:34:47.511Z,148.20
2018-12-20T02:37:25.903Z,143.83
2018-12-20T02:40:00.181Z,149.90
2018-12-20T02:42:39.905Z,144.17
2018-12-20T02:45:13.026Z,143.13
2018-12-20T02:47:43.416Z,148.33
2018-12-20T02:50:17.336Z,154.23
2018-12-20T02:52:51.385Z,158.83
2018-12-20T02:55:31.019Z,144.03
2018-12-20T02:58:05.107Z,142.83
2018-12-20T03:00:39.831Z,143.20
2018-12-20T03:03:16.566Z,141.77
2018-12-20T03:05:50.267Z,138.77
2018-12-20T03:08:24.431Z,144.03
2018-12-20T03:10:57.952Z,155.90
2018-12-20T03:13:36.961Z,153.13
2018-12-20T03:16:10.931Z,147.13
2018-12-20T03:18:45.268Z,153.30
2018-12-20T03:21:18.497Z,148.70
2018-12-20T03:23:52.775Z,157.43
2018-12-20T03:26:27.473Z,151.10
2018-12-20T03:28:58.468Z,150.70
2018-12-20T03:31:29.074Z,151.00
2018-12-20T03:34:03.603Z,144.77
2018-12-20T03:36:36.591Z,159.20
2018-12-20T03:39:09.532Z,142.27
2018-12-20T03:41:44.273Z,147.50
2018-12-20T03:44:21.845Z,148.80
2018-12-20T03:46:57.130Z,142.43
2018-12-20T03:49:31.176Z,162.73
2018-12-20T03:52:06.129Z,177.50
2018-12-20T03:54:45.232Z,173.90
2018-12-20T03:57:24.877Z,203.07
2018-12-20T04:00:04.296Z,224.67
2018-12-20T04:02:38.162Z,261.57
2018-12-20T04:05:14.487Z,262.63
2018-12-20T04:07:48.399Z,226.90
2018-12-20T04:10:18.723Z,201.93
2018-12-20T04:12:48.643Z,199.60
2018-12-20T04:15:19.477Z,193.77
2018-12-20T04:17:54.193Z,169.57
2018-12-20T04:20:28.862Z,154.53
2018-12-20T04:22:59.663Z,164.60
2018-12-20T04:25:33.183Z,154.10
2018-12-20T04:28:08.158Z,161.53
2018-12-20T04:30:41.840Z,174.27
2018-12-20T04:33:15.830Z,170.73
2018-12-20T04:35:50.154Z,171.93
2018-12-20T04:38:24.885Z,157.23
2018-12-20T04:41:00.007Z,171.97
2018-12-20T04:43:30.360Z,157.00
2018-12-20T04:46:04.195Z,159.60
2018-12-20T04:48:38.042Z,144.13
2018-12-20T04:51:11.319Z,146.57
2018-12-20T04:53:44.362Z,141.87
2018-12-20T04:56:18.235Z,148.50
2018-12-20T04:58:53.115Z,157.27
2018-12-20T05:01:31.908Z,150.37
2018-12-20T05:04:07.058Z,161.73
2018-12-20T05:06:44.615Z,144.17
2018-12-20T05:09:21.481Z,140.87
2018-12-20T05:11:56.100Z,141.87
2018-12-20T05:14:30.065Z,137.10
2018-12-20T05:17:05.032Z,138.00
2018-12-20T05:19:35.775Z,134.30
2018-12-20T05:22:06.581Z,142.17
2018-12-20T05:24:40.193Z,139.67
2018-12-20T05:27:17.654Z,137.53
2018-12-20T05:29:51.037Z,135.87
2018-12-20T05:32:26.016Z,133.50
2018-12-20T05:35:00.109Z,132.93
2018-12-20T05:37:31.319Z,129.93
2018-12-20T05:40:05.500Z,140.10
2018-12-20T05:42:35.919Z,140.23
2018-12-20T05:45:13.156Z,164.57
2018-12-20T05:47:43.359Z,153.57
2018-12-20T05:50:19.635Z,149.60
2018-12-20T05:52:54.665Z,143.23
2018-12-20T05:55:29.579Z,138.23
2018-12-20T05:58:03.919Z,150.10
2018-12-20T06:00:37.177Z,140.07
2018-12-20T06:03:07.013Z,139.13
2018-12-20T06:05:44.163Z,139.30
2018-12-20T06:08:18.066Z,148.53
2018-12-20T06:10:49.013Z,142.80
2018-12-20T06:13:21.983Z,143.33
2018-12-20T06:15:56.563Z,142.43
2018-12-20T06:18:30.441Z,139.50
2018-12-20T06:21:05.714Z,140.57
2018-12-20T06:23:36.099Z,146.07
2018-12-20T06:26:13.051Z,148.23
2018-12-20T06:28:47.202Z,135.87
2018-12-20T06:31:21.293Z,138.03
2018-12-20T06:33:56.807Z,137.80
2018-12-20T06:36:29.941Z,132.20
2018-12-20T06:39:04.229Z,141.30
2018-12-20T06:41:39.414Z,135.87
2018-12-20T06:44:18.973Z,142.53
2018-12-20T06:46:51.495Z,155.20
2018-12-20T06:49:24.221Z,147.63
2018-12-20T06:51:59.587Z,142.70
2018-12-20T06:54:33.754Z,146.10
2018-12-20T06:57:06.692Z,156.20
2018-12-20T06:59:39.392Z,168.00
2018-12-20T07:02:14.157Z,169.37
2018-12-20T07:04:43.956Z,182.23
2018-12-20T07:07:18.202Z,189.70
2018-12-20T07:09:52.303Z,175.17
2018-12-20T07:12:25.098Z,176.73
2018-12-20T07:14:58.649Z,194.87
2018-12-20T07:17:32.746Z,195.47
2018-12-20T07:20:09.368Z,248.87
2018-12-20T07:22:43.185Z,260.47
2018-12-20T07:25:16.534Z,242.37
2018-12-20T07:27:52.184Z,236.50
2018-12-20T07:30:25.792Z,229.20
2018-12-20T07:32:55.970Z,212.20
2018-12-20T07:35:26.676Z,203.30
2018-12-20T07:38:00.180Z,197.67
2018-12-20T07:40:38.219Z,185.37
2018-12-20T07:43:12.012Z,193.00
2018-12-20T07:45:45.768Z,179.17
2018-12-20T07:48:20.429Z,177.67
2018-12-20T07:50:53.102Z,188.83
2018-12-20T08:03:05.872Z,197.57
2018-12-20T08:05:38.902Z,197.73
2018-12-20T08:08:13.695Z,199.67
2018-12-20T08:10:46.716Z,231.33
2018-12-20T08:13:21.163Z,213.73
2018-12-20T08:15:59.445Z,235.77
2018-12-20T08:18:33.726Z,235.40
2018-12-20T08:21:09.689Z,225.10
2018-12-20T08:23:42.352Z,228.00
2018-12-20T08:26:15.860Z,198.70
2018-12-20T08:28:48.490Z,195.23
2018-12-20T08:31:23.364Z,188.37
2018-12-20T08:33:53.461Z,167.70
2018-12-20T08:36:27.911Z,172.63
2018-12-20T08:38:57.981Z,164.20
2018-12-20T08:41:30.501Z,164.27
2018-12-20T08:44:07.309Z,153.10
2018-12-20T08:46:40.116Z,162.40
2018-12-20T08:49:10.713Z,152.33
2018-12-20T08:51:48.983Z,157.50
2018-12-20T08:54:20.323Z,169.33
2018-12-20T08:56:50.181Z,171.13
2018-12-20T08:59:24.062Z,181.67
2018-12-20T09:01:56.735Z,196.53
2018-12-20T09:04:26.775Z,182.70
2018-12-20T09:06:59.096Z,189.30
2018-12-20T09:09:32.875Z,199.13
2018-12-20T09:12:02.989Z,187.73
2018-12-20T09:14:36.531Z,163.10
2018-12-20T09:17:10.335Z,180.20
2018-12-20T09:19:40.357Z,169.73
2018-12-20T09:22:11.426Z,180.07
2018-12-20T09:24:42.481Z,185.50
2018-12-20T09:27:15.597Z,183.23
2018-12-20T09:29:48.332Z,186.57
2018-12-20T09:32:18.552Z,167.90
2018-12-20T09:34:49.191Z,161.40
2018-12-20T09:37:20.667Z,161.77
2018-12-20T09:39:50.685Z,157.40
2018-12-20T09:42:23.153Z,169.50
2018-12-20T09:44:53.209Z,162.07
2018-12-20T09:50:38.319Z,157.37
2018-12-20T09:53:10.849Z,153.33
2018-12-20T09:55:47.796Z,153.80
2018-12-20T09:58:17.917Z,149.30
2018-12-20T10:00:49.154Z,161.67
2018-12-20T10:03:20.487Z,163.40
2018-12-20T10:05:53.664Z,167.23
2018-12-20T10:08:23.957Z,171.73
2018-12-20T10:10:55.344Z,173.33
2018-12-20T10:13:28.036Z,171.90
2018-12-20T10:16:04.704Z,181.80
2018-12-20T10:18:37.576Z,193.60
2018-12-20T10:21:08.528Z,194.13
2018-12-20T10:23:45.182Z,185.17
2018-12-20T10:26:15.844Z,183.73
2018-12-20T10:28:50.676Z,169.97
2018-12-20T10:31:25.662Z,166.33
2018-12-20T10:34:02.168Z,173.10
2018-12-20T10:36:30.009Z,178.60
2018-12-20T10:39:00.740Z,176.83
2018-12-20T10:41:28.454Z,186.60
2018-12-20T10:43:55.564Z,186.33
2018-12-20T10:46:29.890Z,187.93
2018-12-20T10:49:00.516Z,200.37
2018-12-20T10:54:17.572Z,203.70
2018-12-20T10:56:51.084Z,202.50
2018-12-20T10:59:24.337Z,211.47
2018-12-20T11:01:54.358Z,200.60
2018-12-20T11:04:27.421Z,209.20
2018-12-20T11:07:02.708Z,206.60
2018-12-20T11:09:35.288Z,216.03
2018-12-20T11:12:08.586Z,213.17
2018-12-20T11:14:41.324Z,229.67
2018-12-20T11:17:09.103Z,232.10
2018-12-20T11:19:45.966Z,223.40
2018-12-20T11:22:12.771Z,212.77
2018-12-20T11:24:40.076Z,221.97
2018-12-20T11:27:07.814Z,230.70
2018-12-20T11:29:38.384Z,221.87
2018-12-20T11:32:07.085Z,240.17
2018-12-20T11:34:33.970Z,231.97
2018-12-20T11:37:00.732Z,234.23
2018-12-20T11:39:27.494Z,245.10
2018-12-20T11:41:56.294Z,240.53
2018-12-20T11:44:23.103Z,237.70
2018-12-20T11:46:56.109Z,230.17
2018-12-20T11:49:23.029Z,228.93
2018-12-20T11:51:49.768Z,232.07
2018-12-20T11:54:18.486Z,225.10
2018-12-20T11:56:45.303Z,190.33
2018-12-20T11:59:12.070Z,158.90
2018-12-20T12:01:38.840Z,144.13
2018-12-20T12:04:05.698Z,142.43
2018-12-20T12:06:32.546Z,133.97
2018-12-20T12:08:59.330Z,127.63
2018-12-20T12:11:27.470Z,133.27
2018-12-20T12:13:54.569Z,123.07
2018-12-20T12:16:25.079Z,125.93
2018-12-20T12:18:57.300Z,126.63
2018-12-20T12:21:36.112Z,121.07
2018-12-20T12:24:03.684Z,112.83
2018-12-20T12:26:37.032Z,108.50
2018-12-20T12:29:06.813Z,85.63
2018-12-20T12:31:40.000Z,88.17
2018-12-20T12:34:07.322Z,82.70
2018-12-20T12:36:37.154Z,81.17
2018-12-20T12:39:05.990Z,78.00
2018-12-20T12:41:32.971Z,77.60
2018-12-20T12:44:03.483Z,83.27
2018-12-20T12:46:37.993Z,73.90
2018-12-20T12:49:07.680Z,78.50
2018-12-20T12:51:40.227Z,69.80
2018-12-20T12:54:13.010Z,66.93
2018-12-20T12:56:42.896Z,71.60
2018-12-20T12:59:13.517Z,65.20
2018-12-20T13:01:43.413Z,60.83
2018-12-20T13:04:16.630Z,64.03
2018-12-20T13:06:47.048Z,63.50
2018-12-20T13:09:19.762Z,66.40
2018-12-20T13:11:52.724Z,67.17
2018-12-20T13:14:27.077Z,66.93
2018-12-20T13:16:59.744Z,60.57
2018-12-20T13:19:33.563Z,57.63
2018-12-20T13:22:07.234Z,57.37
2018-12-20T13:24:40.362Z,60.40
2018-12-20T13:27:10.948Z,63.80
2018-12-20T13:29:45.209Z,60.60
2018-12-20T13:32:15.912Z,57.60
2018-12-20T13:34:46.606Z,61.00
2018-12-20T13:37:17.532Z,60.73
2018-12-20T13:39:47.415Z,58.60
2018-12-20T13:42:21.938Z,58.33
2018-12-20T13:44:52.101Z,52.60
2018-12-20T13:47:26.475Z,58.87
2018-12-20T13:49:56.413Z,54.77
2018-12-20T13:52:31.775Z,62.57
2018-12-20T13:55:05.952Z,60.00
2018-12-20T13:57:36.127Z,60.10
2018-12-20T14:00:11.412Z,63.73
2018-12-20T14:02:44.995Z,66.03
2018-12-20T14:05:16.533Z,61.80
2018-12-20T14:07:46.600Z,58.87
2018-12-20T14:10:16.543Z,61.23
2018-12-20T14:12:50.403Z,57.70
2018-12-20T14:15:20.238Z,59.87
2018-12-20T14:17:54.650Z,59.37
2018-12-20T14:20:28.348Z,60.93
2018-12-20T14:22:58.828Z,56.03
2018-12-20T14:25:37.986Z,55.37
2018-12-20T14:28:15.201Z,57.03
2018-12-20T14:30:49.863Z,54.77
2018-12-20T14:33:23.924Z,48.83
2018-12-20T14:35:53.961Z,54.40
2018-12-20T14:38:26.676Z,53.70
2018-12-20T14:41:06.614Z,52.83
2018-12-20T14:43:41.720Z,52.60
2018-12-20T14:46:14.400Z,49.97
2018-12-20T14:48:45.640Z,47.30
2018-12-20T14:51:15.877Z,46.83
2018-12-20T14:53:49.603Z,50.87
2018-12-20T14:56:24.447Z,48.17
2018-12-20T14:58:55.633Z,50.10
2018-12-20T15:01:32.470Z,47.93
2018-12-20T15:04:06.265Z,45.73
2018-12-20T15:06:37.905Z,50.63
2018-12-20T15:09:10.985Z,54.77
2018-12-20T15:11:41.137Z,50.63
2018-12-20T15:14:11.625Z,51.43
2018-12-20T15:16:42.421Z,55.47
2018-12-20T15:19:17.775Z,53.00
2018-12-20T15:21:47.799Z,53.90
2018-12-20T15:24:18.749Z,47.97
2018-12-20T15:26:49.398Z,50.77
2018-12-20T15:29:23.086Z,50.50
2018-12-20T15:31:56.555Z,44.93
2018-12-20T15:34:30.475Z,50.37
2018-12-20T15:37:03.421Z,52.87
2018-12-20T15:39:37.782Z,55.47
2018-12-20T15:42:15.233Z,52.07
2018-12-20T15:44:48.685Z,54.23
2018-12-20T15:47:21.249Z,54.00
2018-12-20T15:49:51.181Z,48.10
2018-12-20T15:52:23.884Z,48.57
2018-12-20T15:54:58.003Z,49.80
2018-12-20T15:57:34.101Z,54.47
2018-12-20T16:00:07.958Z,52.17
2018-12-20T16:02:40.843Z,49.80
2018-12-20T16:05:10.961Z,45.93
2018-12-20T16:07:45.973Z,50.27
2018-12-20T16:10:19.228Z,53.13
2018-12-20T16:12:59.491Z,53.20
2018-12-20T16:15:30.567Z,51.90
2018-12-20T16:18:04.432Z,51.47
2018-12-20T16:20:37.492Z,54.07
2018-12-20T16:23:10.327Z,50.37
2018-12-20T16:25:43.160Z,48.73
2018-12-20T16:28:14.095Z,48.67
2018-12-20T16:30:47.217Z,53.90
2018-12-20T16:33:21.003Z,54.17
2018-12-20T16:35:51.855Z,53.87
2018-12-20T16:38:24.505Z,58.67
2018-12-20T16:40:57.545Z,58.40
2018-12-20T16:43:31.006Z,61.17
2018-12-20T16:46:01.638Z,49.57
2018-12-20T16:48:36.177Z,57.20
2018-12-20T16:51:07.733Z,61.23
2018-12-20T16:53:41.678Z,60.80
2018-12-20T16:56:16.353Z,62.87
2018-12-20T16:58:51.301Z,62.60
2018-12-20T17:01:24.445Z,61.40
2018-12-20T17:03:58.831Z,58.97
2018-12-20T17:06:31.622Z,61.33
2018-12-20T17:09:04.623Z,65.87
2018-12-20T17:11:34.781Z,62.33
2018-12-20T17:14:07.587Z,64.87
2018-12-20T17:16:37.714Z,63.77
2018-12-20T17:19:22.022Z,67.10
2018-12-20T17:21:51.566Z,65.63
2018-12-20T17:24:21.783Z,63.00
2018-12-20T17:26:55.590Z,62.77
2018-12-20T17:29:25.726Z,67.10
2018-12-20T17:32:01.087Z,69.53
2018-12-20T17:34:35.412Z,59.50
2018-12-20T17:37:09.619Z,65.70
2018-12-20T17:39:42.986Z,69.50
2018-12-20T17:42:15.887Z,66.80
2018-12-20T17:44:46.195Z,65.93
2018-12-20T17:47:16.136Z,60.67
2018-12-20T17:49:46.873Z,67.90
2018-12-20T17:52:17.950Z,64.13
2018-12-20T17:54:47.916Z,64.87
2018-12-20T17:57:17.779Z,58.83
2018-12-20T17:59:52.731Z,63.97
2018-12-20T18:02:22.479Z,61.90
2018-12-20T18:04:55.333Z,63.43
2018-12-20T18:07:26.192Z,65.13
2018-12-20T18:09:57.632Z,63.23
2018-12-20T18:12:31.062Z,62.03
2018-12-20T18:15:04.047Z,62.23
2018-12-20T18:17:52.835Z,61.40
2018-12-20T18:20:24.116Z,61.77
2018-12-20T18:22:58.167Z,62.27
2018-12-20T18:25:26.923Z,67.73
2018-12-20T18:28:06.257Z,67.83
2018-12-20T18:30:41.183Z,64.70
2018-12-20T18:33:11.592Z,70.77
2018-12-20T18:35:46.671Z,62.70
2018-12-20T18:38:18.332Z,69.50
2018-12-20T18:40:50.965Z,64.77
2018-12-20T18:43:25.381Z,74.77
2018-12-20T18:45:54.013Z,73.50
2018-12-20T18:48:36.737Z,63.33
2018-12-20T18:51:14.142Z,67.73
2018-12-20T18:53:44.463Z,75.77
2018-12-20T18:56:19.186Z,73.27
2018-12-20T18:58:53.880Z,71.57
2018-12-20T19:01:36.729Z,66.07
2018-12-20T19:04:09.863Z,69.07
2018-12-20T19:06:47.828Z,66.60
2018-12-20T19:09:29.283Z,64.27
2018-12-20T19:12:03.761Z,71.53
2018-12-20T19:14:36.848Z,71.43
2018-12-20T19:17:14.007Z,67.10
2018-12-20T19:25:34.420Z,73.43
2018-12-20T19:31:04.963Z,76.90
2018-12-20T19:33:35.419Z,78.70
2018-12-20T19:38:47.363Z,77.33
2018-12-20T19:41:21.701Z,75.23
2018-12-20T19:49:44.314Z,75.77
2018-12-20T19:52:25.923Z,78.00
2018-12-20T19:55:00.434Z,74.53
2018-12-20T19:57:35.537Z,71.63
2018-12-20T20:02:57.134Z,71.47
2018-12-20T20:05:32.556Z,71.13
2018-12-20T20:08:07.512Z,78.87
2018-12-20T20:10:50.306Z,71.70
2018-12-20T20:13:21.035Z,72.13
2018-12-20T20:15:57.626Z,72.53
2018-12-20T20:18:30.997Z,68.40
2018-12-20T20:21:10.926Z,68.50
2018-12-20T20:23:45.021Z,67.67
2018-12-20T20:26:22.624Z,73.17
2018-12-20T20:28:57.686Z,69.73
2018-12-20T20:31:27.986Z,68.40
2018-12-20T20:33:55.721Z,70.83
2018-12-20T20:36:22.704Z,77.80
2018-12-20T20:39:02.519Z,74.47
2018-12-20T20:41:41.501Z,81.93
2018-12-20T20:44:22.636Z,74.00
2018-12-20T20:46:53.604Z,81.07
2018-12-20T20:49:34.800Z,76.63
2018-12-20T20:52:11.006Z,71.27
2018-12-20T20:54:48.052Z,81.63
2018-12-20T20:57:28.165Z,75.47
2018-12-20T20:59:56.321Z,76.23
2018-12-20T21:02:24.903Z,76.83
2018-12-20T21:04:52.776Z,76.33
2018-12-20T21:07:19.689Z,77.43
2018-12-20T21:09:47.187Z,72.60
2018-12-20T21:12:22.597Z,68.00
2018-12-20T21:14:52.366Z,68.07
2018-12-20T21:17:28.897Z,62.20
2018-12-20T21:20:02.122Z,68.37
2018-12-20T21:22:41.207Z,61.97
2018-12-20T21:25:08.079Z,61.53
2018-12-20T21:27:37.990Z,63.13
2018-12-20T21:30:15.976Z,61.40
2018-12-20T21:32:53.585Z,68.23
2018-12-20T21:35:34.264Z,62.87
2018-12-20T21:38:05.376Z,64.80
2018-12-20T21:40:39.033Z,60.50
2018-12-20T21:43:13.905Z,67.77
2018-12-20T21:45:48.037Z,61.10
2018-12-20T21:48:18.477Z,65.33
2018-12-20T21:50:51.832Z,67.93
2018-12-20T21:53:25.148Z,63.53
2018-12-20T21:56:06.663Z,61.30
2018-12-20T21:58:46.506Z,53.27
2018-12-20T22:01:19.962Z,64.97
2018-12-20T22:03:54.796Z,71.83
2018-12-20T22:06:27.994Z,59.40
2018-12-20T22:09:07.565Z,63.87
2018-12-20T22:11:44.413Z,65.23
2018-12-20T22:14:17.616Z,60.37
2018-12-20T22:16:53.447Z,63.00
2018-12-20T22:19:24.124Z,64.13
2018-12-20T22:21:54.551Z,62.90
2018-12-20T22:24:28.023Z,67.57
2018-12-20T22:27:05.047Z,72.67
2018-12-20T22:29:35.192Z,62.97
2018-12-20T22:32:05.691Z,70.97
2018-12-20T22:34:35.888Z,65.40
2018-12-20T22:37:05.884Z,63.03
2018-12-20T22:39:35.703Z,64.20
2018-12-20T22:42:12.557Z,66.30
2018-12-20T22:44:42.349Z,67.33
2018-12-20T22:47:19.064Z,62.27
2018-12-20T22:49:52.004Z,64.23
2018-12-20T22:52:27.158Z,55.57
2018-12-20T22:55:00.954Z,62.50
2018-12-20T22:57:33.893Z,58.20
2018-12-20T23:00:10.203Z,57.13
2018-12-20T23:02:41.117Z,58.67
2018-12-20T23:05:17.816Z,54.37
2018-12-20T23:07:51.786Z,61.43
2018-12-20T23:10:26.249Z,57.80
2018-12-20T23:13:02.058Z,52.63
2018-12-20T23:15:37.459Z,61.00
2018-12-20T23:18:11.351Z,55.40
2018-12-20T23:20:50.841Z,54.97
2018-12-20T23:23:21.418Z,49.63
2018-12-20T23:25:58.718Z,55.77
2018-12-20T23:28:31.903Z,52.63
2018-12-20T23:31:06.183Z,50.47
2018-12-20T23:33:35.990Z,50.67
2018-12-20T23:36:08.621Z,48.67
2018-12-20T23:38:42.271Z,54.13
2018-12-20T23:41:12.275Z,47.53
2018-12-20T23:43:45.106Z,50.00
2018-12-20T23:46:15.412Z,51.63
2018-12-20T23:48:49.020Z,51.13
2018-12-20T23:51:22.829Z,50.43
2018-12-20T23:54:02.036Z,48.43
2018-12-20T23:56:35.134Z,49.87
2018-12-20T23:59:06.402Z,55.23
