createdAt,value
2018-11-23T00:00:38.949Z,0
2018-11-23T00:01:32.529Z,0
2018-11-23T00:02:24.991Z,0
2018-11-23T00:03:17.475Z,0
2018-11-23T00:04:09.858Z,0
2018-11-23T00:05:02.039Z,0
2018-11-23T00:05:54.168Z,0
2018-11-23T00:06:46.985Z,0
2018-11-23T00:07:40.719Z,0
2018-11-23T00:08:33.177Z,0
2018-11-23T00:09:25.453Z,0
2018-11-23T00:10:17.849Z,0
2018-11-23T00:11:10.867Z,0
2018-11-23T00:12:02.727Z,0
2018-11-23T00:12:54.719Z,0
2018-11-23T00:13:46.944Z,0
2018-11-23T00:14:38.964Z,0
2018-11-23T00:15:31.499Z,0
2018-11-23T00:16:23.939Z,0
2018-11-23T00:17:16.446Z,0
2018-11-23T00:18:08.402Z,0
2018-11-23T00:18:53.881Z,0
2018-11-23T00:19:34.241Z,0
2018-11-23T00:20:14.688Z,0
2018-11-23T00:20:55.042Z,0
2018-11-23T00:21:35.440Z,0
2018-11-23T00:22:15.833Z,0
2018-11-23T00:22:56.222Z,0
2018-11-23T00:23:36.630Z,0
2018-11-23T00:24:17.011Z,0
2018-11-23T00:24:57.402Z,0
2018-11-23T00:25:37.774Z,0
2018-11-23T00:26:18.152Z,0
2018-11-23T00:26:58.523Z,0
2018-11-23T00:27:38.954Z,0
2018-11-23T00:28:19.377Z,0
2018-11-23T00:28:59.708Z,0
2018-11-23T00:29:40.075Z,0
2018-11-23T00:30:20.831Z,0
2018-11-23T00:31:01.183Z,0
2018-11-23T00:31:41.604Z,0
2018-11-23T00:32:21.964Z,0
2018-11-23T00:33:02.396Z,0
2018-11-23T00:33:42.796Z,0
2018-11-23T00:34:23.177Z,0
2018-11-23T00:35:03.625Z,0
2018-11-23T00:35:44.008Z,0
2018-11-23T00:36:24.397Z,0
2018-11-23T00:37:04.772Z,0
2018-11-23T00:37:45.157Z,0
2018-11-23T00:38:25.590Z,0
2018-11-23T00:39:06.020Z,0
2018-11-23T00:39:46.407Z,0
2018-11-23T00:40:26.807Z,0
2018-11-23T00:41:07.164Z,0
2018-11-23T00:41:47.632Z,0
2018-11-23T00:42:27.948Z,0
2018-11-23T00:43:08.345Z,0
2018-11-23T00:43:48.719Z,0
2018-11-23T00:44:29.205Z,0
2018-11-23T00:45:09.583Z,0
2018-11-23T00:45:49.937Z,0
2018-11-23T00:46:30.319Z,0
2018-11-23T00:47:10.676Z,0
2018-11-23T00:47:51.096Z,0
2018-11-23T00:48:31.459Z,0
2018-11-23T00:49:11.918Z,0
2018-11-23T00:49:52.267Z,0
2018-11-23T00:50:32.656Z,0
2018-11-23T00:51:13.021Z,0
2018-11-23T00:51:53.422Z,0
2018-11-23T00:52:33.937Z,0
2018-11-23T00:53:14.232Z,0
2018-11-23T00:53:54.664Z,0
2018-11-23T00:54:34.973Z,0
2018-11-23T00:55:15.334Z,0
2018-11-23T00:55:55.800Z,0
2018-11-23T00:56:36.218Z,0
2018-11-23T00:57:16.632Z,0
2018-11-23T00:57:57.055Z,0
2018-11-23T00:58:37.506Z,0
2018-11-23T00:59:17.858Z,0
2018-11-23T00:59:58.306Z,0
2018-11-23T01:00:38.724Z,0
2018-11-23T01:01:19.063Z,0
2018-11-23T01:01:59.507Z,0
2018-11-23T01:02:39.878Z,0
2018-11-23T01:03:20.330Z,0
2018-11-23T01:04:00.697Z,0
2018-11-23T01:04:41.023Z,0
2018-11-23T01:05:21.417Z,0
2018-11-23T01:06:01.789Z,0
2018-11-23T01:06:42.167Z,0
2018-11-23T01:07:22.554Z,0
2018-11-23T01:08:02.989Z,0
2018-11-23T01:08:43.318Z,0
2018-11-23T01:09:23.787Z,0
2018-11-23T01:10:04.109Z,0
2018-11-23T01:10:44.537Z,0
2018-11-23T01:11:24.941Z,0
2018-11-23T01:12:05.346Z,0
2018-11-23T01:12:45.802Z,0
2018-11-23T01:13:26.121Z,0
2018-11-23T01:14:06.560Z,0
2018-11-23T01:14:46.984Z,0
2018-11-23T01:15:27.272Z,0
2018-11-23T01:16:07.728Z,0
2018-11-23T01:16:48.152Z,0
2018-11-23T01:17:28.524Z,0
2018-11-23T01:18:08.929Z,0
2018-11-23T01:18:49.334Z,0
2018-11-23T01:19:29.695Z,0
2018-11-23T01:20:10.059Z,0
2018-11-23T01:20:50.448Z,0
2018-11-23T01:21:30.822Z,0
2018-11-23T01:22:11.246Z,0
2018-11-23T01:22:51.657Z,0
2018-11-23T01:23:31.996Z,0
2018-11-23T01:24:12.395Z,0
2018-11-23T01:24:52.734Z,0
2018-11-23T01:25:33.148Z,0
2018-11-23T01:26:13.498Z,0
2018-11-23T01:26:53.929Z,0
2018-11-23T01:27:34.335Z,0
2018-11-23T01:28:14.668Z,0
2018-11-23T01:28:55.063Z,0
2018-11-23T01:29:35.522Z,0
2018-11-23T01:30:15.973Z,0
2018-11-23T01:30:56.278Z,0
2018-11-23T01:31:36.706Z,0
2018-11-23T01:32:17.057Z,0
2018-11-23T01:32:57.470Z,0
2018-11-23T01:33:37.874Z,0
2018-11-23T01:34:18.246Z,0
2018-11-23T01:34:58.614Z,0
2018-11-23T01:35:39.042Z,0
2018-11-23T01:36:19.367Z,0
2018-11-23T01:36:59.775Z,0
2018-11-23T01:37:40.182Z,0
2018-11-23T01:38:20.646Z,0
2018-11-23T01:39:01.034Z,0
2018-11-23T01:39:41.433Z,0
2018-11-23T01:40:21.815Z,0
2018-11-23T01:41:02.914Z,0
2018-11-23T01:41:42.599Z,0
2018-11-23T01:42:22.986Z,0
2018-11-23T01:43:03.401Z,0
2018-11-23T01:43:43.843Z,0
2018-11-23T01:44:24.232Z,0
2018-11-23T01:45:04.600Z,0
2018-11-23T01:45:44.982Z,0
2018-11-23T01:46:25.470Z,0
2018-11-23T01:47:05.796Z,0
2018-11-23T01:47:46.179Z,0
2018-11-23T01:48:26.573Z,0
2018-11-23T01:49:06.977Z,0
2018-11-23T01:49:47.361Z,0
2018-11-23T01:50:27.778Z,0
2018-11-23T01:51:08.186Z,0
2018-11-23T01:51:48.541Z,0
2018-11-23T01:52:28.998Z,0
2018-11-23T01:53:09.281Z,0
2018-11-23T01:53:49.709Z,0
2018-11-23T01:54:30.119Z,0
2018-11-23T01:55:10.467Z,0
2018-11-23T01:55:50.922Z,0
2018-11-23T01:56:31.258Z,0
2018-11-23T01:57:11.739Z,0
2018-11-23T01:57:52.154Z,0
2018-11-23T01:58:32.507Z,0
2018-11-23T01:59:12.853Z,0
2018-11-23T01:59:53.434Z,0
2018-11-23T02:00:33.811Z,0
2018-11-23T02:01:14.229Z,0
2018-11-23T02:01:54.567Z,0
2018-11-23T02:02:34.984Z,0
2018-11-23T02:03:15.410Z,0
2018-11-23T02:03:55.760Z,0
2018-11-23T02:04:36.193Z,0
2018-11-23T02:05:16.644Z,0
2018-11-23T02:05:57.035Z,0
2018-11-23T02:06:37.459Z,0
2018-11-23T02:07:17.935Z,0
2018-11-23T02:07:58.301Z,0
2018-11-23T02:08:38.670Z,0
2018-11-23T02:09:19.115Z,0
2018-11-23T02:09:59.521Z,0
2018-11-23T02:10:39.853Z,0
2018-11-23T02:11:20.278Z,0
2018-11-23T02:12:00.678Z,0
2018-11-23T02:12:41.068Z,0
2018-11-23T02:13:21.448Z,0
2018-11-23T02:14:01.808Z,0
2018-11-23T02:14:42.174Z,0
2018-11-23T02:15:22.644Z,0
2018-11-23T02:16:02.922Z,0
2018-11-23T02:16:43.394Z,0
2018-11-23T02:17:23.726Z,0
2018-11-23T02:18:04.196Z,0
2018-11-23T02:18:44.636Z,0
2018-11-23T02:19:25.002Z,0
2018-11-23T02:20:05.369Z,0
2018-11-23T02:20:45.780Z,0
2018-11-23T02:21:26.154Z,0
2018-11-23T02:22:06.565Z,0
2018-11-23T02:22:46.960Z,0
2018-11-23T02:23:27.342Z,0
2018-11-23T02:24:07.758Z,0
2018-11-23T02:24:48.146Z,0
2018-11-23T02:25:28.541Z,0
2018-11-23T02:26:08.992Z,0
2018-11-23T02:26:49.395Z,0
2018-11-23T02:27:29.770Z,0
2018-11-23T02:28:10.119Z,0
2018-11-23T02:28:50.489Z,0
2018-11-23T02:29:30.911Z,0
2018-11-23T02:30:11.279Z,0
2018-11-23T02:30:51.689Z,0
2018-11-23T02:31:32.100Z,0
2018-11-23T02:32:12.462Z,0
2018-11-23T02:32:52.873Z,0
2018-11-23T02:33:33.335Z,0
2018-11-23T02:34:13.758Z,0
2018-11-23T02:34:54.060Z,0
2018-11-23T02:37:23.673Z,0
2018-11-23T02:38:04.016Z,0
2018-11-23T02:38:44.425Z,0
2018-11-23T02:39:24.908Z,0
2018-11-23T02:40:05.232Z,0
2018-11-23T02:40:45.687Z,0
2018-11-23T02:41:26.033Z,0
2018-11-23T02:42:06.523Z,0
2018-11-23T02:42:46.946Z,0
2018-11-23T02:43:27.388Z,0
2018-11-23T02:44:07.756Z,0
2018-11-23T02:44:48.166Z,0
2018-11-23T02:45:28.547Z,0
2018-11-23T02:46:08.989Z,0
2018-11-23T02:46:49.377Z,0
2018-11-23T02:47:29.796Z,0
2018-11-23T02:48:10.224Z,0
2018-11-23T02:48:50.718Z,0
2018-11-23T02:49:30.995Z,0
2018-11-23T02:50:11.451Z,0
2018-11-23T02:50:53.243Z,0
2018-11-23T02:51:33.331Z,0
2018-11-23T02:52:13.624Z,0
2018-11-23T02:52:54.013Z,0
2018-11-23T02:53:34.387Z,0
2018-11-23T02:54:14.787Z,0
2018-11-23T02:54:55.170Z,0
2018-11-23T02:55:35.598Z,0
2018-11-23T02:56:16.095Z,0
2018-11-23T02:56:56.504Z,0
2018-11-23T02:57:36.961Z,0
2018-11-23T02:58:17.376Z,0
2018-11-23T02:58:57.770Z,0
2018-11-23T02:59:38.280Z,0
2018-11-23T03:00:18.679Z,0
2018-11-23T03:00:59.055Z,0
2018-11-23T03:01:39.615Z,0
2018-11-23T03:02:19.952Z,0
2018-11-23T03:03:01.154Z,0
2018-11-23T03:03:41.388Z,0
2018-11-23T03:04:22.236Z,0
2018-11-23T03:05:02.568Z,0
2018-11-23T03:05:42.956Z,0
2018-11-23T03:06:23.359Z,0
2018-11-23T03:07:03.812Z,0
2018-11-23T03:07:44.168Z,0
2018-11-23T03:08:24.614Z,0
2018-11-23T03:09:04.949Z,0
2018-11-23T03:09:45.345Z,0
2018-11-23T03:10:25.773Z,0
2018-11-23T03:11:06.371Z,0
2018-11-23T03:11:46.547Z,0
2018-11-23T03:12:27.063Z,0
2018-11-23T03:13:08.793Z,0
2018-11-23T03:13:49.225Z,0
2018-11-23T03:16:13.582Z,0
2018-11-23T03:17:05.859Z,0
2018-11-23T03:17:58.520Z,0
2018-11-23T03:18:50.812Z,0
2018-11-23T03:19:43.287Z,0
2018-11-23T03:20:35.842Z,0
2018-11-23T03:21:28.133Z,0
2018-11-23T03:22:20.241Z,0
2018-11-23T03:23:12.871Z,0
2018-11-23T03:24:05.440Z,0
2018-11-23T03:24:58.386Z,0
2018-11-23T03:25:50.742Z,0
2018-11-23T03:26:43.809Z,0
2018-11-23T03:27:36.262Z,0
2018-11-23T03:28:28.912Z,0
2018-11-23T03:29:21.399Z,0
2018-11-23T03:30:13.583Z,0
2018-11-23T03:31:12.151Z,0
2018-11-23T03:31:58.383Z,0
2018-11-23T03:32:50.771Z,0
2018-11-23T03:33:43.238Z,0
2018-11-23T03:34:35.715Z,0
2018-11-23T03:35:27.647Z,0
2018-11-23T03:36:20.497Z,0
2018-11-23T03:37:12.406Z,0
2018-11-23T03:38:04.133Z,0
2018-11-23T03:38:56.765Z,0
2018-11-23T03:39:49.166Z,0
2018-11-23T03:40:41.008Z,0
2018-11-23T03:41:33.348Z,0
2018-11-23T03:42:25.366Z,0
2018-11-23T03:43:17.358Z,0
2018-11-23T03:44:09.736Z,0
2018-11-23T03:45:02.185Z,0
2018-11-23T03:45:54.736Z,0
2018-11-23T03:46:46.631Z,0
2018-11-23T03:47:38.844Z,0
2018-11-23T03:48:31.502Z,0
2018-11-23T03:49:23.760Z,0
2018-11-23T03:50:15.786Z,0
2018-11-23T03:51:08.050Z,0
2018-11-23T03:51:59.795Z,0
2018-11-23T03:52:52.496Z,0
2018-11-23T03:53:45.594Z,0
2018-11-23T03:54:37.957Z,0
2018-11-23T03:55:29.999Z,0
2018-11-23T03:56:22.149Z,0
2018-11-23T03:57:14.220Z,0
2018-11-23T03:58:06.725Z,0
2018-11-23T03:58:59.168Z,0
2018-11-23T03:59:51.159Z,0
2018-11-23T04:00:43.131Z,0
2018-11-23T04:01:35.458Z,0
2018-11-23T04:02:27.899Z,0
2018-11-23T04:03:20.287Z,0
2018-11-23T04:04:12.022Z,0
2018-11-23T04:05:04.664Z,0
2018-11-23T04:05:57.110Z,0
2018-11-23T04:06:49.187Z,0
2018-11-23T04:07:41.354Z,0
2018-11-23T04:08:33.299Z,0
2018-11-23T04:09:25.929Z,0
2018-11-23T04:10:18.215Z,0
2018-11-23T04:11:10.483Z,0
2018-11-23T04:12:02.749Z,0
2018-11-23T04:12:56.219Z,0
2018-11-23T04:13:48.962Z,0
2018-11-23T04:14:41.003Z,0
2018-11-23T04:15:33.988Z,0
2018-11-23T04:16:26.281Z,0
2018-11-23T04:17:18.803Z,0
2018-11-23T04:18:10.759Z,0
2018-11-23T04:19:03.420Z,0
2018-11-23T04:19:55.696Z,0
2018-11-23T04:20:47.769Z,0
2018-11-23T04:21:41.212Z,0
2018-11-23T04:22:33.817Z,0
2018-11-23T04:23:26.149Z,0
2018-11-23T04:24:18.183Z,0
2018-11-23T04:25:10.290Z,0
2018-11-23T04:26:02.413Z,0
2018-11-23T04:26:55.306Z,0
2018-11-23T04:27:47.773Z,0
2018-11-23T05:07:12.061Z,0
2018-11-23T05:07:52.423Z,0
2018-11-23T05:08:32.807Z,0
2018-11-23T05:09:13.205Z,0
2018-11-23T05:09:53.619Z,0
2018-11-23T05:10:34.033Z,0
2018-11-23T05:11:14.406Z,0
2018-11-23T05:11:54.817Z,0
2018-11-23T05:12:35.206Z,0
2018-11-23T05:14:46.237Z,0
2018-11-23T05:15:38.234Z,0
2018-11-23T05:16:30.784Z,0
2018-11-23T05:17:23.331Z,0
2018-11-23T05:18:15.227Z,0
2018-11-23T05:19:08.369Z,0
2018-11-23T05:20:00.685Z,0
2018-11-23T05:20:52.922Z,0
2018-11-23T05:21:45.200Z,0
2018-11-23T05:22:37.693Z,0
2018-11-23T05:23:30.334Z,0
2018-11-23T05:24:22.306Z,0
2018-11-23T05:25:14.769Z,0
2018-11-23T05:26:07.299Z,0
2018-11-23T05:26:59.456Z,0
2018-11-23T05:27:51.650Z,0
2018-11-23T05:28:43.737Z,0
2018-11-23T05:29:35.729Z,0
2018-11-23T05:30:28.387Z,0
2018-11-23T05:31:20.810Z,0
2018-11-23T05:32:13.212Z,0
2018-11-23T05:33:05.846Z,0
2018-11-23T05:33:59.212Z,0
2018-11-23T05:34:51.636Z,0
2018-11-23T05:35:43.936Z,0
2018-11-23T05:36:36.170Z,0
2018-11-23T05:37:28.225Z,0
2018-11-23T05:38:20.570Z,0
2018-11-23T05:39:12.737Z,0
2018-11-23T05:40:05.190Z,0
2018-11-23T05:40:57.678Z,0
2018-11-23T05:41:50.239Z,0
2018-11-23T05:42:42.435Z,0
2018-11-23T05:43:34.833Z,0
2018-11-23T05:44:27.273Z,0
2018-11-23T05:45:19.988Z,0
2018-11-23T05:46:12.097Z,0
2018-11-23T05:47:04.730Z,0
2018-11-23T05:47:57.297Z,0
2018-11-23T05:48:50.654Z,0
2018-11-23T05:49:43.054Z,0
2018-11-23T05:50:35.123Z,0
2018-11-23T05:51:28.230Z,0
2018-11-23T05:52:21.705Z,0
2018-11-23T05:53:15.339Z,0
2018-11-23T05:54:07.762Z,0
2018-11-23T05:55:00.024Z,0
2018-11-23T05:55:52.837Z,0
2018-11-23T05:56:46.161Z,0
2018-11-23T05:57:39.096Z,0
2018-11-23T05:58:31.059Z,0
2018-11-23T05:59:24.014Z,0
2018-11-23T06:00:16.448Z,0
2018-11-23T06:01:08.710Z,0
2018-11-23T06:02:01.473Z,0
2018-11-23T06:02:54.455Z,0
2018-11-23T06:03:46.607Z,0
2018-11-23T06:04:38.833Z,0
2018-11-23T06:05:31.207Z,0
2018-11-23T06:06:23.300Z,0
2018-11-23T06:07:15.893Z,0
2018-11-23T06:08:08.502Z,0
2018-11-23T06:09:00.806Z,0
2018-11-23T06:09:53.344Z,0
2018-11-23T06:10:45.802Z,0
2018-11-23T06:11:38.304Z,0
2018-11-23T06:12:30.909Z,0
2018-11-23T06:13:23.898Z,0
2018-11-23T06:14:16.653Z,0
2018-11-23T06:15:08.852Z,0
2018-11-23T06:16:03.167Z,0
2018-11-23T06:16:57.025Z,0
2018-11-23T06:17:52.625Z,0
2018-11-23T06:18:44.884Z,0
2018-11-23T06:19:37.501Z,0
2018-11-23T06:20:29.875Z,0
2018-11-23T06:21:23.230Z,0
2018-11-23T06:22:15.724Z,0
2018-11-23T06:23:08.257Z,0
2018-11-23T06:24:02.063Z,0
2018-11-23T06:26:56.486Z,0
2018-11-23T06:27:36.890Z,0
2018-11-23T06:28:17.280Z,0
2018-11-23T06:28:57.715Z,4
2018-11-23T06:29:38.104Z,4
2018-11-23T06:30:18.509Z,0
2018-11-23T06:30:58.905Z,0
2018-11-23T06:31:39.326Z,4
2018-11-23T06:32:19.719Z,0
2018-11-23T06:33:00.067Z,4
2018-11-23T06:33:40.507Z,4
2018-11-23T06:34:20.886Z,4
2018-11-23T06:35:01.266Z,4
2018-11-23T06:35:41.670Z,4
2018-11-23T06:36:22.054Z,4
2018-11-23T06:37:02.456Z,4
2018-11-23T06:37:42.879Z,8
2018-11-23T06:38:23.278Z,8
2018-11-23T06:39:03.655Z,4
2018-11-23T06:39:44.051Z,8
2018-11-23T06:40:24.460Z,8
2018-11-23T06:41:10.083Z,8
2018-11-23T06:41:45.252Z,12
2018-11-23T06:42:25.640Z,12
2018-11-23T06:43:06.045Z,12
2018-11-23T06:43:46.408Z,16
2018-11-23T06:48:11.117Z,24
2018-11-23T06:48:52.675Z,28
2018-11-23T06:49:32.348Z,28
2018-11-23T06:50:12.946Z,28
2018-11-23T06:50:54.030Z,32
2018-11-23T06:51:34.430Z,32
2018-11-23T06:52:15.158Z,40
2018-11-23T06:52:55.967Z,40
2018-11-23T06:53:36.697Z,40
2018-11-23T06:54:17.395Z,48
2018-11-23T06:54:59.135Z,48
2018-11-23T06:55:39.634Z,52
2018-11-23T06:56:19.591Z,56
2018-11-23T06:57:01.631Z,56
2018-11-23T06:57:42.260Z,60
2018-11-23T06:58:22.150Z,64
2018-11-23T06:59:02.795Z,68
2018-11-23T06:59:43.249Z,72
2018-11-23T07:00:26.644Z,80
2018-11-23T07:01:06.724Z,80
2018-11-23T07:01:47.226Z,84
2018-11-23T07:02:27.769Z,92
2018-11-23T07:03:09.195Z,92
2018-11-23T07:03:49.021Z,96
2018-11-23T07:04:30.176Z,104
2018-11-23T07:05:10.460Z,108
2018-11-23T07:05:50.688Z,116
2018-11-23T07:06:31.297Z,120
2018-11-23T07:07:11.782Z,120
2018-11-23T07:07:53.271Z,128
2018-11-23T07:08:33.558Z,132
2018-11-23T07:09:14.388Z,140
2018-11-23T07:09:55.346Z,144
2018-11-23T07:10:36.863Z,152
2018-11-23T07:11:16.920Z,160
2018-11-23T07:11:58.143Z,164
2018-11-23T07:12:38.479Z,172
2018-11-23T07:13:19.149Z,180
2018-11-23T07:15:59.440Z,208
2018-11-23T07:16:53.344Z,220
2018-11-23T07:18:01.677Z,236
2018-11-23T07:19:03.295Z,260
2018-11-23T07:19:56.637Z,280
2018-11-23T07:20:49.629Z,296
2018-11-23T07:21:42.103Z,312
2018-11-23T07:22:37.240Z,328
2018-11-23T07:23:32.765Z,344
2018-11-23T07:26:07.567Z,400
2018-11-23T07:27:02.918Z,416
2018-11-23T07:28:01.397Z,424
2018-11-23T07:30:09.228Z,460
2018-11-23T07:32:36.632Z,480
2018-11-23T07:33:31.259Z,464
2018-11-23T07:34:34.040Z,424
2018-11-23T07:35:27.558Z,412
2018-11-23T07:36:22.732Z,416
2018-11-23T07:37:16.745Z,424
2018-11-23T07:38:12.792Z,432
2018-11-23T07:39:06.902Z,444
2018-11-23T07:40:04.464Z,492
2018-11-23T07:41:00.756Z,540
2018-11-23T07:41:56.686Z,572
2018-11-23T07:42:52.731Z,592
2018-11-23T07:43:49.995Z,604
2018-11-23T07:44:45.231Z,616
2018-11-23T07:45:38.810Z,628
2018-11-23T07:46:36.673Z,636
2018-11-23T07:47:32.117Z,652
2018-11-23T07:49:48.942Z,676
2018-11-23T07:50:29.441Z,684
2018-11-23T07:51:10.048Z,692
2018-11-23T07:51:50.786Z,700
2018-11-23T07:52:31.602Z,708
2018-11-23T07:53:15.501Z,712
2018-11-23T07:53:55.160Z,720
2018-11-23T07:54:36.989Z,732
2018-11-23T07:55:17.971Z,740
2018-11-23T07:55:59.014Z,748
2018-11-23T07:56:38.915Z,756
2018-11-23T07:57:19.498Z,764
2018-11-23T07:58:01.071Z,772
2018-11-23T07:58:40.492Z,780
2018-11-23T07:59:20.982Z,780
2018-11-23T08:00:01.705Z,780
2018-11-23T08:00:43.117Z,780
2018-11-23T08:01:23.417Z,780
2018-11-23T08:02:04.089Z,784
2018-11-23T08:02:45.563Z,784
2018-11-23T08:03:25.531Z,764
2018-11-23T08:04:06.271Z,728
2018-11-23T08:04:46.883Z,680
2018-11-23T08:05:27.259Z,680
2018-11-23T08:06:07.757Z,764
2018-11-23T08:06:48.248Z,740
2018-11-23T08:07:29.496Z,656
2018-11-23T08:08:09.917Z,644
2018-11-23T08:08:50.371Z,692
2018-11-23T08:09:30.927Z,764
2018-11-23T08:10:11.391Z,780
2018-11-23T08:10:53.177Z,796
2018-11-23T08:11:33.437Z,832
2018-11-23T08:12:13.609Z,808
2018-11-23T08:12:54.268Z,780
2018-11-23T08:13:34.892Z,720
2018-11-23T08:14:16.954Z,736
2018-11-23T08:14:58.145Z,840
2018-11-23T08:15:38.142Z,892
2018-11-23T08:16:18.837Z,924
2018-11-23T08:17:00.166Z,936
2018-11-23T08:17:40.956Z,944
2018-11-23T08:18:22.068Z,952
2018-11-23T08:19:02.392Z,952
2018-11-23T08:19:47.316Z,952
2018-11-23T08:20:25.473Z,952
2018-11-23T08:21:05.432Z,956
2018-11-23T08:21:46.241Z,960
2018-11-23T08:22:26.836Z,964
2018-11-23T08:23:07.436Z,968
2018-11-23T08:23:48.715Z,968
2018-11-23T08:24:28.892Z,968
2018-11-23T08:25:09.660Z,968
2018-11-23T08:25:51.429Z,972
2018-11-23T08:26:31.540Z,976
2018-11-23T08:27:13.138Z,980
2018-11-23T08:27:54.520Z,980
2018-11-23T08:28:34.314Z,984
2018-11-23T08:29:14.740Z,988
2018-11-23T08:29:55.326Z,992
2018-11-23T08:30:36.530Z,988
2018-11-23T08:31:16.792Z,992
2018-11-23T08:31:56.962Z,996
2018-11-23T08:32:37.916Z,1004
2018-11-23T08:33:18.674Z,1008
2018-11-23T08:33:59.335Z,1020
2018-11-23T08:34:40.018Z,1036
2018-11-23T08:35:20.867Z,1040
2018-11-23T08:36:01.676Z,1056
2018-11-23T08:36:42.299Z,1088
2018-11-23T08:37:23.306Z,1104
2018-11-23T08:38:03.759Z,1120
2018-11-23T08:38:44.376Z,1132
2018-11-23T08:39:25.933Z,1136
2018-11-23T08:40:06.017Z,1136
2018-11-23T08:40:46.651Z,1132
2018-11-23T08:41:27.471Z,1124
2018-11-23T08:42:08.038Z,1124
2018-11-23T08:42:49.192Z,1120
2018-11-23T08:43:29.410Z,1120
2018-11-23T08:44:10.939Z,1128
2018-11-23T08:44:50.889Z,1152
2018-11-23T08:45:31.465Z,1184
2018-11-23T08:46:12.021Z,1232
2018-11-23T08:46:52.680Z,1284
2018-11-23T08:47:34.064Z,1312
2018-11-23T08:48:14.956Z,1336
2018-11-23T08:48:55.473Z,1348
2018-11-23T08:49:37.091Z,1352
2018-11-23T08:50:17.485Z,1356
2018-11-23T08:50:57.569Z,1352
2018-11-23T08:51:39.028Z,1340
2018-11-23T08:52:19.952Z,1328
2018-11-23T08:52:59.900Z,1328
2018-11-23T08:53:40.459Z,1332
2018-11-23T08:54:20.976Z,1332
2018-11-23T08:55:02.451Z,1328
2018-11-23T08:55:42.179Z,1324
2018-11-23T08:56:22.701Z,1312
2018-11-23T08:57:03.438Z,1308
2018-11-23T08:57:45.088Z,1296
2018-11-23T08:58:24.770Z,1296
2018-11-23T08:59:05.236Z,1300
2018-11-23T08:59:45.823Z,1308
2018-11-23T09:00:26.196Z,1300
2018-11-23T09:01:06.693Z,1292
2018-11-23T09:01:47.966Z,1288
2018-11-23T09:02:27.739Z,1276
2018-11-23T09:03:08.226Z,1280
2018-11-23T09:03:49.466Z,1284
2018-11-23T09:04:30.525Z,1304
2018-11-23T09:05:10.983Z,1324
2018-11-23T09:05:50.735Z,1340
2018-11-23T09:06:31.735Z,1360
2018-11-23T09:07:12.223Z,1376
2018-11-23T09:07:52.768Z,1396
2018-11-23T09:08:33.660Z,1404
2018-11-23T09:09:14.207Z,1404
2018-11-23T09:09:55.459Z,1392
2018-11-23T09:10:36.537Z,1384
2018-11-23T09:11:17.032Z,1380
2018-11-23T09:11:57.600Z,1384
2018-11-23T09:12:38.990Z,1388
2018-11-23T09:13:20.462Z,1400
2018-11-23T09:14:01.452Z,1408
2018-11-23T09:14:42.651Z,1404
2018-11-23T09:15:22.444Z,1384
2018-11-23T09:16:03.455Z,1368
2018-11-23T09:16:44.446Z,1344
2018-11-23T09:17:24.381Z,1316
2018-11-23T09:18:05.454Z,1296
2018-11-23T09:18:45.794Z,1276
2018-11-23T09:19:27.449Z,1272
2018-11-23T09:20:07.647Z,1288
2018-11-23T09:20:48.339Z,1304
2018-11-23T09:21:29.459Z,1308
2018-11-23T09:22:10.564Z,1316
2018-11-23T09:22:51.456Z,1312
2018-11-23T09:23:32.444Z,1308
2018-11-23T09:24:12.518Z,1300
2018-11-23T09:24:53.136Z,1304
2018-11-23T09:25:33.843Z,1308
2018-11-23T09:26:14.988Z,1316
2018-11-23T09:26:56.457Z,1316
2018-11-23T09:27:36.853Z,1312
2018-11-23T09:28:18.558Z,1304
2018-11-23T09:28:58.482Z,1292
2018-11-23T09:29:39.100Z,1268
2018-11-23T09:30:20.452Z,1248
2018-11-23T09:31:00.419Z,1232
2018-11-23T09:31:41.288Z,1216
2018-11-23T09:32:22.947Z,1204
2018-11-23T09:33:02.907Z,1204
2018-11-23T09:33:43.523Z,1204
2018-11-23T09:34:24.223Z,1208
2018-11-23T09:35:05.992Z,1212
2018-11-23T09:35:46.400Z,1208
2018-11-23T09:36:28.205Z,1200
2018-11-23T09:37:07.784Z,1172
2018-11-23T09:37:48.470Z,1152
2018-11-23T09:38:30.966Z,1104
2018-11-23T09:39:11.935Z,1056
2018-11-23T09:39:52.224Z,1040
2018-11-23T09:40:33.296Z,1004
2018-11-23T09:41:13.984Z,1048
2018-11-23T09:41:54.813Z,1068
2018-11-23T09:42:36.537Z,1060
2018-11-23T09:43:16.599Z,1060
2018-11-23T09:43:58.647Z,1052
2018-11-23T09:44:40.267Z,1052
2018-11-23T09:45:20.630Z,1048
2018-11-23T09:46:01.199Z,1040
2018-11-23T09:46:41.902Z,952
2018-11-23T09:47:22.536Z,980
2018-11-23T09:48:02.971Z,912
2018-11-23T09:48:43.525Z,816
2018-11-23T09:49:24.258Z,756
2018-11-23T09:50:06.028Z,704
2018-11-23T09:50:46.975Z,688
2018-11-23T09:51:27.669Z,660
2018-11-23T09:52:08.169Z,664
2018-11-23T09:52:48.885Z,672
2018-11-23T09:53:29.419Z,660
2018-11-23T09:54:10.077Z,656
2018-11-23T09:54:50.825Z,648
2018-11-23T09:55:32.944Z,660
2018-11-23T09:56:12.931Z,672
2018-11-23T09:56:53.449Z,688
2018-11-23T09:57:34.495Z,744
2018-11-23T09:58:14.417Z,736
2018-11-23T09:58:54.815Z,768
2018-11-23T09:59:35.220Z,716
2018-11-23T10:00:15.680Z,724
2018-11-23T10:00:56.140Z,700
2018-11-23T10:01:36.643Z,684
2018-11-23T10:02:18.162Z,672
2018-11-23T10:02:58.032Z,664
2018-11-23T10:03:39.118Z,668
2018-11-23T10:04:19.909Z,684
2018-11-23T10:05:00.588Z,680
2018-11-23T10:05:42.114Z,680
2018-11-23T10:06:23.467Z,724
2018-11-23T10:07:03.599Z,756
2018-11-23T10:07:44.512Z,696
2018-11-23T10:08:24.825Z,720
2018-11-23T10:09:05.370Z,720
2018-11-23T10:09:46.700Z,720
2018-11-23T10:10:27.082Z,716
2018-11-23T10:11:07.458Z,700
2018-11-23T10:11:48.233Z,688
2018-11-23T10:12:29.974Z,680
2018-11-23T10:13:10.519Z,672
2018-11-23T10:13:50.945Z,676
2018-11-23T10:14:31.595Z,676
2018-11-23T10:15:11.822Z,680
2018-11-23T10:15:53.023Z,688
2018-11-23T10:16:33.301Z,704
2018-11-23T10:17:13.764Z,728
2018-11-23T10:17:54.809Z,752
2018-11-23T10:18:36.484Z,780
2018-11-23T10:19:16.543Z,804
2018-11-23T10:19:59.315Z,828
2018-11-23T10:20:39.254Z,852
2018-11-23T10:21:19.934Z,872
2018-11-23T10:22:00.380Z,896
2018-11-23T10:22:40.813Z,956
2018-11-23T10:23:21.275Z,920
2018-11-23T10:24:01.755Z,960
2018-11-23T10:24:42.306Z,952
2018-11-23T10:25:22.737Z,1012
2018-11-23T10:26:03.190Z,1068
2018-11-23T10:26:43.709Z,1232
2018-11-23T10:27:24.177Z,1156
2018-11-23T10:28:04.904Z,1132
2018-11-23T10:28:46.972Z,1192
2018-11-23T10:29:26.793Z,1164
2018-11-23T11:07:24.206Z,1020
2018-11-23T11:08:17.506Z,1024
2018-11-23T11:09:11.705Z,1036
2018-11-23T11:10:04.077Z,1040
2018-11-23T11:11:04.455Z,1048
2018-11-23T11:11:58.381Z,1052
2018-11-23T11:12:50.658Z,1044
2018-11-23T11:13:45.027Z,1036
2018-11-23T11:14:37.665Z,1024
2018-11-23T11:15:30.306Z,1008
2018-11-23T11:16:22.728Z,996
2018-11-23T11:17:16.774Z,988
2018-11-23T11:18:14.760Z,976
2018-11-23T11:19:10.129Z,968
2018-11-23T11:20:03.135Z,964
2018-11-23T11:20:57.946Z,960
2018-11-23T11:21:52.019Z,948
2018-11-23T11:22:44.575Z,944
2018-11-23T11:23:37.700Z,940
2018-11-23T11:24:31.039Z,936
2018-11-23T11:25:24.718Z,936
2018-11-23T11:26:17.168Z,932
2018-11-23T11:27:10.745Z,932
2018-11-23T11:28:05.537Z,928
2018-11-23T11:28:59.172Z,928
2018-11-23T11:29:52.257Z,928
2018-11-23T11:30:46.765Z,928
2018-11-23T11:33:49.489Z,920
2018-11-23T11:34:43.441Z,920
2018-11-23T11:35:39.645Z,912
2018-11-23T11:36:32.868Z,916
2018-11-23T11:37:30.196Z,908
2018-11-23T11:38:22.736Z,908
2018-11-23T11:39:15.767Z,904
2018-11-23T11:40:08.343Z,912
2018-11-23T11:41:00.381Z,912
2018-11-23T11:41:53.568Z,908
2018-11-23T11:42:45.358Z,908
2018-11-23T11:43:44.659Z,904
2018-11-23T11:44:43.161Z,904
2018-11-23T11:45:38.743Z,904
2018-11-23T11:46:32.374Z,900
2018-11-23T11:47:26.088Z,904
2018-11-23T11:48:18.969Z,900
2018-11-23T11:49:11.153Z,900
2018-11-23T11:50:05.210Z,900
2018-11-23T11:50:57.046Z,896
2018-11-23T11:51:57.520Z,892
2018-11-23T11:52:52.858Z,896
2018-11-23T11:53:45.155Z,896
2018-11-23T11:54:38.035Z,892
2018-11-23T11:55:32.269Z,892
2018-11-23T11:56:24.525Z,892
2018-11-23T11:57:18.675Z,888
2018-11-23T11:58:11.202Z,888
2018-11-23T11:59:04.004Z,884
2018-11-23T11:59:56.061Z,884
2018-11-23T12:00:50.925Z,884
2018-11-23T12:01:44.524Z,884
2018-11-23T12:02:37.156Z,884
2018-11-23T12:03:30.404Z,884
2018-11-23T12:04:23.052Z,884
2018-11-23T12:05:17.659Z,880
2018-11-23T12:06:12.724Z,880
2018-11-23T12:07:22.719Z,880
2018-11-23T12:08:20.587Z,876
2018-11-23T12:09:14.365Z,876
2018-11-23T12:10:01.370Z,880
2018-11-23T12:11:00.731Z,880
2018-11-23T12:11:40.573Z,880
2018-11-23T12:12:26.453Z,880
2018-11-23T12:13:06.961Z,876
2018-11-23T12:13:52.290Z,876
2018-11-23T12:14:32.800Z,872
2018-11-23T12:15:13.110Z,872