createdAt,value
2023-02-26T00:00:52.103Z,955.73
2023-02-26T00:01:52.098Z,955.68
2023-02-26T00:02:52.054Z,955.74
2023-02-26T00:03:51.957Z,955.75
2023-02-26T00:04:51.910Z,955.72
2023-02-26T00:05:51.867Z,955.72
2023-02-26T00:06:51.818Z,955.77
2023-02-26T00:07:51.782Z,955.76
2023-02-26T00:08:51.717Z,955.78
2023-02-26T00:09:51.669Z,955.79
2023-02-26T00:10:51.635Z,955.76
2023-02-26T00:11:51.577Z,955.75
2023-02-26T00:12:51.529Z,955.78
2023-02-26T00:13:51.493Z,955.77
2023-02-26T00:14:51.435Z,955.83
2023-02-26T00:15:51.405Z,955.75
2023-02-26T00:16:51.391Z,955.82
2023-02-26T00:17:51.299Z,955.80
2023-02-26T00:18:51.266Z,955.81
2023-02-26T00:19:51.192Z,955.81
2023-02-26T00:20:51.143Z,955.84
2023-02-26T00:21:51.102Z,955.86
2023-02-26T00:22:51.063Z,955.84
2023-02-26T00:23:51.000Z,955.84
2023-02-26T00:24:50.984Z,955.88
2023-02-26T00:25:50.913Z,955.86
2023-02-26T00:26:50.864Z,955.90
2023-02-26T00:27:50.813Z,955.90
2023-02-26T00:28:50.764Z,955.88
2023-02-26T00:29:50.723Z,955.90
2023-02-26T00:30:50.722Z,955.85
2023-02-26T00:31:50.670Z,955.88
2023-02-26T00:32:50.574Z,955.89
2023-02-26T00:33:50.525Z,955.90
2023-02-26T00:34:50.476Z,955.88
2023-02-26T00:35:50.459Z,955.89
2023-02-26T00:36:50.384Z,955.90
2023-02-26T00:37:50.330Z,955.90
2023-02-26T00:38:50.288Z,955.93
2023-02-26T00:39:50.236Z,955.90
2023-02-26T00:40:50.190Z,955.92
2023-02-26T00:41:50.147Z,955.91
2023-02-26T00:42:50.152Z,955.90
2023-02-26T00:43:50.043Z,955.93
2023-02-26T00:44:50.012Z,955.93
2023-02-26T00:45:50.004Z,955.92
2023-02-26T00:46:49.905Z,955.96
2023-02-26T00:47:49.999Z,955.96
2023-02-26T00:48:49.809Z,955.94
2023-02-26T00:49:49.760Z,955.90
2023-02-26T00:50:49.711Z,955.91
2023-02-26T00:51:49.661Z,955.95
2023-02-26T00:52:49.621Z,955.97
2023-02-26T00:53:49.742Z,955.94
2023-02-26T00:54:49.520Z,955.94
2023-02-26T00:55:49.476Z,955.93
2023-02-26T00:56:49.431Z,955.94
2023-02-26T00:57:49.374Z,955.91
2023-02-26T00:58:49.331Z,955.90
2023-02-26T00:59:49.301Z,955.92
2023-02-26T01:00:49.234Z,955.90
2023-02-26T01:01:49.232Z,955.96
2023-02-26T01:02:49.136Z,955.96
2023-02-26T01:03:49.130Z,955.94
2023-02-26T01:04:49.052Z,955.97
2023-02-26T01:05:49.170Z,955.98
2023-02-26T01:06:48.953Z,955.98
2023-02-26T01:07:48.895Z,955.96
2023-02-26T01:08:48.849Z,955.93
2023-02-26T01:09:48.796Z,955.94
2023-02-26T01:10:48.751Z,955.93
2023-02-26T01:11:48.714Z,955.95
2023-02-26T01:12:48.661Z,955.96
2023-02-26T01:13:48.606Z,955.93
2023-02-26T01:14:48.569Z,955.91
2023-02-26T01:15:48.533Z,955.93
2023-02-26T01:16:48.467Z,955.86
2023-02-26T01:17:48.437Z,955.86
2023-02-26T01:18:48.372Z,955.81
2023-02-26T01:19:48.318Z,955.85
2023-02-26T01:20:48.282Z,955.82
2023-02-26T01:21:48.223Z,955.87
2023-02-26T01:22:48.185Z,955.86
2023-02-26T01:23:48.138Z,955.85
2023-02-26T01:24:48.087Z,955.86
2023-02-26T01:25:48.062Z,955.80
2023-02-26T01:26:47.988Z,955.81
2023-02-26T01:27:47.946Z,955.82
2023-02-26T01:28:47.887Z,955.82
2023-02-26T01:29:47.844Z,955.82
2023-02-26T01:30:47.871Z,955.83
2023-02-26T01:31:47.901Z,955.84
2023-02-26T01:32:47.750Z,955.81
2023-02-26T01:33:47.660Z,955.80
2023-02-26T01:34:47.608Z,955.78
2023-02-26T01:35:47.555Z,955.78
2023-02-26T01:36:47.503Z,955.85
2023-02-26T01:37:47.458Z,955.80
2023-02-26T01:38:47.409Z,955.78
2023-02-26T01:39:47.380Z,955.76
2023-02-26T01:40:47.316Z,955.77
2023-02-26T01:41:47.274Z,955.77
2023-02-26T01:42:47.226Z,955.77
2023-02-26T01:43:47.169Z,955.78
2023-02-26T01:44:47.125Z,955.79
2023-02-26T01:45:47.088Z,955.79
2023-02-26T01:46:47.041Z,955.84
2023-02-26T01:47:46.979Z,955.79
2023-02-26T01:48:46.935Z,955.78
2023-02-26T01:49:46.909Z,955.75
2023-02-26T01:50:46.839Z,955.80
2023-02-26T01:51:46.809Z,955.76
2023-02-26T01:52:46.744Z,955.80
2023-02-26T01:53:46.695Z,955.76
2023-02-26T01:54:46.654Z,955.77
2023-02-26T01:55:46.623Z,955.71
2023-02-26T01:56:46.546Z,955.75
2023-02-26T01:57:46.500Z,955.74
2023-02-26T01:58:46.453Z,955.74
2023-02-26T01:59:46.400Z,955.72
2023-02-26T02:00:46.359Z,955.70
2023-02-26T02:01:46.324Z,955.70
2023-02-26T02:02:46.318Z,955.67
2023-02-26T02:03:46.260Z,955.69
2023-02-26T02:04:46.159Z,955.67
2023-02-26T02:05:46.116Z,955.69
2023-02-26T02:06:46.096Z,955.70
2023-02-26T02:07:46.038Z,955.68
2023-02-26T02:08:45.975Z,955.71
2023-02-26T02:09:45.919Z,955.71
2023-02-26T02:10:45.879Z,955.71
2023-02-26T02:11:45.818Z,955.73
2023-02-26T02:12:45.776Z,955.70
2023-02-26T02:13:45.738Z,955.69
2023-02-26T02:14:45.674Z,955.73
2023-02-26T02:15:45.624Z,955.69
2023-02-26T02:16:45.605Z,955.66
2023-02-26T02:17:45.552Z,955.68
2023-02-26T02:18:45.477Z,955.68
2023-02-26T02:19:45.425Z,955.69
2023-02-26T02:20:45.381Z,955.70
2023-02-26T02:21:45.329Z,955.68
2023-02-26T02:22:45.275Z,955.71
2023-02-26T02:23:45.252Z,955.72
2023-02-26T02:24:45.190Z,955.75
2023-02-26T02:25:45.140Z,955.79
2023-02-26T02:26:45.098Z,955.78
2023-02-26T02:27:45.030Z,955.78
2023-02-26T02:28:44.987Z,955.80
2023-02-26T02:29:44.956Z,955.79
2023-02-26T02:30:44.907Z,955.86
2023-02-26T02:31:44.964Z,955.75
2023-02-26T02:32:44.788Z,955.84
2023-02-26T02:33:44.750Z,955.83
2023-02-26T02:34:44.692Z,955.84
2023-02-26T02:35:44.672Z,955.79
2023-02-26T02:36:44.594Z,955.80
2023-02-26T02:37:44.543Z,955.82
2023-02-26T02:38:44.492Z,955.82
2023-02-26T02:39:44.454Z,955.82
2023-02-26T02:40:44.394Z,955.84
2023-02-26T02:41:44.371Z,955.87
2023-02-26T02:42:44.296Z,955.82
2023-02-26T02:43:44.249Z,955.86
2023-02-26T02:44:44.207Z,955.81
2023-02-26T02:45:44.231Z,955.84
2023-02-26T02:46:44.143Z,955.80
2023-02-26T02:47:44.068Z,955.77
2023-02-26T02:48:44.006Z,955.81
2023-02-26T02:49:43.966Z,955.80
2023-02-26T02:50:43.919Z,955.85
2023-02-26T02:51:43.859Z,955.75
2023-02-26T02:52:43.810Z,955.74
2023-02-26T02:53:43.921Z,955.78
2023-02-26T02:54:43.714Z,955.77
2023-02-26T02:55:43.662Z,955.75
2023-02-26T02:56:43.614Z,955.78
2023-02-26T02:57:43.565Z,955.79
2023-02-26T02:58:43.515Z,955.83
2023-02-26T02:59:43.512Z,955.74
2023-02-26T03:00:43.484Z,955.77
2023-02-26T03:01:43.369Z,955.76
2023-02-26T03:02:43.361Z,955.78
2023-02-26T03:03:43.270Z,955.72
2023-02-26T03:04:43.222Z,955.73
2023-02-26T03:05:43.185Z,955.73
2023-02-26T03:06:43.120Z,955.71
2023-02-26T03:07:43.073Z,955.76
2023-02-26T03:08:43.028Z,955.73
2023-02-26T03:09:43.019Z,955.74
2023-02-26T03:10:42.932Z,955.77
2023-02-26T03:11:42.881Z,955.75
2023-02-26T03:12:42.832Z,955.77
2023-02-26T03:13:42.779Z,955.74
2023-02-26T03:14:42.756Z,955.75
2023-02-26T03:15:42.680Z,955.69
2023-02-26T03:16:42.690Z,955.70
2023-02-26T03:17:42.627Z,955.70
2023-02-26T03:18:42.571Z,955.70
2023-02-26T03:19:42.484Z,955.69
2023-02-26T03:20:42.437Z,955.70
2023-02-26T03:21:42.408Z,955.73
2023-02-26T03:22:42.336Z,955.74
2023-02-26T03:23:42.284Z,955.77
2023-02-26T03:24:42.237Z,955.77
2023-02-26T03:25:42.196Z,955.75
2023-02-26T03:26:42.141Z,955.71
2023-02-26T03:27:42.117Z,955.74
2023-02-26T03:28:42.053Z,955.72
2023-02-26T03:29:41.998Z,955.71
2023-02-26T03:30:41.945Z,955.80
2023-02-26T03:31:41.969Z,955.80
2023-02-26T03:32:41.893Z,955.77
2023-02-26T03:33:41.823Z,955.84
2023-02-26T03:34:41.780Z,955.80
2023-02-26T03:35:41.699Z,955.82
2023-02-26T03:36:41.650Z,955.87
2023-02-26T03:37:41.601Z,955.91
2023-02-26T03:38:41.556Z,955.92
2023-02-26T03:39:41.832Z,955.95
2023-02-26T03:40:41.454Z,955.99
2023-02-26T03:41:41.412Z,955.98
2023-02-26T03:42:41.354Z,956.03
2023-02-26T03:43:41.303Z,955.96
2023-02-26T03:44:41.257Z,956.04
2023-02-26T03:45:41.327Z,955.97
2023-02-26T03:46:41.159Z,956.05
2023-02-26T03:47:41.108Z,956.02
2023-02-26T03:48:41.117Z,956.03
2023-02-26T03:49:41.014Z,956.01
2023-02-26T03:50:40.966Z,956.04
2023-02-26T03:51:40.945Z,956.05
2023-02-26T03:52:40.871Z,956.05
2023-02-26T03:53:40.835Z,956.00
2023-02-26T03:54:40.769Z,956.03
2023-02-26T03:55:40.719Z,956.06
2023-02-26T03:56:40.671Z,956.03
2023-02-26T03:57:40.616Z,956.06
2023-02-26T03:58:40.587Z,956.05
2023-02-26T03:59:40.517Z,956.05
2023-02-26T04:00:42.802Z,956.12
2023-02-26T04:01:40.421Z,956.10
2023-02-26T04:02:40.401Z,956.10
2023-02-26T04:03:40.339Z,956.15
2023-02-26T04:04:40.338Z,956.12
2023-02-26T04:05:40.225Z,956.11
2023-02-26T04:06:40.173Z,956.15
2023-02-26T04:07:40.129Z,956.14
2023-02-26T04:08:40.101Z,956.18
2023-02-26T04:09:40.033Z,956.17
2023-02-26T04:10:39.983Z,956.16
2023-02-26T04:11:39.930Z,956.20
2023-02-26T04:12:39.882Z,956.22
2023-02-26T04:13:39.836Z,956.20
2023-02-26T04:14:39.794Z,956.18
2023-02-26T04:15:39.752Z,956.25
2023-02-26T04:16:39.706Z,956.25
2023-02-26T04:17:39.640Z,956.21
2023-02-26T04:18:39.585Z,956.24
2023-02-26T04:19:39.535Z,956.20
2023-02-26T04:20:39.500Z,956.21
2023-02-26T04:21:39.444Z,956.25
2023-02-26T04:22:39.393Z,956.19
2023-02-26T04:23:39.343Z,956.18
2023-02-26T04:24:39.297Z,956.16
2023-02-26T04:25:39.248Z,956.20
2023-02-26T04:26:39.210Z,956.22
2023-02-26T04:27:39.142Z,956.22
2023-02-26T04:28:39.098Z,956.17
2023-02-26T04:29:39.057Z,956.19
2023-02-26T04:30:39.065Z,956.17
2023-02-26T04:31:38.990Z,956.19
2023-02-26T04:32:39.006Z,956.14
2023-02-26T04:33:38.850Z,956.12
2023-02-26T04:34:38.804Z,956.14
2023-02-26T04:35:38.748Z,956.14
2023-02-26T04:36:38.722Z,956.19
2023-02-26T04:37:38.652Z,956.10
2023-02-26T04:38:38.600Z,956.17
2023-02-26T04:39:38.561Z,956.15
2023-02-26T04:40:38.500Z,956.12
2023-02-26T04:41:38.507Z,956.19
2023-02-26T04:42:38.403Z,956.12
2023-02-26T04:43:38.362Z,956.11
2023-02-26T04:44:38.307Z,956.13
2023-02-26T04:45:38.262Z,956.06
2023-02-26T04:46:38.230Z,956.11
2023-02-26T04:47:38.264Z,956.08
2023-02-26T04:48:38.112Z,956.08
2023-02-26T04:49:38.058Z,956.13
2023-02-26T04:50:38.009Z,956.10
2023-02-26T04:51:37.964Z,956.11
2023-02-26T04:52:37.909Z,956.12
2023-02-26T04:53:37.892Z,956.12
2023-02-26T04:54:37.813Z,956.16
2023-02-26T04:55:37.763Z,956.11
2023-02-26T04:56:37.715Z,956.12
2023-02-26T04:57:37.666Z,956.18
2023-02-26T04:58:37.613Z,956.12
2023-02-26T04:59:37.737Z,956.17
2023-02-26T05:00:37.513Z,956.19
2023-02-26T05:01:37.526Z,956.17
2023-02-26T05:02:37.423Z,956.13
2023-02-26T05:03:37.372Z,956.14
2023-02-26T05:04:37.381Z,956.11
2023-02-26T05:05:37.431Z,956.11
2023-02-26T05:06:37.244Z,956.09
2023-02-26T05:07:37.185Z,956.09
2023-02-26T05:08:37.124Z,956.12
2023-02-26T05:09:37.076Z,956.09
2023-02-26T05:10:37.038Z,956.08
2023-02-26T05:11:37.007Z,956.12
2023-02-26T05:12:36.932Z,956.08
2023-02-26T05:13:36.878Z,956.08
2023-02-26T05:14:36.857Z,956.12
2023-02-26T05:15:36.782Z,956.12
2023-02-26T05:16:36.752Z,956.11
2023-02-26T05:17:36.684Z,956.12
2023-02-26T05:18:36.666Z,956.17
2023-02-26T05:19:36.586Z,956.11
2023-02-26T05:20:36.539Z,956.11
2023-02-26T05:21:36.509Z,956.13
2023-02-26T05:22:36.433Z,956.15
2023-02-26T05:23:36.395Z,956.16
2023-02-26T05:24:36.336Z,956.12
2023-02-26T05:25:36.292Z,956.14
2023-02-26T05:26:36.236Z,956.12
2023-02-26T05:27:36.208Z,956.15
2023-02-26T05:28:36.138Z,956.19
2023-02-26T05:29:36.090Z,956.18
2023-02-26T05:30:36.068Z,956.15
2023-02-26T05:31:36.022Z,956.16
2023-02-26T05:32:35.951Z,956.19
2023-02-26T05:33:35.905Z,956.18
2023-02-26T05:34:35.849Z,956.14
2023-02-26T05:35:35.791Z,956.14
2023-02-26T05:36:35.750Z,956.12
2023-02-26T05:37:35.696Z,956.13
2023-02-26T05:38:35.657Z,956.15
2023-02-26T05:39:35.637Z,956.14
2023-02-26T05:40:35.546Z,956.14
2023-02-26T05:41:35.496Z,956.10
2023-02-26T05:42:35.447Z,956.10
2023-02-26T05:43:35.401Z,956.12
2023-02-26T05:44:35.346Z,956.12
2023-02-26T05:45:35.402Z,956.10
2023-02-26T05:46:35.283Z,956.12
2023-02-26T05:47:35.195Z,956.17
2023-02-26T05:48:35.151Z,956.18
2023-02-26T05:49:35.104Z,956.15
2023-02-26T05:50:35.051Z,956.16
2023-02-26T05:51:35.018Z,956.16
2023-02-26T05:52:34.957Z,956.17
2023-02-26T05:53:34.904Z,956.22
2023-02-26T05:54:34.853Z,956.16
2023-02-26T05:55:34.808Z,956.21
2023-02-26T05:56:34.757Z,956.19
2023-02-26T05:57:34.722Z,956.14
2023-02-26T05:58:34.706Z,956.16
2023-02-26T05:59:34.611Z,956.23
2023-02-26T06:03:48.931Z,956.28
2023-02-26T06:04:48.858Z,956.25
2023-02-26T06:05:48.799Z,956.30
2023-02-26T06:06:48.751Z,956.29
2023-02-26T06:07:48.700Z,956.27
2023-02-26T06:08:48.646Z,956.33
2023-02-26T06:09:48.610Z,956.29
2023-02-26T06:10:48.551Z,956.33
2023-02-26T06:11:48.498Z,956.31
2023-02-26T06:12:48.444Z,956.29
2023-02-26T06:13:48.395Z,956.30
2023-02-26T06:14:48.346Z,956.37
2023-02-26T06:15:48.315Z,956.31
2023-02-26T06:16:48.270Z,956.40
2023-02-26T06:17:48.188Z,956.33
2023-02-26T06:18:48.159Z,956.39
2023-02-26T06:19:48.089Z,956.41
2023-02-26T06:20:48.069Z,956.37
2023-02-26T06:21:47.995Z,956.36
2023-02-26T06:22:47.945Z,956.36
2023-02-26T06:23:47.906Z,956.42
2023-02-26T06:24:47.841Z,956.45
2023-02-26T06:25:47.797Z,956.39
2023-02-26T06:26:47.795Z,956.43
2023-02-26T06:27:47.695Z,956.44
2023-02-26T06:28:47.650Z,956.41
2023-02-26T06:29:47.608Z,956.45
2023-02-26T06:30:47.629Z,956.45
2023-02-26T06:31:47.639Z,956.46
2023-02-26T06:32:47.561Z,956.52
2023-02-26T06:33:47.409Z,956.52
2023-02-26T06:34:47.357Z,956.58
2023-02-26T06:35:47.303Z,956.60
2023-02-26T06:36:47.265Z,956.63
2023-02-26T06:37:47.205Z,956.61
2023-02-26T06:38:47.184Z,956.69
2023-02-26T06:39:47.106Z,956.67
2023-02-26T06:40:47.058Z,956.61
2023-02-26T06:41:47.019Z,956.64
2023-02-26T06:42:46.963Z,956.64
2023-02-26T06:43:46.913Z,956.67
2023-02-26T06:44:46.886Z,956.71
2023-02-26T06:45:46.834Z,956.67
2023-02-26T06:46:46.767Z,956.67
2023-02-26T06:47:46.754Z,956.68
2023-02-26T06:48:46.664Z,956.69
2023-02-26T06:49:46.623Z,956.68
2023-02-26T06:50:46.593Z,956.72
2023-02-26T06:51:46.518Z,956.76
2023-02-26T06:52:46.467Z,956.76
2023-02-26T06:53:46.419Z,956.73
2023-02-26T06:54:46.367Z,956.74
2023-02-26T06:55:46.318Z,956.74
2023-02-26T06:56:46.283Z,956.73
2023-02-26T06:57:46.227Z,956.72
2023-02-26T06:58:46.196Z,956.74
2023-02-26T06:59:46.144Z,956.79
2023-02-26T07:00:46.128Z,956.76
2023-02-26T07:01:46.021Z,956.76
2023-02-26T07:02:45.979Z,956.80
2023-02-26T07:03:45.925Z,956.83
2023-02-26T07:04:45.886Z,956.86
2023-02-26T07:05:45.825Z,956.88
2023-02-26T07:06:45.800Z,956.84
2023-02-26T07:07:45.721Z,956.82
2023-02-26T07:08:45.694Z,956.85
2023-02-26T07:09:46.147Z,956.90
2023-02-26T07:10:45.590Z,956.88
2023-02-26T07:11:45.526Z,956.91
2023-02-26T07:12:45.481Z,956.89
2023-02-26T07:13:45.432Z,956.87
2023-02-26T07:14:45.414Z,956.87
2023-02-26T07:15:46.339Z,956.94
2023-02-26T07:16:45.381Z,956.93
2023-02-26T07:17:45.232Z,956.92
2023-02-26T07:18:45.210Z,956.90
2023-02-26T07:19:45.132Z,956.94
2023-02-26T07:20:45.108Z,956.92
2023-02-26T07:21:45.065Z,956.96
2023-02-26T07:22:44.986Z,956.96
2023-02-26T07:23:44.936Z,956.93
2023-02-26T07:24:44.884Z,956.98
2023-02-26T07:25:44.833Z,956.92
2023-02-26T07:26:44.784Z,956.90
2023-02-26T07:27:44.926Z,956.92
2023-02-26T07:28:44.700Z,956.93
2023-02-26T07:29:44.642Z,956.93
2023-02-26T07:30:44.644Z,956.91
2023-02-26T07:31:44.644Z,956.92
2023-02-26T07:32:44.495Z,956.89
2023-02-26T07:33:44.474Z,956.94
2023-02-26T07:34:44.394Z,956.92
2023-02-26T07:35:44.350Z,956.99
2023-02-26T07:36:44.297Z,956.95
2023-02-26T07:37:44.241Z,956.92
2023-02-26T07:38:44.195Z,956.90
2023-02-26T07:39:44.152Z,956.97
2023-02-26T07:40:44.100Z,956.95
2023-02-26T07:41:44.055Z,956.90
2023-02-26T07:42:43.990Z,956.95
2023-02-26T07:43:43.948Z,956.92
2023-02-26T07:44:43.898Z,956.90
2023-02-26T07:45:43.868Z,956.89
2023-02-26T07:46:43.797Z,956.98
2023-02-26T07:47:43.750Z,956.89
2023-02-26T07:48:43.707Z,956.95
2023-02-26T07:49:43.651Z,956.91
2023-02-26T07:50:43.598Z,956.97
2023-02-26T07:51:43.595Z,956.88
2023-02-26T07:52:43.499Z,956.92
2023-02-26T07:53:43.449Z,956.86
2023-02-26T07:54:43.400Z,956.90
2023-02-26T07:55:43.345Z,956.91
2023-02-26T07:56:43.296Z,956.88
2023-02-26T07:57:43.305Z,956.88
2023-02-26T07:58:43.205Z,956.87
2023-02-26T07:59:43.152Z,956.87
2023-02-26T08:00:43.111Z,956.88
2023-02-26T08:01:43.098Z,956.91
2023-02-26T08:02:43.006Z,956.83
2023-02-26T08:03:42.976Z,956.84
2023-02-26T08:04:42.900Z,956.88
2023-02-26T08:05:42.856Z,956.84
2023-02-26T08:06:42.805Z,956.90
2023-02-26T08:07:42.751Z,956.89
2023-02-26T08:08:42.708Z,956.89
2023-02-26T08:09:42.681Z,956.82
2023-02-26T08:10:42.604Z,956.81
2023-02-26T08:11:42.565Z,956.78
2023-02-26T08:12:42.509Z,956.88
2023-02-26T08:13:42.457Z,956.69
2023-02-26T08:14:42.411Z,956.69
2023-02-26T08:15:42.432Z,956.67
2023-02-26T08:16:42.310Z,956.78
2023-02-26T08:17:42.287Z,956.71
2023-02-26T08:18:42.214Z,956.65
2023-02-26T08:19:42.192Z,956.68
2023-02-26T08:20:42.114Z,956.65
2023-02-26T08:21:42.064Z,956.72
2023-02-26T08:22:42.039Z,956.74
2023-02-26T08:23:41.963Z,956.61
2023-02-26T08:24:41.915Z,956.73
2023-02-26T08:25:41.892Z,956.77
2023-02-26T08:26:41.818Z,956.69
2023-02-26T08:27:41.778Z,956.78
2023-02-26T08:28:41.729Z,956.77
2023-02-26T08:29:41.685Z,956.79
2023-02-26T08:30:41.691Z,956.93
2023-02-26T08:31:41.736Z,956.85
2023-02-26T08:32:41.574Z,956.75
2023-02-26T08:33:41.470Z,956.83
2023-02-26T08:34:41.424Z,956.93
2023-02-26T08:35:41.389Z,956.77
2023-02-26T08:36:41.324Z,957.01
2023-02-26T08:37:41.276Z,956.94
2023-02-26T08:38:41.229Z,957.02
2023-02-26T08:39:41.175Z,956.94
2023-02-26T08:40:41.125Z,956.96
2023-02-26T08:41:41.090Z,956.94
2023-02-26T08:42:41.022Z,956.96
2023-02-26T08:43:40.974Z,957.12
2023-02-26T08:44:40.925Z,957.03
2023-02-26T08:45:40.880Z,956.92
2023-02-26T08:46:40.889Z,957.07
2023-02-26T08:47:53.817Z,957.04
2023-02-26T08:48:40.723Z,957.08
2023-02-26T08:49:40.682Z,957.05
2023-02-26T08:50:40.660Z,957.08
2023-02-26T08:51:40.580Z,957.18
2023-02-26T08:52:40.527Z,957.01
2023-02-26T08:53:40.481Z,957.07
2023-02-26T08:54:40.436Z,957.13
2023-02-26T08:55:40.386Z,957.10
2023-02-26T08:56:40.360Z,956.88
2023-02-26T08:57:40.284Z,957.09
2023-02-26T08:58:40.238Z,957.21
2023-02-26T08:59:40.186Z,957.26
2023-02-26T09:00:40.143Z,957.12
2023-02-26T09:01:40.133Z,957.07
2023-02-26T09:02:40.132Z,957.09
2023-02-26T09:03:40.006Z,957.06
2023-02-26T09:04:40.000Z,957.16
2023-02-26T09:05:39.909Z,957.11
2023-02-26T09:06:39.902Z,957.13
2023-02-26T09:07:39.801Z,957.16
2023-02-26T09:08:39.762Z,957.06
2023-02-26T09:09:39.700Z,957.14
2023-02-26T09:10:41.052Z,957.15
2023-02-26T09:11:39.619Z,957.15
2023-02-26T09:12:39.564Z,957.14
2023-02-26T09:13:39.504Z,957.21
2023-02-26T09:14:39.483Z,957.25
2023-02-26T09:15:39.438Z,957.15
2023-02-26T09:16:39.400Z,957.11
2023-02-26T09:17:39.335Z,957.13
2023-02-26T09:18:39.265Z,957.05
2023-02-26T09:19:39.239Z,957.18
2023-02-26T09:20:39.179Z,957.21
2023-02-26T09:21:39.121Z,957.22
2023-02-26T09:22:39.076Z,957.35
2023-02-26T09:23:39.027Z,957.39
2023-02-26T09:24:39.041Z,957.35
2023-02-26T09:25:38.970Z,957.35
2023-02-26T09:26:38.880Z,957.33
2023-02-26T09:27:38.833Z,957.45
2023-02-26T09:28:38.825Z,957.37
2023-02-26T09:29:38.738Z,957.39
2023-02-26T09:30:38.716Z,957.41
2023-02-26T09:31:38.750Z,957.34
2023-02-26T09:32:38.707Z,957.33
2023-02-26T09:33:38.540Z,957.44
2023-02-26T09:34:38.497Z,957.46
2023-02-26T09:35:38.443Z,957.53
2023-02-26T09:36:38.393Z,957.53
2023-02-26T09:37:38.358Z,957.58
2023-02-26T09:38:38.299Z,957.56
2023-02-26T09:39:38.254Z,957.62
2023-02-26T09:40:38.221Z,957.74
2023-02-26T09:41:38.157Z,957.71
2023-02-26T09:42:38.110Z,957.67
2023-02-26T09:43:38.070Z,957.83
2023-02-26T09:44:38.023Z,957.85
2023-02-26T09:45:38.055Z,957.85
2023-02-26T09:46:37.984Z,957.89
2023-02-26T09:47:37.884Z,957.93
2023-02-26T09:48:37.835Z,957.91
2023-02-26T09:49:37.793Z,957.93
2023-02-26T09:50:37.749Z,957.92
2023-02-26T09:51:37.712Z,958.00
2023-02-26T09:52:37.687Z,958.04
2023-02-26T09:53:37.618Z,957.96
2023-02-26T09:54:37.578Z,958.14
2023-02-26T09:55:37.532Z,957.95
2023-02-26T09:56:37.488Z,958.10
2023-02-26T09:57:37.462Z,958.12
2023-02-26T09:58:37.514Z,957.64
2023-02-26T09:59:37.360Z,958.06
2023-02-26T10:00:37.312Z,957.98
2023-02-26T10:01:37.307Z,958.01
2023-02-26T10:02:37.229Z,957.95
2023-02-26T10:03:37.196Z,957.86
2023-02-26T10:04:37.163Z,957.93
2023-02-26T10:05:37.100Z,957.99
2023-02-26T10:06:37.067Z,957.91
2023-02-26T10:07:37.018Z,958.05
2023-02-26T10:08:36.967Z,957.96
2023-02-26T10:09:36.923Z,957.64
2023-02-26T10:10:37.051Z,957.87
2023-02-26T10:11:36.837Z,958.02
2023-02-26T10:12:36.803Z,957.95
2023-02-26T10:13:38.578Z,957.79
2023-02-26T10:14:36.736Z,957.78
2023-02-26T10:15:36.684Z,957.74
2023-02-26T10:16:36.644Z,957.88
2023-02-26T10:17:36.561Z,957.79
2023-02-26T10:18:36.521Z,957.85
2023-02-26T10:19:36.471Z,957.79
2023-02-26T10:20:36.434Z,957.80
2023-02-26T10:21:36.376Z,957.77
2023-02-26T10:22:36.362Z,957.75
2023-02-26T10:23:36.289Z,957.82
2023-02-26T10:24:36.263Z,957.82
2023-02-26T10:25:36.195Z,957.83
2023-02-26T10:26:36.151Z,957.81
2023-02-26T10:27:36.100Z,957.72
2023-02-26T10:28:36.055Z,957.79
2023-02-26T10:29:36.041Z,957.79
2023-02-26T10:30:36.016Z,957.88
2023-02-26T10:31:35.992Z,957.86
2023-02-26T10:32:35.978Z,957.85
2023-02-26T10:33:35.828Z,957.86
2023-02-26T10:34:35.777Z,957.82
2023-02-26T10:35:35.733Z,957.77
2023-02-26T10:36:35.674Z,957.87
2023-02-26T10:37:35.745Z,957.86
2023-02-26T10:38:35.582Z,957.86
2023-02-26T10:39:35.551Z,957.84
2023-02-26T10:40:35.506Z,957.93
2023-02-26T10:41:35.445Z,958.03
2023-02-26T10:42:35.396Z,957.96
2023-02-26T10:43:35.541Z,957.82
2023-02-26T10:44:35.309Z,957.97
2023-02-26T10:45:35.304Z,957.98
2023-02-26T10:46:35.212Z,958.01
2023-02-26T10:47:35.164Z,957.93
2023-02-26T10:48:35.133Z,957.98
2023-02-26T10:49:35.084Z,957.96
2023-02-26T10:50:35.034Z,958.00
2023-02-26T10:51:34.978Z,958.09
2023-02-26T10:52:34.925Z,957.99
2023-02-26T10:53:34.900Z,958.03
2023-02-26T10:54:34.833Z,958.07
2023-02-26T10:55:34.786Z,958.01
2023-02-26T10:56:34.784Z,958.09
2023-02-26T10:57:34.710Z,958.17
2023-02-26T10:58:34.647Z,957.96
2023-02-26T10:59:34.621Z,958.18
2023-02-26T11:00:34.584Z,958.01
2023-02-26T11:01:34.557Z,958.10
2023-02-26T11:02:34.474Z,958.06
2023-02-26T11:03:34.411Z,957.98
2023-02-26T11:04:34.372Z,958.05
2023-02-26T11:05:34.341Z,958.00
2023-02-26T11:06:34.282Z,958.02
2023-02-26T11:07:34.229Z,958.07
2023-02-26T11:08:34.180Z,958.03
2023-02-26T11:09:34.164Z,958.03
2023-02-26T11:10:34.087Z,957.92
2023-02-26T11:11:34.064Z,958.06
2023-02-26T11:12:34.007Z,958.05
2023-02-26T11:13:33.954Z,957.99
2023-02-26T11:14:33.900Z,958.10
2023-02-26T11:15:33.859Z,958.07
2023-02-26T11:16:33.817Z,958.05
2023-02-26T11:17:33.786Z,958.08
2023-02-26T11:18:33.715Z,958.12
2023-02-26T11:19:33.694Z,958.08
2023-02-26T11:20:33.621Z,958.06
2023-02-26T11:21:33.577Z,957.98
2023-02-26T11:22:33.534Z,958.04
2023-02-26T11:23:33.482Z,958.09
2023-02-26T11:24:33.447Z,958.04
2023-02-26T11:25:35.672Z,958.01
2023-02-26T11:26:33.341Z,957.95
2023-02-26T11:27:33.296Z,958.03
2023-02-26T11:28:33.248Z,958.06
2023-02-26T11:29:33.219Z,958.11
2023-02-26T11:30:33.202Z,958.15
2023-02-26T11:31:33.261Z,958.17
2023-02-26T11:32:33.115Z,958.14
2023-02-26T11:33:33.024Z,958.13
2023-02-26T11:34:32.971Z,958.25
2023-02-26T11:35:32.951Z,958.18
2023-02-26T11:36:32.879Z,958.14
2023-02-26T11:37:32.866Z,958.08
2023-02-26T11:38:32.837Z,958.04
2023-02-26T11:39:32.744Z,958.13
2023-02-26T11:40:32.700Z,958.15
2023-02-26T11:41:32.658Z,958.09
2023-02-26T11:42:32.612Z,957.93
2023-02-26T11:43:32.636Z,958.05
2023-02-26T11:44:32.543Z,958.05
2023-02-26T11:45:32.474Z,958.05
2023-02-26T11:46:32.444Z,957.94
2023-02-26T11:47:32.395Z,957.90
2023-02-26T11:48:32.336Z,957.94
2023-02-26T11:49:32.294Z,957.99
2023-02-26T11:50:32.265Z,957.99
2023-02-26T11:51:32.203Z,957.95
2023-02-26T11:52:32.154Z,958.01
2023-02-26T11:53:32.110Z,958.02
2023-02-26T11:54:32.060Z,958.08
2023-02-26T11:55:32.013Z,958.07
2023-02-26T11:56:31.979Z,957.97
2023-02-26T11:57:31.926Z,958.10
2023-02-26T11:58:31.891Z,958.09
2023-02-26T11:59:31.828Z,958.02
2023-02-26T12:00:31.785Z,958.05
2023-02-26T12:01:31.758Z,958.12
2023-02-26T12:02:31.713Z,958.04
2023-02-26T12:03:31.705Z,958.07
2023-02-26T12:04:31.604Z,958.12
2023-02-26T12:05:31.559Z,958.10
2023-02-26T12:06:31.514Z,958.04
2023-02-26T12:07:31.483Z,957.99
2023-02-26T12:08:31.424Z,958.03
2023-02-26T12:09:31.380Z,958.07
2023-02-26T12:10:31.341Z,958.14
2023-02-26T12:11:31.448Z,958.13
2023-02-26T12:12:31.266Z,958.11
2023-02-26T12:13:31.219Z,958.19
2023-02-26T12:14:31.155Z,957.92
2023-02-26T12:15:31.111Z,958.10
2023-02-26T12:16:31.086Z,958.09
2023-02-26T12:17:31.017Z,958.14
2023-02-26T12:18:31.011Z,958.08
2023-02-26T12:19:30.937Z,958.15
2023-02-26T12:20:30.890Z,958.20
2023-02-26T12:21:30.897Z,958.13
2023-02-26T12:22:30.804Z,957.91
2023-02-26T12:23:30.769Z,958.14
2023-02-26T12:24:30.713Z,958.11
2023-02-26T12:25:30.672Z,958.05
2023-02-26T12:26:30.631Z,958.04
2023-02-26T12:27:30.605Z,958.05
2023-02-26T12:28:30.539Z,958.04
2023-02-26T12:29:30.495Z,958.05
2023-02-26T12:30:30.467Z,958.01
2023-02-26T12:31:30.839Z,958.09