createdAt,value
2023-05-05T00:02:21.966Z,7.60
2023-05-05T00:04:48.691Z,7.60
2023-05-05T00:07:15.250Z,7.60
2023-05-05T00:09:42.957Z,7.50
2023-05-05T00:12:09.487Z,7.50
2023-05-05T00:14:36.135Z,7.50
2023-05-05T00:17:04.070Z,7.40
2023-05-05T00:19:30.987Z,7.30
2023-05-05T00:21:57.493Z,7.30
2023-05-05T00:24:23.998Z,7.40
2023-05-05T00:26:51.109Z,7.40
2023-05-05T00:29:17.627Z,7.40
2023-05-05T00:31:44.193Z,7.40
2023-05-05T00:34:11.051Z,7.40
2023-05-05T00:36:37.566Z,7.40
2023-05-05T00:39:04.465Z,7.30
2023-05-05T00:41:31.544Z,7.30
2023-05-05T00:43:58.054Z,7.30
2023-05-05T00:46:25.986Z,7.30
2023-05-05T00:48:53.079Z,7.30
2023-05-05T00:51:20.319Z,7.30
2023-05-05T00:53:47.718Z,7.30
2023-05-05T00:56:15.520Z,7.20
2023-05-05T00:58:42.367Z,7.20
2023-05-05T01:01:09.187Z,7.20
2023-05-05T01:03:37.122Z,7.20
2023-05-05T01:06:22.551Z,7.10
2023-05-05T01:09:11.554Z,7.20
2023-05-05T01:11:47.734Z,7.20
2023-05-05T01:14:16.422Z,7.20
2023-05-05T01:16:49.252Z,7.20
2023-05-05T01:19:34.659Z,7.10
2023-05-05T01:22:03.711Z,7.10
2023-05-05T01:24:50.058Z,7.10
2023-05-05T01:27:35.202Z,7.00
2023-05-05T01:30:16.966Z,7.00
2023-05-05T01:32:46.737Z,6.90
2023-05-05T01:35:15.203Z,6.90
2023-05-05T01:38:11.875Z,6.90
2023-05-05T01:40:42.384Z,7.00
2023-05-05T01:43:10.270Z,7.00
2023-05-05T01:45:38.749Z,7.10
2023-05-05T01:48:06.301Z,7.10
2023-05-05T01:50:33.773Z,7.20
2023-05-05T01:53:01.334Z,7.10
2023-05-05T01:55:28.089Z,7.10
2023-05-05T01:57:55.275Z,7.00
2023-05-05T02:00:22.351Z,7.00
2023-05-05T02:02:49.686Z,6.90
2023-05-05T02:05:19.227Z,6.90
2023-05-05T02:07:46.092Z,6.90
2023-05-05T02:10:13.464Z,6.90
2023-05-05T02:12:42.540Z,6.90
2023-05-05T02:15:09.930Z,6.90
2023-05-05T02:17:36.502Z,6.90
2023-05-05T02:20:03.959Z,7.00
2023-05-05T02:22:31.649Z,6.90
2023-05-05T02:24:58.477Z,6.90
2023-05-05T02:27:25.700Z,6.90
2023-05-05T02:30:21.814Z,6.80
2023-05-05T02:32:49.866Z,6.80
2023-05-05T02:35:24.172Z,6.90
2023-05-05T02:37:51.497Z,6.80
2023-05-05T02:40:22.079Z,6.70
2023-05-05T02:42:49.704Z,6.80
2023-05-05T02:45:18.472Z,6.80
2023-05-05T02:47:45.089Z,6.80
2023-05-05T02:50:11.856Z,6.80
2023-05-05T02:52:38.791Z,6.80
2023-05-05T02:55:05.734Z,6.80
2023-05-05T02:57:41.250Z,6.80
2023-05-05T03:00:16.612Z,6.90
2023-05-05T03:03:16.191Z,6.80
2023-05-05T03:05:58.810Z,6.70
2023-05-05T03:08:29.516Z,6.70
2023-05-05T03:10:56.090Z,6.70
2023-05-05T03:13:24.740Z,6.60
2023-05-05T03:15:52.474Z,6.60
2023-05-05T03:18:20.426Z,6.50
2023-05-05T03:20:47.383Z,6.40
2023-05-05T03:23:14.492Z,6.40
2023-05-05T03:25:41.730Z,6.40
2023-05-05T03:28:08.301Z,6.40
2023-05-05T03:30:34.813Z,6.40
2023-05-05T03:33:04.526Z,6.40
2023-05-05T03:35:31.094Z,6.30
2023-05-05T03:37:57.631Z,6.40
2023-05-05T03:40:36.188Z,6.40
2023-05-05T03:43:08.078Z,6.50
2023-05-05T03:45:34.657Z,6.50
2023-05-05T03:48:01.602Z,6.60
2023-05-05T03:50:28.190Z,6.60
2023-05-05T03:52:54.774Z,6.60
2023-05-05T03:55:21.278Z,6.70
2023-05-05T03:57:47.917Z,6.70
2023-05-05T04:00:15.169Z,6.70
2023-05-05T04:02:41.932Z,6.70
2023-05-05T04:05:08.697Z,6.60
2023-05-05T04:07:35.238Z,6.60
2023-05-05T04:10:01.895Z,6.70
2023-05-05T04:12:28.496Z,6.80
2023-05-05T04:14:55.004Z,6.80
2023-05-05T04:17:21.514Z,6.80
2023-05-05T04:19:48.083Z,6.80
2023-05-05T04:22:14.566Z,6.80
2023-05-05T04:24:41.492Z,6.90
2023-05-05T04:27:08.025Z,6.90
2023-05-05T04:29:34.525Z,6.80
2023-05-05T04:32:01.091Z,6.80
2023-05-05T04:34:27.731Z,6.80
2023-05-05T04:36:54.281Z,6.90
2023-05-05T04:39:21.497Z,6.90
2023-05-05T04:41:48.103Z,7.00
2023-05-05T04:44:14.629Z,7.00
2023-05-05T04:46:41.438Z,7.10
2023-05-05T04:49:09.138Z,7.20
2023-05-05T04:51:35.762Z,7.30
2023-05-05T04:54:02.305Z,7.30
2023-05-05T04:56:30.639Z,7.30
2023-05-05T04:58:57.125Z,7.30
2023-05-05T05:01:23.759Z,7.40
2023-05-05T05:03:51.039Z,7.40
2023-05-05T05:06:17.676Z,7.40
2023-05-05T05:08:44.196Z,7.40
2023-05-05T05:11:10.773Z,7.50
2023-05-05T05:13:37.278Z,7.50
2023-05-05T05:16:03.910Z,7.60
2023-05-05T05:18:30.433Z,7.70
2023-05-05T05:20:56.941Z,7.80
2023-05-05T05:23:23.505Z,8.00
2023-05-05T05:25:50.012Z,8.10
2023-05-05T05:28:16.530Z,8.20
2023-05-05T05:30:43.024Z,8.40
2023-05-05T05:33:09.618Z,8.50
2023-05-05T05:35:36.240Z,8.60
2023-05-05T05:38:02.879Z,8.80
2023-05-05T05:40:29.373Z,8.90
2023-05-05T05:42:56.100Z,9.00
2023-05-05T05:45:22.810Z,9.10
2023-05-05T05:47:49.497Z,9.20
2023-05-05T05:50:16.031Z,9.30
2023-05-05T05:52:42.570Z,9.40
2023-05-05T05:55:09.306Z,9.50
2023-05-05T05:57:35.874Z,9.80
2023-05-05T06:00:02.534Z,10.10
2023-05-05T06:02:29.340Z,10.30
2023-05-05T06:04:55.988Z,10.50
2023-05-05T06:07:22.518Z,10.60
2023-05-05T06:09:49.057Z,10.80
2023-05-05T06:12:15.577Z,10.90
2023-05-05T06:14:42.351Z,11.00
2023-05-05T06:17:08.940Z,11.10
2023-05-05T06:19:39.225Z,11.20
2023-05-05T06:22:05.843Z,11.30
2023-05-05T06:24:32.434Z,11.40
2023-05-05T06:27:02.442Z,11.50
2023-05-05T06:29:29.016Z,11.60
2023-05-05T06:31:55.698Z,11.60
2023-05-05T06:34:22.227Z,11.70
2023-05-05T06:36:48.819Z,11.80
2023-05-05T06:39:16.016Z,11.80
2023-05-05T06:41:42.803Z,12.00
2023-05-05T06:44:10.583Z,12.10
2023-05-05T06:46:37.228Z,12.20
2023-05-05T06:49:03.777Z,12.20
2023-05-05T06:51:31.297Z,12.20
2023-05-05T06:53:57.781Z,12.20
2023-05-05T06:56:24.350Z,12.10
2023-05-05T06:58:50.872Z,12.10
2023-05-05T07:01:17.442Z,12.10
2023-05-05T07:03:44.759Z,12.10
2023-05-05T07:06:11.428Z,12.20
2023-05-05T07:08:37.943Z,12.30
2023-05-05T07:11:04.443Z,12.40
2023-05-05T07:13:31.144Z,12.50
2023-05-05T07:15:57.674Z,12.70
2023-05-05T07:18:24.206Z,12.90
2023-05-05T07:20:50.700Z,13.10
2023-05-05T07:23:17.208Z,13.20
2023-05-05T07:25:43.985Z,13.30
2023-05-05T07:28:10.911Z,13.40
2023-05-05T07:30:37.485Z,13.50
2023-05-05T07:33:04.058Z,13.50
2023-05-05T07:35:30.659Z,13.70
2023-05-05T07:37:57.168Z,13.70
2023-05-05T07:40:23.709Z,13.80
2023-05-05T07:42:50.259Z,13.80
2023-05-05T07:45:16.846Z,13.80
2023-05-05T07:47:43.525Z,14.00
2023-05-05T07:50:10.474Z,14.20
2023-05-05T07:52:45.313Z,14.30
2023-05-05T07:55:12.959Z,14.40
2023-05-05T07:57:39.717Z,14.60
2023-05-05T08:00:06.890Z,14.70
2023-05-05T08:02:33.899Z,14.90
2023-05-05T08:05:00.719Z,15.00
2023-05-05T08:07:27.652Z,15.00
2023-05-05T08:09:54.559Z,15.10
2023-05-05T08:12:21.763Z,15.20
2023-05-05T08:14:48.399Z,15.30
2023-05-05T08:17:14.927Z,15.30
2023-05-05T08:19:41.431Z,15.20
2023-05-05T08:22:08.005Z,15.20
2023-05-05T08:24:34.598Z,15.30
2023-05-05T08:27:01.921Z,15.40
2023-05-05T08:29:28.467Z,15.60
2023-05-05T08:31:55.324Z,15.60
2023-05-05T08:34:21.861Z,15.50
2023-05-05T08:36:49.069Z,15.50
2023-05-05T08:39:15.769Z,15.30
2023-05-05T08:41:42.317Z,15.50
2023-05-05T08:44:09.218Z,15.50
2023-05-05T08:46:36.502Z,15.60
2023-05-05T08:49:05.217Z,15.60
2023-05-05T08:51:37.622Z,15.70
2023-05-05T08:54:05.438Z,15.70
2023-05-05T08:56:32.860Z,15.90
2023-05-05T08:58:59.508Z,15.70
2023-05-05T09:01:26.171Z,15.60
2023-05-05T09:03:53.265Z,15.50
2023-05-05T09:06:25.849Z,15.60
2023-05-05T09:08:53.183Z,15.60
2023-05-05T09:11:19.679Z,15.50
2023-05-05T09:13:47.518Z,15.40
2023-05-05T09:16:14.103Z,15.60
2023-05-05T09:18:42.587Z,15.80
2023-05-05T09:21:21.868Z,15.80
2023-05-05T09:24:08.120Z,16.00
2023-05-05T09:26:39.068Z,16.30
2023-05-05T09:29:05.681Z,16.20
2023-05-05T09:31:32.904Z,16.20
2023-05-05T09:34:01.386Z,16.10
2023-05-05T09:36:41.425Z,16.10
2023-05-05T09:39:07.983Z,16.10
2023-05-05T09:41:42.112Z,16.10
2023-05-05T09:44:08.884Z,16.10
2023-05-05T09:46:35.843Z,16.10
2023-05-05T09:49:15.804Z,16.20
2023-05-05T09:51:42.348Z,16.20
2023-05-05T09:54:08.918Z,16.30
2023-05-05T09:56:40.184Z,16.40
2023-05-05T09:59:10.491Z,16.50
2023-05-05T10:01:37.762Z,16.70
2023-05-05T10:04:04.504Z,16.80
2023-05-05T10:06:44.092Z,17.00
2023-05-05T10:09:11.043Z,16.90
2023-05-05T10:11:38.634Z,16.90
2023-05-05T10:14:06.394Z,16.90
2023-05-05T10:16:33.053Z,16.90
2023-05-05T10:19:01.802Z,17.10
2023-05-05T10:21:32.492Z,17.20
2023-05-05T10:24:05.176Z,17.30
2023-05-05T10:26:34.267Z,17.40
2023-05-05T10:29:02.372Z,17.50
2023-05-05T10:31:51.910Z,17.50
2023-05-05T10:34:25.189Z,17.50
2023-05-05T10:36:52.004Z,17.50
2023-05-05T10:39:19.991Z,17.50
2023-05-05T10:41:47.326Z,17.40
2023-05-05T10:44:14.516Z,17.40
2023-05-05T10:46:41.305Z,17.30
2023-05-05T10:49:17.899Z,17.30
2023-05-05T10:51:57.621Z,17.40
2023-05-05T10:54:36.415Z,17.40
2023-05-05T10:57:05.081Z,17.40
2023-05-05T10:59:37.655Z,17.50
2023-05-05T11:02:20.614Z,17.50
2023-05-05T11:05:06.226Z,17.50
2023-05-05T11:07:34.488Z,17.50
2023-05-05T11:10:02.628Z,17.70
2023-05-05T11:12:29.941Z,17.80
2023-05-05T11:15:15.119Z,17.90
2023-05-05T11:17:46.381Z,17.90
2023-05-05T11:20:13.065Z,18.00
2023-05-05T11:22:58.211Z,17.90
2023-05-05T11:25:37.385Z,17.90
2023-05-05T11:28:12.293Z,17.90
2023-05-05T11:30:57.872Z,17.90
2023-05-05T11:33:31.357Z,17.80
2023-05-05T11:35:58.919Z,17.90
2023-05-05T11:38:44.314Z,17.90
2023-05-05T11:41:10.805Z,18.20
2023-05-05T11:43:37.342Z,18.30
2023-05-05T11:46:13.589Z,18.30
2023-05-05T11:48:50.059Z,18.60
2023-05-05T11:51:17.529Z,18.70
2023-05-05T11:53:44.788Z,18.70
2023-05-05T11:56:12.652Z,18.80
2023-05-05T11:58:39.250Z,18.80
2023-05-05T12:01:09.304Z,18.90
2023-05-05T12:03:36.993Z,18.90
2023-05-05T12:06:04.300Z,18.90
2023-05-05T12:08:40.758Z,19.00
2023-05-05T12:11:08.052Z,19.10
2023-05-05T12:13:34.836Z,19.30
2023-05-05T12:16:11.125Z,19.30
2023-05-05T12:18:37.833Z,19.40
2023-05-05T12:21:16.944Z,19.50
2023-05-05T12:23:43.774Z,19.50
2023-05-05T12:26:26.500Z,19.70
2023-05-05T12:28:53.747Z,19.80
2023-05-05T12:31:20.556Z,20.00
2023-05-05T12:33:47.752Z,20.10
2023-05-05T12:36:14.523Z,20.30
2023-05-05T12:38:41.994Z,20.50
2023-05-05T12:41:08.524Z,20.60
2023-05-05T12:43:35.061Z,20.60
2023-05-05T12:46:03.529Z,20.50
2023-05-05T12:48:30.688Z,20.50
2023-05-05T12:51:13.625Z,20.50
2023-05-05T12:53:40.310Z,20.60
2023-05-05T12:56:06.878Z,20.70
2023-05-05T12:58:48.828Z,20.60
2023-05-05T13:01:15.427Z,20.50
2023-05-05T13:03:42.209Z,20.40
2023-05-05T13:06:21.801Z,20.40
2023-05-05T13:08:48.413Z,20.40
2023-05-05T13:11:14.913Z,20.50
2023-05-05T13:13:42.127Z,20.50
2023-05-05T13:16:08.711Z,20.60
2023-05-05T13:18:47.659Z,20.40
2023-05-05T13:21:14.479Z,20.40
2023-05-05T13:23:44.588Z,20.40
2023-05-05T13:26:14.184Z,20.30
2023-05-05T13:28:40.900Z,20.40
2023-05-05T13:31:08.184Z,20.40
2023-05-05T13:33:35.205Z,20.30
2023-05-05T13:36:02.316Z,20.40
2023-05-05T13:38:29.245Z,20.30
2023-05-05T13:40:55.744Z,20.20
2023-05-05T13:43:22.286Z,20.30
2023-05-05T13:45:48.837Z,20.20
2023-05-05T13:48:15.370Z,20.30
2023-05-05T13:50:41.855Z,20.20
2023-05-05T13:53:08.502Z,20.30
2023-05-05T13:55:35.219Z,20.20
2023-05-05T13:58:01.727Z,20.20
2023-05-05T14:00:28.826Z,20.10
2023-05-05T14:02:55.428Z,20.10
2023-05-05T14:05:22.286Z,20.10
2023-05-05T14:07:49.289Z,20.00
2023-05-05T14:10:16.454Z,20.10
2023-05-05T14:12:42.996Z,20.10
2023-05-05T14:15:10.093Z,20.20
2023-05-05T14:17:37.178Z,20.30
2023-05-05T14:20:03.944Z,20.40
2023-05-05T14:22:30.474Z,20.60
2023-05-05T14:24:57.454Z,20.60
2023-05-05T14:27:24.022Z,20.60
2023-05-05T14:29:50.582Z,20.60
2023-05-05T14:32:17.111Z,20.70
2023-05-05T14:34:43.668Z,20.60
2023-05-05T14:37:10.293Z,20.50
2023-05-05T14:39:36.812Z,20.50
2023-05-05T14:42:03.371Z,20.40
2023-05-05T14:44:30.045Z,20.40
2023-05-05T14:46:56.963Z,20.30
2023-05-05T14:49:23.484Z,20.20
2023-05-05T14:51:50.033Z,20.30
2023-05-05T14:54:27.339Z,20.20
2023-05-05T14:56:54.601Z,20.00
2023-05-05T14:59:21.110Z,20.00
2023-05-05T15:01:48.207Z,20.00
2023-05-05T15:04:14.854Z,20.00
2023-05-05T15:06:41.476Z,20.10
2023-05-05T15:09:08.157Z,20.00
2023-05-05T15:11:34.694Z,20.00
2023-05-05T15:14:01.377Z,19.90
2023-05-05T15:16:27.979Z,19.80
2023-05-05T15:18:54.605Z,19.70
2023-05-05T15:21:21.128Z,19.70
2023-05-05T15:23:47.612Z,19.60
2023-05-05T15:26:14.109Z,19.50
2023-05-05T15:28:41.135Z,19.40
2023-05-05T15:31:07.709Z,19.20
2023-05-05T15:33:34.759Z,19.20
2023-05-05T15:36:01.454Z,19.20
2023-05-05T15:38:29.287Z,19.20
2023-05-05T15:40:55.822Z,19.00
2023-05-05T15:43:22.342Z,18.90
2023-05-05T15:45:48.850Z,18.70
2023-05-05T15:48:15.495Z,18.70
2023-05-05T15:50:42.010Z,18.60
2023-05-05T15:53:08.522Z,18.50
2023-05-05T15:55:35.700Z,18.40
2023-05-05T15:58:03.765Z,18.20
2023-05-05T16:00:31.316Z,18.10
2023-05-05T16:02:58.018Z,18.00
2023-05-05T16:05:24.569Z,17.90
2023-05-05T16:07:52.411Z,17.80
2023-05-05T16:10:20.457Z,17.80
2023-05-05T16:12:47.172Z,17.70
2023-05-05T16:15:13.720Z,17.70
2023-05-05T16:17:40.290Z,17.60
2023-05-05T16:20:07.306Z,17.60
2023-05-05T16:22:33.909Z,17.50
2023-05-05T16:25:00.464Z,17.50
2023-05-05T16:27:27.039Z,17.50
2023-05-05T16:29:53.561Z,17.40
2023-05-05T16:32:20.054Z,17.40
2023-05-05T16:34:46.620Z,17.30
2023-05-05T16:37:13.241Z,17.40
2023-05-05T16:39:41.160Z,17.30
2023-05-05T16:42:07.840Z,17.40
2023-05-05T16:44:34.374Z,17.50
2023-05-05T16:47:01.066Z,17.40
2023-05-05T16:49:27.570Z,17.30
2023-05-05T16:51:54.138Z,17.20
2023-05-05T16:54:20.680Z,17.10
2023-05-05T16:56:47.190Z,17.00
2023-05-05T16:59:15.508Z,17.00
2023-05-05T17:01:43.420Z,16.90
2023-05-05T17:04:10.904Z,16.80
2023-05-05T17:06:37.514Z,16.70
2023-05-05T17:09:04.170Z,16.60
2023-05-05T17:11:30.752Z,16.50
2023-05-05T17:13:57.797Z,16.50
2023-05-05T17:16:24.320Z,16.40
2023-05-05T17:18:51.029Z,16.30
2023-05-05T17:21:17.523Z,16.20
2023-05-05T17:23:44.014Z,16.10
2023-05-05T17:26:10.608Z,16.10
2023-05-05T17:28:37.425Z,16.00
2023-05-05T17:31:03.988Z,16.00
2023-05-05T17:33:30.603Z,16.10
2023-05-05T17:35:57.143Z,16.10
2023-05-05T17:38:23.669Z,16.00
2023-05-05T17:40:50.289Z,15.90
2023-05-05T17:43:16.805Z,15.80
2023-05-05T17:45:43.354Z,15.60
2023-05-05T17:48:09.931Z,15.40
2023-05-05T17:50:36.747Z,15.30
2023-05-05T17:53:04.311Z,15.30
2023-05-05T17:55:30.926Z,15.10
2023-05-05T17:57:58.919Z,15.00
2023-05-05T18:00:26.162Z,14.90
2023-05-05T18:02:52.873Z,14.90
2023-05-05T18:05:19.881Z,14.80
2023-05-05T18:07:46.662Z,14.80
2023-05-05T18:10:13.389Z,14.70
2023-05-05T18:12:39.924Z,14.70
2023-05-05T18:15:07.088Z,14.70
2023-05-05T18:17:33.851Z,14.60
2023-05-05T18:20:00.680Z,14.60
2023-05-05T18:22:27.254Z,14.60
2023-05-05T18:24:59.103Z,14.50
2023-05-05T18:27:26.777Z,14.60
2023-05-05T18:29:53.284Z,14.50
2023-05-05T18:32:20.032Z,14.50
2023-05-05T18:34:46.607Z,14.50
2023-05-05T18:37:13.123Z,14.50
2023-05-05T18:39:39.735Z,14.40
2023-05-05T18:42:09.512Z,14.40
2023-05-05T18:44:36.090Z,14.30
2023-05-05T18:47:02.724Z,14.40
2023-05-05T18:49:31.553Z,14.30
2023-05-05T18:51:58.417Z,14.30
2023-05-05T18:54:24.910Z,14.20
2023-05-05T18:56:51.774Z,14.20
2023-05-05T18:59:18.513Z,14.20
2023-05-05T19:01:45.244Z,14.20
2023-05-05T19:04:26.605Z,14.00
2023-05-05T19:06:57.115Z,14.00
2023-05-05T19:09:23.658Z,13.90
2023-05-05T19:11:50.928Z,13.90
2023-05-05T19:14:17.716Z,13.80
2023-05-05T19:16:44.390Z,13.80
2023-05-05T19:19:11.108Z,13.80
2023-05-05T19:21:38.057Z,13.80
2023-05-05T19:24:04.744Z,13.80
2023-05-05T19:26:31.709Z,13.80
2023-05-05T19:28:58.236Z,13.80
2023-05-05T19:31:27.656Z,13.70
2023-05-05T19:33:58.851Z,13.70
2023-05-05T19:36:25.850Z,13.70
2023-05-05T19:38:52.349Z,13.70
2023-05-05T19:41:19.112Z,13.70
2023-05-05T19:43:46.349Z,13.70
2023-05-05T19:46:13.386Z,13.70
2023-05-05T19:48:39.972Z,13.60
2023-05-05T19:51:06.529Z,13.60
2023-05-05T19:53:33.046Z,13.60
2023-05-05T19:55:59.570Z,13.60
2023-05-05T19:58:26.079Z,13.60
2023-05-05T20:00:52.561Z,13.60
2023-05-05T20:03:19.261Z,13.60
2023-05-05T20:05:46.030Z,13.60
2023-05-05T20:08:12.783Z,13.60
2023-05-05T20:10:39.458Z,13.50
2023-05-05T20:13:06.287Z,13.50
2023-05-05T20:15:33.357Z,13.50
2023-05-05T20:18:00.009Z,13.50
2023-05-05T20:20:26.621Z,13.60
2023-05-05T20:22:53.243Z,13.60
2023-05-05T20:25:19.952Z,13.60
2023-05-05T20:27:46.496Z,13.60
2023-05-05T20:30:13.411Z,13.60
2023-05-05T20:32:41.899Z,13.50
2023-05-05T20:35:08.929Z,13.50
2023-05-05T20:37:35.535Z,13.60
2023-05-05T20:40:02.248Z,13.50
2023-05-05T20:42:32.912Z,13.50
2023-05-05T20:44:59.919Z,13.50
2023-05-05T20:47:26.853Z,13.60
2023-05-05T20:49:53.481Z,13.60
2023-05-05T20:52:20.237Z,13.50
2023-05-05T20:54:46.755Z,13.50
2023-05-05T20:57:13.388Z,13.50
2023-05-05T20:59:39.957Z,13.60
2023-05-05T21:02:07.277Z,13.60
2023-05-05T21:04:33.842Z,13.60
2023-05-05T21:07:00.630Z,13.50
2023-05-05T21:09:27.334Z,13.50
2023-05-05T21:11:53.931Z,13.40
2023-05-05T21:14:20.588Z,13.60
2023-05-05T21:16:48.244Z,13.60
2023-05-05T21:19:14.925Z,13.60
2023-05-05T21:21:41.623Z,13.60
2023-05-05T21:24:08.725Z,13.60
2023-05-05T21:26:35.809Z,13.60
2023-05-05T21:29:02.485Z,13.60
2023-05-05T21:31:29.195Z,13.60
2023-05-05T21:33:55.802Z,13.60
2023-05-05T21:36:22.495Z,13.60
2023-05-05T21:38:49.602Z,13.70
2023-05-05T21:41:16.914Z,13.60
2023-05-05T21:43:43.632Z,13.60
2023-05-05T21:46:10.323Z,13.50
2023-05-05T21:48:39.456Z,13.60
2023-05-05T21:51:06.779Z,13.50
2023-05-05T21:53:33.560Z,13.40
2023-05-05T21:56:00.247Z,13.40
2023-05-05T21:58:26.978Z,13.40
2023-05-05T22:03:44.458Z,13.30
2023-05-05T22:06:11.740Z,13.20
2023-05-05T22:08:38.350Z,13.20
2023-05-05T22:11:04.958Z,13.10
2023-05-05T22:13:31.583Z,13.00
2023-05-05T22:15:58.250Z,13.10
2023-05-05T22:18:24.929Z,13.00
2023-05-05T22:20:52.136Z,12.90
2023-05-05T22:23:18.783Z,12.90
2023-05-05T22:25:45.511Z,12.90
2023-05-05T22:28:12.288Z,12.80
2023-05-05T22:30:38.933Z,12.80
2023-05-05T22:33:05.549Z,12.80
2023-05-05T22:35:32.248Z,12.70
2023-05-05T22:37:59.094Z,12.70
2023-05-05T22:40:25.754Z,12.70
2023-05-05T22:42:53.036Z,12.70
2023-05-05T22:45:19.936Z,12.70
2023-05-05T22:47:46.532Z,12.70
2023-05-05T22:50:13.153Z,12.70
2023-05-05T22:52:39.735Z,12.70
2023-05-05T22:55:11.042Z,12.70
2023-05-05T22:57:38.029Z,12.70
2023-05-05T23:00:05.398Z,12.70
2023-05-05T23:02:32.118Z,12.70
2023-05-05T23:04:58.778Z,12.60
2023-05-05T23:07:25.442Z,12.60
2023-05-05T23:09:52.157Z,12.60
2023-05-05T23:12:18.711Z,12.60
2023-05-05T23:14:45.355Z,12.60
2023-05-05T23:17:12.134Z,12.60
2023-05-05T23:19:38.743Z,12.60
2023-05-05T23:22:05.360Z,12.60
2023-05-05T23:24:32.026Z,12.50
2023-05-05T23:26:59.258Z,12.50
2023-05-05T23:29:25.828Z,12.50
2023-05-05T23:31:52.483Z,12.60
2023-05-05T23:34:19.163Z,12.50
2023-05-05T23:36:46.147Z,12.60
2023-05-05T23:39:12.785Z,12.50
2023-05-05T23:41:39.410Z,12.50
2023-05-05T23:44:07.725Z,12.50
2023-05-05T23:46:34.426Z,12.50
2023-05-05T23:49:01.321Z,12.50
2023-05-05T23:51:27.920Z,12.50
2023-05-05T23:53:55.848Z,12.50
2023-05-05T23:56:22.928Z,12.50
2023-05-05T23:58:49.647Z,12.40
