createdAt,value
2017-03-23T00:00:53.644Z,0
2017-03-23T00:01:48.646Z,0
2017-03-23T00:02:48.696Z,0
2017-03-23T00:03:43.679Z,0
2017-03-23T00:04:38.726Z,0
2017-03-23T00:05:38.771Z,0
2017-03-23T00:06:33.806Z,0
2017-03-23T00:07:28.843Z,0
2017-03-23T00:08:28.847Z,0
2017-03-23T00:09:23.853Z,0
2017-03-23T00:10:18.908Z,0
2017-03-23T00:11:12.943Z,0
2017-03-23T00:12:07.164Z,0
2017-03-23T00:13:07.989Z,0
2017-03-23T00:14:03.019Z,0
2017-03-23T00:14:58.052Z,0
2017-03-23T00:15:58.033Z,0
2017-03-23T00:16:53.092Z,0
2017-03-23T00:17:48.144Z,0
2017-03-23T00:18:49.137Z,0
2017-03-23T00:19:43.178Z,0
2017-03-23T00:20:37.203Z,0
2017-03-23T00:21:32.306Z,0
2017-03-23T00:22:20.271Z,0
2017-03-23T00:23:20.347Z,0
2017-03-23T00:24:14.378Z,0
2017-03-23T00:25:15.395Z,0
2017-03-23T00:26:15.366Z,0
2017-03-23T00:27:15.407Z,0
2017-03-23T00:28:09.510Z,0
2017-03-23T00:29:09.525Z,0
2017-03-23T00:29:57.486Z,0
2017-03-23T00:30:45.592Z,0
2017-03-23T00:31:40.664Z,0
2017-03-23T00:32:34.547Z,0
2017-03-23T00:33:34.635Z,0
2017-03-23T00:34:34.695Z,0
2017-03-23T00:35:22.772Z,0
2017-03-23T00:36:11.705Z,0
2017-03-23T00:37:11.736Z,0
2017-03-23T00:38:05.825Z,0
2017-03-23T00:39:05.911Z,0
2017-03-23T00:40:00.928Z,0
2017-03-23T00:40:55.892Z,0
2017-03-23T00:41:44.926Z,0
2017-03-23T00:42:44.953Z,0
2017-03-23T00:43:44.976Z,0
2017-03-23T00:44:45.009Z,0
2017-03-23T00:45:39.154Z,0
2017-03-23T00:46:39.112Z,0
2017-03-23T00:47:39.119Z,0
2017-03-23T00:48:28.099Z,0
2017-03-23T00:49:23.164Z,0
2017-03-23T00:50:18.206Z,0
2017-03-23T00:51:18.229Z,0
2017-03-23T00:52:13.219Z,0
2017-03-23T00:53:08.259Z,0
2017-03-23T00:54:08.348Z,0
2017-03-23T00:55:03.300Z,0
2017-03-23T00:55:57.347Z,0
2017-03-23T00:56:57.416Z,0
2017-03-23T00:57:57.435Z,0
2017-03-23T00:58:52.450Z,0
2017-03-23T00:59:46.504Z,0
2017-03-23T01:00:46.485Z,0
2017-03-23T01:01:46.520Z,0
2017-03-23T01:02:41.574Z,0
2017-03-23T01:03:36.614Z,0
2017-03-23T01:04:36.622Z,0
2017-03-23T01:05:30.680Z,0
2017-03-23T01:06:31.712Z,0
2017-03-23T01:07:25.702Z,0
2017-03-23T01:08:19.768Z,0
2017-03-23T01:09:14.315Z,0
2017-03-23T01:10:19.759Z,0
2017-03-23T01:11:14.742Z,0
2017-03-23T01:12:08.828Z,0
2017-03-23T01:13:08.850Z,0
2017-03-23T01:14:08.947Z,0
2017-03-23T01:15:03.959Z,0
2017-03-23T01:15:57.995Z,0
2017-03-23T01:16:57.970Z,0
2017-03-23T01:17:53.018Z,0
2017-03-23T01:18:47.125Z,0
2017-03-23T01:19:47.181Z,0
2017-03-23T01:20:35.137Z,0
2017-03-23T01:21:29.095Z,0
2017-03-23T01:22:23.174Z,0
2017-03-23T01:23:23.228Z,0
2017-03-23T01:24:23.240Z,0
2017-03-23T01:25:18.325Z,0
2017-03-23T01:26:07.340Z,0
2017-03-23T01:27:02.328Z,0
2017-03-23T01:28:02.344Z,0
2017-03-23T01:28:56.443Z,0
2017-03-23T01:29:57.384Z,0
2017-03-23T01:30:52.429Z,0
2017-03-23T01:31:47.472Z,0
2017-03-23T01:32:42.532Z,0
2017-03-23T01:33:42.518Z,0
2017-03-23T01:34:36.601Z,0
2017-03-23T01:35:42.573Z,0
2017-03-23T01:36:43.194Z,0
2017-03-23T01:37:37.648Z,0
2017-03-23T01:38:31.673Z,0
2017-03-23T01:39:19.661Z,0
2017-03-23T01:40:08.764Z,0
2017-03-23T01:41:03.808Z,0
2017-03-23T01:42:03.822Z,0
2017-03-23T01:43:03.939Z,0
2017-03-23T01:43:57.896Z,0
2017-03-23T01:44:57.841Z,0
2017-03-23T01:45:57.895Z,0
2017-03-23T01:46:52.043Z,0
2017-03-23T01:47:47.081Z,0
2017-03-23T01:48:47.974Z,0
2017-03-23T01:49:43.036Z,0
2017-03-23T01:50:37.070Z,0
2017-03-23T01:51:31.076Z,0
2017-03-23T01:52:26.069Z,0
2017-03-23T01:53:20.152Z,0
2017-03-23T01:54:20.733Z,0
2017-03-23T01:55:15.251Z,0
2017-03-23T01:56:10.230Z,0
2017-03-23T01:57:10.312Z,0
2017-03-23T01:58:04.262Z,0
2017-03-23T01:59:05.572Z,0
2017-03-23T01:59:59.390Z,0
2017-03-23T02:00:59.867Z,0
2017-03-23T02:01:54.450Z,0
2017-03-23T02:02:48.422Z,0
2017-03-23T02:03:48.506Z,0
2017-03-23T02:04:48.577Z,0
2017-03-23T02:05:43.541Z,0
2017-03-23T02:06:38.575Z,0
2017-03-23T02:07:38.574Z,0
2017-03-23T02:08:33.642Z,0
2017-03-23T02:09:28.679Z,0
2017-03-23T02:10:29.663Z,0
2017-03-23T02:11:29.737Z,0
2017-03-23T02:12:29.763Z,0
2017-03-23T02:13:23.714Z,0
2017-03-23T02:14:18.859Z,0
2017-03-23T02:15:18.809Z,0
2017-03-23T02:16:13.876Z,0
2017-03-23T02:17:08.887Z,0
2017-03-23T02:18:08.971Z,0
2017-03-23T02:18:58.029Z,0
2017-03-23T02:19:51.971Z,0
2017-03-23T02:20:52.073Z,0
2017-03-23T02:21:46.054Z,0
2017-03-23T02:22:46.048Z,0
2017-03-23T02:23:46.125Z,0
2017-03-23T02:24:34.161Z,0
2017-03-23T02:25:29.173Z,0
2017-03-23T02:26:35.185Z,0
2017-03-23T02:27:35.278Z,0
2017-03-23T02:28:29.233Z,0
2017-03-23T02:29:29.280Z,0
2017-03-23T02:30:23.837Z,0
2017-03-23T02:31:23.329Z,0
2017-03-23T02:32:18.365Z,0
2017-03-23T02:33:18.373Z,0
2017-03-23T02:34:13.474Z,0
2017-03-23T02:35:08.516Z,0
2017-03-23T02:35:57.481Z,0
2017-03-23T02:36:57.543Z,0
2017-03-23T02:37:51.550Z,0
2017-03-23T02:38:51.587Z,0
2017-03-23T02:39:46.627Z,0
2017-03-23T02:40:46.643Z,0
2017-03-23T02:41:35.671Z,0
2017-03-23T02:42:29.659Z,0
2017-03-23T02:43:29.718Z,0
2017-03-23T02:44:24.217Z,0
2017-03-23T02:45:24.384Z,0
2017-03-23T02:46:23.791Z,0
2017-03-23T02:47:18.872Z,0
2017-03-23T02:48:12.878Z,0
2017-03-23T02:49:12.930Z,0
2017-03-23T02:50:07.003Z,0
2017-03-23T02:51:06.983Z,0
2017-03-23T02:52:02.038Z,0
2017-03-23T02:53:02.039Z,0
2017-03-23T02:53:57.235Z,0
2017-03-23T02:54:51.080Z,0
2017-03-23T02:55:51.161Z,0
2017-03-23T02:56:51.133Z,0
2017-03-23T02:57:46.170Z,0
2017-03-23T02:58:41.227Z,0
2017-03-23T02:59:42.245Z,0
2017-03-23T03:00:30.260Z,0
2017-03-23T03:01:18.444Z,0
2017-03-23T03:02:19.354Z,0
2017-03-23T03:03:13.365Z,0
2017-03-23T03:04:07.399Z,0
2017-03-23T03:05:02.479Z,0
2017-03-23T03:05:56.498Z,0
2017-03-23T03:06:56.521Z,0
2017-03-23T03:07:51.590Z,0
2017-03-23T03:08:46.584Z,0
2017-03-23T03:09:46.623Z,0
2017-03-23T03:10:40.668Z,0
2017-03-23T03:11:40.734Z,0
2017-03-23T03:12:34.707Z,0
2017-03-23T03:13:30.034Z,0
2017-03-23T03:14:23.747Z,0
2017-03-23T03:15:18.818Z,0
2017-03-23T03:16:18.770Z,0
2017-03-23T03:17:18.872Z,0
2017-03-23T03:18:18.909Z,0
2017-03-23T03:19:19.872Z,0
2017-03-23T03:20:20.902Z,0
2017-03-23T03:21:15.062Z,0
2017-03-23T03:22:14.970Z,0
2017-03-23T03:23:09.979Z,0
2017-03-23T03:24:05.083Z,0
2017-03-23T03:24:59.182Z,0
2017-03-23T03:25:54.119Z,0
2017-03-23T03:26:48.142Z,0
2017-03-23T03:27:48.202Z,0
2017-03-23T03:28:43.217Z,0
2017-03-23T03:29:38.222Z,0
2017-03-23T03:30:38.271Z,0
2017-03-23T03:31:33.252Z,0
2017-03-23T03:32:28.367Z,0
2017-03-23T03:33:28.427Z,0
2017-03-23T03:34:22.429Z,0
2017-03-23T03:35:23.674Z,0
2017-03-23T03:36:23.430Z,0
2017-03-23T03:37:23.509Z,0
2017-03-23T03:38:17.480Z,0
2017-03-23T03:39:17.477Z,0
2017-03-23T03:40:12.604Z,0
2017-03-23T03:41:07.877Z,0
2017-03-23T03:42:08.602Z,0
2017-03-23T03:43:08.654Z,0
2017-03-23T03:44:08.640Z,0
2017-03-23T03:45:03.710Z,0
2017-03-23T03:45:57.712Z,0
2017-03-23T03:46:52.030Z,0
2017-03-23T03:47:46.778Z,0
2017-03-23T03:48:46.812Z,0
2017-03-23T03:49:41.794Z,0
2017-03-23T03:50:36.855Z,0
2017-03-23T03:51:36.897Z,0
2017-03-23T03:52:32.571Z,0
2017-03-23T03:53:26.985Z,0
2017-03-23T03:54:26.995Z,0
2017-03-23T03:55:15.963Z,0
2017-03-23T03:56:04.096Z,0
2017-03-23T03:57:04.113Z,0
2017-03-23T03:57:59.395Z,0
2017-03-23T03:58:54.166Z,0
2017-03-23T03:59:54.191Z,0
2017-03-23T04:00:48.587Z,0
2017-03-23T04:01:48.191Z,0
2017-03-23T04:02:48.305Z,0
2017-03-23T04:03:42.596Z,0
2017-03-23T04:04:48.282Z,0
2017-03-23T04:05:42.367Z,0
2017-03-23T04:06:42.377Z,0
2017-03-23T04:07:37.388Z,0
2017-03-23T04:08:37.672Z,0
2017-03-23T04:09:33.214Z,0
2017-03-23T04:10:21.470Z,0
2017-03-23T04:11:10.536Z,0
2017-03-23T04:12:10.556Z,0
2017-03-23T04:13:10.602Z,0
2017-03-23T04:14:04.680Z,0
2017-03-23T04:15:04.689Z,0
2017-03-23T04:15:58.686Z,0
2017-03-23T04:16:52.687Z,0
2017-03-23T04:17:52.721Z,0
2017-03-23T04:18:53.797Z,0
2017-03-23T04:19:42.800Z,0
2017-03-23T04:20:37.195Z,0
2017-03-23T04:21:36.911Z,0
2017-03-23T04:22:30.919Z,0
2017-03-23T04:23:18.886Z,0
2017-03-23T04:24:07.982Z,0
2017-03-23T04:25:03.011Z,0
2017-03-23T04:25:52.080Z,0
2017-03-23T04:26:52.036Z,0
2017-03-23T04:27:41.075Z,0
2017-03-23T04:28:29.175Z,0
2017-03-23T04:29:23.170Z,0
2017-03-23T04:30:17.244Z,0
2017-03-23T04:31:11.540Z,0
2017-03-23T04:32:06.301Z,0
2017-03-23T04:33:00.286Z,0
2017-03-23T04:34:06.330Z,0
2017-03-23T04:35:06.354Z,0
2017-03-23T04:36:06.438Z,0
2017-03-23T04:37:06.729Z,0
2017-03-23T04:38:00.455Z,0
2017-03-23T04:39:00.464Z,0
2017-03-23T04:39:55.493Z,0
2017-03-23T04:40:50.537Z,0
2017-03-23T04:41:50.612Z,0
2017-03-23T04:42:45.819Z,0
2017-03-23T04:43:41.121Z,0
2017-03-23T04:44:41.636Z,0
2017-03-23T04:45:36.682Z,0
2017-03-23T04:46:30.724Z,0
2017-03-23T04:47:30.734Z,0
2017-03-23T04:48:25.771Z,0
2017-03-23T04:49:20.782Z,0
2017-03-23T04:50:20.783Z,0
2017-03-23T04:51:15.879Z,0
2017-03-23T04:52:10.892Z,0
2017-03-23T04:52:59.921Z,0
2017-03-23T04:53:54.264Z,0
2017-03-23T04:54:43.216Z,0
2017-03-23T04:55:43.005Z,0
2017-03-23T04:56:32.064Z,4
2017-03-23T04:57:26.068Z,4
2017-03-23T04:58:26.064Z,0
2017-03-23T04:59:21.200Z,4
2017-03-23T05:00:21.190Z,8
2017-03-23T05:01:15.248Z,4
2017-03-23T05:02:10.281Z,8
2017-03-23T05:03:11.315Z,8
2017-03-23T05:04:11.274Z,12
2017-03-23T05:05:06.367Z,16
2017-03-23T05:06:06.384Z,16
2017-03-23T05:07:01.363Z,20
2017-03-23T05:07:55.391Z,24
2017-03-23T05:08:55.467Z,28
2017-03-23T05:09:49.509Z,32
2017-03-23T05:10:49.578Z,40
2017-03-23T05:11:43.599Z,48
2017-03-23T05:12:44.607Z,56
2017-03-23T05:13:34.138Z,64
2017-03-23T05:14:28.617Z,76
2017-03-23T05:15:28.690Z,88
2017-03-23T05:16:23.842Z,100
2017-03-23T05:17:17.766Z,112
2017-03-23T05:18:12.766Z,128
2017-03-23T05:19:12.845Z,148
2017-03-23T05:20:06.854Z,164
2017-03-23T05:21:07.853Z,188
2017-03-23T05:22:08.941Z,212
2017-03-23T05:23:09.004Z,240
2017-03-23T05:24:09.063Z,268
2017-03-23T05:24:58.011Z,296
2017-03-23T05:25:53.055Z,320
2017-03-23T05:26:47.128Z,352
2017-03-23T05:27:47.108Z,388
2017-03-23T05:28:42.159Z,420
2017-03-23T05:29:36.221Z,452
2017-03-23T05:30:36.188Z,480
2017-03-23T05:31:30.203Z,512
2017-03-23T05:32:30.795Z,552
2017-03-23T05:33:25.428Z,592
2017-03-23T05:34:19.305Z,632
2017-03-23T05:35:19.322Z,684
2017-03-23T05:36:13.395Z,732
2017-03-23T05:37:13.388Z,784
2017-03-23T05:38:08.437Z,832
2017-03-23T05:39:03.456Z,880
2017-03-23T05:39:51.496Z,916
2017-03-23T05:40:52.536Z,964
2017-03-23T05:41:52.553Z,1008
2017-03-23T05:42:52.560Z,1036
2017-03-23T05:43:52.590Z,1052
2017-03-23T05:44:59.645Z,1084
2017-03-23T05:46:00.719Z,1144
2017-03-23T05:46:54.671Z,1192
2017-03-23T05:47:43.706Z,1236
2017-03-23T05:48:38.731Z,1336
2017-03-23T05:49:32.845Z,1472
2017-03-23T05:50:32.831Z,1560
2017-03-23T05:51:33.393Z,1628
2017-03-23T05:52:26.882Z,1676
2017-03-23T05:53:20.972Z,1736
2017-03-23T05:54:14.975Z,1796
2017-03-23T05:55:10.635Z,1864
2017-03-23T05:56:05.204Z,1948
2017-03-23T05:57:06.116Z,2072
2017-03-23T05:58:06.102Z,2240
2017-03-23T05:59:01.111Z,2456
2017-03-23T05:59:55.184Z,2660
2017-03-23T06:00:55.171Z,2860
2017-03-23T06:01:44.178Z,2988
2017-03-23T06:02:39.326Z,3096
2017-03-23T06:03:39.472Z,3176
2017-03-23T06:04:34.460Z,3212
2017-03-23T06:05:29.382Z,3252
2017-03-23T06:06:18.414Z,3344
2017-03-23T06:07:18.446Z,3468
2017-03-23T06:08:18.432Z,3628
2017-03-23T06:09:18.526Z,3812
2017-03-23T06:10:12.579Z,3952
2017-03-23T06:11:07.510Z,4100
2017-03-23T06:12:08.579Z,4252
2017-03-23T06:13:09.555Z,4368
2017-03-23T06:14:10.151Z,4404
2017-03-23T06:15:04.678Z,4440
2017-03-23T06:16:04.695Z,4416
2017-03-23T06:16:58.720Z,4404
2017-03-23T06:17:53.763Z,4428
2017-03-23T06:18:53.822Z,4532
2017-03-23T06:19:47.807Z,4684
2017-03-23T06:20:48.882Z,4920
2017-03-23T06:21:48.806Z,5172
2017-03-23T06:22:43.869Z,5340
2017-03-23T06:23:32.978Z,5448
2017-03-23T06:24:33.000Z,5512
2017-03-23T06:25:33.031Z,5560
2017-03-23T06:26:33.100Z,5628
2017-03-23T06:27:28.080Z,5736
2017-03-23T06:28:17.301Z,5852
2017-03-23T06:29:12.128Z,6112
2017-03-23T06:30:12.373Z,6204
2017-03-23T06:31:07.182Z,5964
2017-03-23T06:32:02.272Z,5728
2017-03-23T06:32:51.234Z,5788
2017-03-23T06:33:46.298Z,6168
2017-03-23T06:34:40.652Z,6504
2017-03-23T06:35:40.626Z,6728
2017-03-23T06:36:40.446Z,7020
2017-03-23T06:37:41.889Z,7300
2017-03-23T06:38:36.467Z,7328
2017-03-23T06:39:25.542Z,7344
2017-03-23T06:40:20.571Z,7308
2017-03-23T06:41:14.616Z,7300
2017-03-23T06:42:09.672Z,7324
2017-03-23T06:43:04.783Z,7392
2017-03-23T06:43:58.698Z,7528
2017-03-23T06:44:59.697Z,7732
2017-03-23T06:45:49.050Z,7908
2017-03-23T06:46:48.760Z,7940
2017-03-23T06:47:49.427Z,7696
2017-03-23T06:48:48.809Z,7680
2017-03-23T06:49:48.934Z,7384
2017-03-23T06:50:48.936Z,6988
2017-03-23T06:51:43.022Z,7104
2017-03-23T06:52:44.251Z,7972
2017-03-23T06:53:38.029Z,8892
2017-03-23T06:54:38.107Z,9704
2017-03-23T06:55:33.109Z,10452
2017-03-23T06:56:27.105Z,13712
2017-03-23T06:57:21.609Z,11116
2017-03-23T06:58:16.474Z,10796
2017-03-23T06:59:11.288Z,10492
2017-03-23T07:00:05.374Z,10760
2017-03-23T07:01:05.346Z,11156
2017-03-23T07:02:00.407Z,11280
2017-03-23T07:02:55.615Z,11160
2017-03-23T07:03:55.598Z,11680
2017-03-23T07:04:50.406Z,12268
2017-03-23T07:05:45.488Z,15616
2017-03-23T07:06:39.503Z,15968
2017-03-23T07:07:39.553Z,12932
2017-03-23T07:08:34.589Z,12320
2017-03-23T07:09:34.815Z,11484
2017-03-23T07:10:34.655Z,18400
2017-03-23T07:11:34.684Z,20128
2017-03-23T07:12:28.709Z,16256
2017-03-23T07:13:22.728Z,12760
2017-03-23T07:14:17.984Z,12784
2017-03-23T07:15:17.888Z,13272
2017-03-23T07:16:12.841Z,19072
2017-03-23T07:17:12.987Z,14988
2017-03-23T07:18:07.934Z,14604
2017-03-23T07:19:02.943Z,14624
2017-03-23T07:19:57.615Z,21216
2017-03-23T07:20:56.979Z,18016
2017-03-23T07:21:57.058Z,22880
2017-03-23T07:22:57.585Z,17760
2017-03-23T07:23:57.103Z,20128
2017-03-23T07:24:57.132Z,18816
2017-03-23T07:25:57.262Z,13632
2017-03-23T07:26:52.815Z,13160
2017-03-23T07:27:46.287Z,13472
2017-03-23T07:28:40.385Z,18176
2017-03-23T07:29:40.392Z,20768
2017-03-23T07:30:40.397Z,18880
2017-03-23T07:31:35.492Z,22208
2017-03-23T07:32:35.434Z,16864
2017-03-23T07:33:30.471Z,23200
2017-03-23T07:34:30.578Z,21088
2017-03-23T07:35:25.092Z,18752
2017-03-23T07:36:25.169Z,18016
2017-03-23T07:37:19.692Z,19104
2017-03-23T07:38:13.692Z,20416
2017-03-23T07:39:08.735Z,21568
2017-03-23T07:40:09.751Z,22816
2017-03-23T07:41:09.789Z,24576
2017-03-23T07:42:09.860Z,26016
2017-03-23T07:43:03.879Z,26368
2017-03-23T07:43:57.917Z,25408
2017-03-23T07:44:58.117Z,23744
2017-03-23T07:45:51.970Z,22912
2017-03-23T07:46:52.080Z,22880
2017-03-23T07:47:47.087Z,23296
2017-03-23T07:48:47.149Z,24320
2017-03-23T07:49:42.197Z,24512
2017-03-23T07:50:37.203Z,25120
2017-03-23T07:51:31.263Z,24928
2017-03-23T07:52:25.855Z,25632
2017-03-23T07:53:20.303Z,25504
2017-03-23T07:54:14.383Z,27168
2017-03-23T07:55:15.410Z,21184
2017-03-23T07:56:10.483Z,20448
2017-03-23T07:57:05.010Z,21088
2017-03-23T07:57:59.760Z,24320
2017-03-23T07:58:48.550Z,25984
2017-03-23T07:59:48.663Z,28224
2017-03-23T08:00:42.659Z,28768
2017-03-23T08:01:43.709Z,26400
2017-03-23T08:02:44.753Z,26080
2017-03-23T08:03:39.767Z,21152
2017-03-23T08:04:33.964Z,18912
2017-03-23T08:05:39.903Z,18528
2017-03-23T08:06:35.477Z,22656
2017-03-23T08:07:30.489Z,21568
2017-03-23T08:08:23.973Z,21632
2017-03-23T08:09:24.028Z,18752
2017-03-23T08:10:19.085Z,17120
2017-03-23T08:11:07.611Z,21568
2017-03-23T08:12:07.925Z,21056
2017-03-23T08:13:07.191Z,19680
2017-03-23T08:14:07.423Z,21568
2017-03-23T08:15:02.721Z,22464
2017-03-23T08:16:02.807Z,20896
2017-03-23T08:16:56.414Z,23328
2017-03-23T08:17:56.413Z,23104
2017-03-23T08:18:51.550Z,26912
2017-03-23T08:19:39.533Z,28384
2017-03-23T08:20:33.537Z,28288
2017-03-23T08:21:33.907Z,29536
2017-03-23T08:22:34.002Z,30304
2017-03-23T08:23:28.676Z,29088
2017-03-23T08:24:28.690Z,28000
2017-03-23T08:25:28.769Z,31072
2017-03-23T08:26:23.774Z,32864
2017-03-23T08:27:18.779Z,33856
2017-03-23T08:28:13.909Z,32640
2017-03-23T08:29:13.906Z,33280
2017-03-23T08:30:09.453Z,34304
2017-03-23T08:31:04.485Z,30752
2017-03-23T08:31:58.031Z,30464
2017-03-23T08:32:52.065Z,32480
2017-03-23T08:33:47.086Z,32064
2017-03-23T08:34:36.446Z,33024
2017-03-23T08:35:31.216Z,32960
2017-03-23T08:36:31.233Z,33728
2017-03-23T08:37:25.305Z,34720
2017-03-23T08:38:25.345Z,35744
2017-03-23T08:39:20.433Z,37440
2017-03-23T08:40:09.378Z,38624
2017-03-23T08:41:04.915Z,39840
2017-03-23T08:42:05.030Z,30752
2017-03-23T08:42:59.554Z,36672
2017-03-23T08:43:54.574Z,38784
2017-03-23T08:44:48.824Z,29504
2017-03-23T08:45:43.678Z,35200
2017-03-23T08:46:44.276Z,35840
2017-03-23T08:47:38.315Z,35008
2017-03-23T08:48:32.833Z,39456
2017-03-23T08:49:32.886Z,41856
2017-03-23T08:50:32.911Z,44704
2017-03-23T08:51:27.914Z,46176
2017-03-23T08:52:22.035Z,45856
2017-03-23T08:53:17.020Z,45088
2017-03-23T08:54:17.077Z,44192
2017-03-23T08:55:12.081Z,43232
2017-03-23T08:56:06.150Z,40384
2017-03-23T08:57:06.277Z,38176
2017-03-23T08:58:01.202Z,39232
2017-03-23T08:58:56.259Z,40384
2017-03-23T08:59:56.326Z,44032
2017-03-23T09:00:51.307Z,44064
2017-03-23T09:01:46.396Z,43648
2017-03-23T09:02:40.440Z,43392
2017-03-23T09:03:40.523Z,42496
2017-03-23T09:04:35.616Z,43168
2017-03-23T09:05:29.619Z,43488
2017-03-23T09:06:29.697Z,46240
2017-03-23T09:07:23.679Z,47200
2017-03-23T09:08:17.701Z,45472
2017-03-23T09:09:13.045Z,44608
2017-03-23T09:10:06.838Z,49344
2017-03-23T09:11:06.919Z,51840
2017-03-23T09:12:01.988Z,47392
2017-03-23T09:12:56.994Z,43072
2017-03-23T09:13:56.995Z,41856
2017-03-23T09:14:46.656Z,40768
2017-03-23T09:15:35.087Z,40608
2017-03-23T09:16:29.194Z,44224
2017-03-23T09:17:23.200Z,45024
2017-03-23T09:18:18.294Z,47232
2017-03-23T09:19:13.961Z,48448
2017-03-23T09:20:13.939Z,53120
2017-03-23T09:21:08.384Z,54240
2017-03-23T09:22:02.488Z,53696
2017-03-23T09:23:02.536Z,50080
2017-03-23T09:24:02.577Z,45888
2017-03-23T09:25:02.608Z,39520
2017-03-23T09:26:02.661Z,42528
2017-03-23T09:27:02.721Z,53728
2017-03-23T09:28:02.703Z,59712
2017-03-23T09:28:57.805Z,58752
2017-03-23T09:29:51.768Z,58528
2017-03-23T09:30:47.253Z,58560
2017-03-23T09:31:40.928Z,52384
2017-03-23T09:32:40.983Z,59616
2017-03-23T09:33:36.014Z,61888
2017-03-23T09:34:30.104Z,59392
2017-03-23T09:35:30.119Z,56864
2017-03-23T09:36:24.656Z,61056
2017-03-23T09:37:12.163Z,65984
2017-03-23T09:38:06.388Z,54400
2017-03-23T09:39:06.285Z,71680
2017-03-23T09:40:01.359Z,70912
2017-03-23T09:40:55.644Z,17536
2017-03-23T09:41:55.409Z,60416
2017-03-23T09:42:49.868Z,55328
2017-03-23T09:43:50.016Z,50496
2017-03-23T09:44:44.573Z,45216
2017-03-23T09:45:40.234Z,0
2017-03-23T09:46:33.683Z,59392
2017-03-23T09:47:33.735Z,36256
2017-03-23T09:48:28.755Z,57376
2017-03-23T09:49:24.541Z,65056
2017-03-23T09:50:23.827Z,58560
2017-03-23T09:51:19.757Z,66880
2017-03-23T09:52:13.978Z,50240
2017-03-23T09:53:03.027Z,31008
2017-03-23T09:54:03.096Z,64992
2017-03-23T09:54:57.162Z,70272
2017-03-23T09:55:51.524Z,70688
2017-03-23T09:56:51.689Z,50976
2017-03-23T09:57:51.761Z,28480
2017-03-23T09:58:51.879Z,27264
2017-03-23T09:59:40.402Z,29792
2017-03-23T10:00:34.397Z,31808
2017-03-23T10:01:29.567Z,57856
2017-03-23T10:02:24.979Z,25184
2017-03-23T10:03:20.099Z,24448
2017-03-23T10:04:14.625Z,23168
2017-03-23T10:05:08.710Z,22368
2017-03-23T10:06:08.759Z,20640
2017-03-23T10:07:08.755Z,24480
2017-03-23T10:08:08.922Z,51136
2017-03-23T10:09:08.863Z,61088
2017-03-23T10:10:08.914Z,70688
2017-03-23T10:11:02.986Z,85152
2017-03-23T10:11:57.483Z,17216
2017-03-23T10:12:51.381Z,90592
2017-03-23T10:13:52.592Z,84160
2017-03-23T10:14:47.146Z,78656
2017-03-23T10:15:47.203Z,71552
2017-03-23T10:16:42.252Z,65664
2017-03-23T10:17:37.442Z,23808
2017-03-23T10:18:37.372Z,20576
2017-03-23T10:19:32.717Z,18816
2017-03-23T10:20:26.931Z,17312
2017-03-23T10:21:21.466Z,16896
2017-03-23T10:22:22.612Z,16864
2017-03-23T10:23:22.668Z,17824
2017-03-23T10:24:22.604Z,19424
2017-03-23T10:25:16.718Z,22752
2017-03-23T10:26:16.715Z,31264
2017-03-23T10:27:11.761Z,31616
2017-03-23T10:28:05.769Z,30752
2017-03-23T10:29:05.885Z,63392
2017-03-23T10:29:54.041Z,66656
2017-03-23T10:30:55.427Z,56896
2017-03-23T10:31:56.268Z,35904
2017-03-23T10:32:51.031Z,57408
2017-03-23T10:33:45.054Z,68064
2017-03-23T10:34:39.194Z,65472
2017-03-23T10:35:33.222Z,19264
2017-03-23T10:36:27.825Z,71744
2017-03-23T10:37:27.841Z,74464
2017-03-23T10:38:22.307Z,78688
2017-03-23T10:39:17.419Z,129952
2017-03-23T10:40:12.399Z,82080
2017-03-23T10:41:13.750Z,87264
2017-03-23T10:42:13.480Z,88096
2017-03-23T10:43:08.606Z,82368
2017-03-23T10:44:03.119Z,79904
2017-03-23T10:45:03.160Z,72512
2017-03-23T10:46:02.670Z,65440
2017-03-23T10:47:03.233Z,61568
2017-03-23T10:48:03.267Z,46944
2017-03-23T10:49:02.971Z,34880
2017-03-23T10:49:56.866Z,29408
2017-03-23T10:50:58.069Z,28960
2017-03-23T10:51:51.984Z,28512
2017-03-23T10:52:52.058Z,28032
2017-03-23T10:53:47.126Z,27360
2017-03-23T10:54:42.100Z,26528
2017-03-23T10:55:36.711Z,24352
2017-03-23T10:56:36.716Z,21248
2017-03-23T10:57:31.896Z,17824
2017-03-23T10:58:25.315Z,15308
2017-03-23T10:59:25.366Z,15264
2017-03-23T11:00:19.388Z,18816
2017-03-23T11:01:19.489Z,18752
2017-03-23T11:02:14.531Z,18528
2017-03-23T11:03:09.626Z,19488
2017-03-23T11:04:10.487Z,21184
2017-03-23T11:05:04.148Z,20000
2017-03-23T11:06:04.905Z,19936
2017-03-23T11:07:05.253Z,19008
2017-03-23T11:07:52.798Z,18116
2017-03-23T11:08:47.837Z,17480
2017-03-23T11:09:48.159Z,17100
2017-03-23T11:10:42.948Z,16692
2017-03-23T11:11:37.059Z,16944
2017-03-23T11:12:37.412Z,16312
2017-03-23T11:13:32.221Z,16340
2017-03-23T11:14:32.142Z,16356
2017-03-23T11:15:27.184Z,16428
2017-03-23T11:16:22.202Z,16824
2017-03-23T11:17:16.197Z,16892
2017-03-23T11:18:11.238Z,17304
2017-03-23T11:19:06.938Z,17528
2017-03-23T11:20:00.385Z,17944
2017-03-23T11:21:00.387Z,17440
2017-03-23T11:21:55.452Z,16356
2017-03-23T11:22:50.528Z,14004
2017-03-23T11:23:44.527Z,13516
2017-03-23T11:24:44.559Z,13724
2017-03-23T11:25:39.221Z,15592
2017-03-23T11:26:39.173Z,18144
2017-03-23T11:27:27.767Z,16324
2017-03-23T11:28:27.821Z,19776
2017-03-23T11:29:27.838Z,19744
2017-03-23T11:30:27.888Z,22176
2017-03-23T11:31:22.913Z,22400
2017-03-23T11:32:17.232Z,20864
2017-03-23T11:33:12.214Z,40832
2017-03-23T11:34:13.306Z,45536
2017-03-23T11:35:14.535Z,17920
2017-03-23T11:36:14.681Z,70016
2017-03-23T11:37:09.764Z,68032
2017-03-23T11:38:09.828Z,15616
2017-03-23T11:39:04.250Z,67232
2017-03-23T11:39:59.272Z,66848
2017-03-23T11:40:53.324Z,67712
2017-03-23T11:41:48.374Z,26848
2017-03-23T11:42:49.623Z,29056
2017-03-23T11:43:49.442Z,96096
2017-03-23T11:44:49.477Z,40256
2017-03-23T11:45:43.985Z,27488
2017-03-23T11:46:43.584Z,24896
2017-03-23T11:47:38.771Z,76416
2017-03-23T11:48:33.702Z,70240
2017-03-23T11:49:27.771Z,18656
2017-03-23T11:50:27.789Z,57120
2017-03-23T11:51:21.843Z,55520
2017-03-23T11:52:16.885Z,11744
2017-03-23T11:53:11.509Z,19360
2017-03-23T11:54:11.563Z,59008
2017-03-23T11:55:11.258Z,23584
2017-03-23T11:56:05.072Z,20896
2017-03-23T11:57:06.146Z,19392
2017-03-23T11:58:00.172Z,16860
2017-03-23T11:59:00.238Z,15468
2017-03-23T11:59:54.293Z,15620
2017-03-23T12:00:48.919Z,16944
2017-03-23T12:01:42.972Z,20672
2017-03-23T12:02:36.413Z,23808
2017-03-23T12:03:36.466Z,25344
2017-03-23T12:04:31.572Z,28160
2017-03-23T12:05:26.526Z,29568
2017-03-23T12:06:26.629Z,56384
2017-03-23T12:07:20.662Z,26688
2017-03-23T12:08:15.326Z,24992
2017-03-23T12:09:16.210Z,25952
2017-03-23T12:10:09.838Z,27168
2017-03-23T12:11:10.378Z,29152
2017-03-23T12:12:03.880Z,70336
2017-03-23T12:13:03.934Z,28576
2017-03-23T12:13:58.981Z,28512
2017-03-23T12:14:59.008Z,25696
2017-03-23T12:15:59.115Z,23936
2017-03-23T12:16:59.122Z,23808
2017-03-23T12:17:59.186Z,22528
2017-03-23T12:18:59.184Z,22880
2017-03-23T12:19:53.395Z,24512
2017-03-23T12:20:48.579Z,26432
2017-03-23T12:21:43.399Z,64736
2017-03-23T12:22:37.449Z,21984
2017-03-23T12:23:32.498Z,19392
2017-03-23T12:24:33.504Z,22080
2017-03-23T12:25:33.540Z,19136
2017-03-23T12:26:33.593Z,21376
2017-03-23T12:27:27.690Z,20544
2017-03-23T12:28:28.113Z,22592
2017-03-23T12:29:23.234Z,22624
2017-03-23T12:30:17.234Z,23328
2017-03-23T12:31:11.855Z,22144
2017-03-23T12:32:11.928Z,21696
2017-03-23T12:33:05.950Z,19328
2017-03-23T12:34:06.130Z,18752
2017-03-23T12:35:01.032Z,18016
2017-03-23T12:35:55.088Z,18464
2017-03-23T12:36:55.662Z,50848
2017-03-23T12:37:50.689Z,22432
2017-03-23T12:38:45.189Z,53280
2017-03-23T12:39:39.295Z,61120
2017-03-23T12:40:33.302Z,61408
2017-03-23T12:41:27.281Z,27168
2017-03-23T12:42:22.668Z,28576
2017-03-23T12:43:17.395Z,26112
2017-03-23T12:44:11.504Z,28448
2017-03-23T12:45:05.517Z,28864
2017-03-23T12:46:00.526Z,63168
2017-03-23T12:46:55.019Z,30592
2017-03-23T12:47:55.141Z,70144
2017-03-23T12:48:49.966Z,65888
2017-03-23T12:49:44.775Z,66368
2017-03-23T12:50:38.787Z,36320
2017-03-23T12:51:33.887Z,60256