createdAt,value
2018-06-24T00:01:29.282Z,18.4
2018-06-24T00:11:28.509Z,18.4
2018-06-24T00:21:27.736Z,18.3
2018-06-24T00:31:26.962Z,18.3
2018-06-24T00:41:26.190Z,18.3
2018-06-24T00:51:25.417Z,18.3
2018-06-24T01:01:24.643Z,18.3
2018-06-24T01:11:23.870Z,18.2
2018-06-24T01:21:23.097Z,18.2
2018-06-24T01:31:22.323Z,18.1
2018-06-24T01:41:21.549Z,18.1
2018-06-24T01:51:20.782Z,18
2018-06-24T02:01:20.001Z,17.9
2018-06-24T02:11:19.232Z,17.9
2018-06-24T02:21:18.454Z,17.8
2018-06-24T02:31:17.679Z,17.7
2018-06-24T02:41:16.903Z,17.7
2018-06-24T02:51:16.128Z,17.6
2018-06-24T03:01:15.357Z,17.4
2018-06-24T03:11:14.582Z,17.3
2018-06-24T03:21:13.805Z,17.2
2018-06-24T03:31:13.194Z,17.4
2018-06-24T03:41:12.323Z,17.6
2018-06-24T03:51:11.486Z,17.9
2018-06-24T04:01:10.712Z,18.3
2018-06-24T04:11:09.939Z,18.2
2018-06-24T04:21:09.173Z,18.2
2018-06-24T04:31:08.395Z,18.3
2018-06-24T04:41:07.619Z,18.4
2018-06-24T04:51:06.849Z,18.8
2018-06-24T05:01:06.173Z,19.2
2018-06-24T05:11:05.299Z,19.6
2018-06-24T05:21:04.527Z,19.9
2018-06-24T05:31:03.759Z,20.1
2018-06-24T05:41:02.982Z,20.4
2018-06-24T05:51:02.213Z,20.9
2018-06-24T06:01:01.442Z,21.3
2018-06-24T06:11:00.663Z,21.6
2018-06-24T06:20:59.892Z,21.8
2018-06-24T06:30:59.124Z,21.9
2018-06-24T06:40:58.345Z,22.1
2018-06-24T06:50:57.584Z,22.3
2018-06-24T07:00:56.802Z,22.5
2018-06-24T07:10:56.034Z,22.8
2018-06-24T07:20:55.310Z,22.9
2018-06-24T07:30:54.485Z,23.1
2018-06-24T07:40:53.716Z,23.2
2018-06-24T07:50:52.944Z,23.1
2018-06-24T08:00:52.220Z,23.1
2018-06-24T08:10:51.398Z,23
2018-06-24T08:20:50.625Z,22.9
2018-06-24T08:30:49.854Z,22.9
2018-06-24T08:40:49.083Z,22.9
2018-06-24T08:50:48.312Z,23.3
2018-06-24T09:00:47.540Z,23.6
