createdAt,value
2023-07-17T00:00:09.920Z,51.14
2023-07-17T00:01:09.970Z,51.16
2023-07-17T00:02:09.925Z,51.26
2023-07-17T00:03:09.977Z,51.18
2023-07-17T00:04:09.967Z,51.13
2023-07-17T00:05:09.912Z,51.08
2023-07-17T00:06:09.995Z,51.05
2023-07-17T00:07:09.911Z,51.03
2023-07-17T00:08:09.884Z,51.29
2023-07-17T00:09:09.879Z,51.51
2023-07-17T00:10:09.853Z,51.50
2023-07-17T00:11:09.895Z,51.47
2023-07-17T00:12:09.846Z,51.45
2023-07-17T00:13:09.870Z,51.42
2023-07-17T00:14:09.839Z,51.34
2023-07-17T00:15:09.814Z,51.29
2023-07-17T00:16:09.846Z,51.22
2023-07-17T00:17:10.038Z,51.22
2023-07-17T00:18:09.917Z,51.25
2023-07-17T00:19:09.905Z,51.28
2023-07-17T00:20:09.990Z,51.24
2023-07-17T00:21:09.963Z,51.35
2023-07-17T00:22:09.978Z,51.34
2023-07-17T00:23:10.063Z,51.38
2023-07-17T00:24:10.033Z,51.25
2023-07-17T00:25:10.062Z,51.32
2023-07-17T00:26:10.155Z,51.35
2023-07-17T00:27:10.107Z,51.26
2023-07-17T00:28:10.138Z,51.28
2023-07-17T00:29:10.168Z,51.17
2023-07-17T00:30:10.224Z,51.11
2023-07-17T00:31:10.317Z,51.07
2023-07-17T00:32:10.256Z,51.03
2023-07-17T00:33:10.367Z,51.01
2023-07-17T00:34:10.321Z,51.03
2023-07-17T00:35:10.363Z,51.00
2023-07-17T00:36:10.370Z,51.01
2023-07-17T00:37:10.410Z,51.12
2023-07-17T00:38:10.417Z,51.09
2023-07-17T00:39:10.505Z,51.15
2023-07-17T00:40:10.516Z,51.16
2023-07-17T00:41:10.623Z,51.31
2023-07-17T00:42:10.618Z,51.38
2023-07-17T00:43:10.683Z,51.35
2023-07-17T00:44:10.723Z,51.39
2023-07-17T00:45:10.751Z,51.43
2023-07-17T00:46:10.793Z,51.40
2023-07-17T00:47:10.824Z,51.36
2023-07-17T00:48:10.883Z,51.35
2023-07-17T00:49:10.927Z,51.42
2023-07-17T00:50:10.974Z,51.42
2023-07-17T00:51:11.032Z,51.46
2023-07-17T00:52:11.101Z,51.48
2023-07-17T00:53:11.128Z,51.39
2023-07-17T00:54:11.157Z,51.30
2023-07-17T00:55:11.189Z,51.32
2023-07-17T00:56:11.217Z,51.33
2023-07-17T00:57:11.261Z,51.29
2023-07-17T00:58:11.370Z,51.22
2023-07-17T00:59:11.411Z,51.19
2023-07-17T01:00:11.453Z,51.15
2023-07-17T01:01:11.513Z,51.15
2023-07-17T01:02:11.542Z,51.10
2023-07-17T01:03:11.707Z,51.15
2023-07-17T01:04:11.638Z,51.23
2023-07-17T01:05:11.702Z,51.30
2023-07-17T01:06:11.748Z,51.33
2023-07-17T01:07:11.827Z,51.38
2023-07-17T01:08:11.861Z,51.35
2023-07-17T01:09:11.954Z,51.43
2023-07-17T01:10:11.974Z,51.38
2023-07-17T01:11:12.040Z,51.49
2023-07-17T01:12:12.126Z,51.56
2023-07-17T01:13:12.126Z,51.51
2023-07-17T01:14:12.203Z,51.45
2023-07-17T01:15:12.269Z,51.51
2023-07-17T01:16:12.365Z,51.49
2023-07-17T01:17:12.432Z,51.47
2023-07-17T01:18:12.457Z,51.52
2023-07-17T01:19:12.505Z,51.56
2023-07-17T01:20:12.539Z,51.46
2023-07-17T01:21:12.641Z,51.47
2023-07-17T01:22:12.679Z,51.49
2023-07-17T01:23:12.838Z,51.73
2023-07-17T01:24:12.771Z,51.69
2023-07-17T01:25:12.891Z,51.73
2023-07-17T01:26:12.877Z,51.94
2023-07-17T01:27:12.860Z,52.26
2023-07-17T01:28:12.913Z,52.72
2023-07-17T01:29:12.920Z,52.47
2023-07-17T01:30:12.993Z,52.69
2023-07-17T01:31:13.093Z,52.91
2023-07-17T01:32:13.062Z,52.70
2023-07-17T01:33:13.087Z,52.56
2023-07-17T01:34:13.098Z,52.52
2023-07-17T01:35:13.174Z,52.26
2023-07-17T01:36:13.199Z,52.28
2023-07-17T01:37:13.268Z,52.20
2023-07-17T01:38:13.279Z,52.33
2023-07-17T01:39:13.313Z,52.35
2023-07-17T01:40:13.325Z,52.07
2023-07-17T01:41:13.388Z,52.10
2023-07-17T01:42:13.426Z,52.03
2023-07-17T01:43:13.420Z,51.97
2023-07-17T01:44:13.472Z,52.05
2023-07-17T01:45:13.560Z,51.85
2023-07-17T01:46:13.621Z,51.83
2023-07-17T01:47:13.674Z,51.67
2023-07-17T01:48:13.758Z,51.59
2023-07-17T01:49:13.786Z,51.63
2023-07-17T01:50:13.853Z,51.69
2023-07-17T01:51:13.921Z,51.61
2023-07-17T01:52:13.981Z,51.61
2023-07-17T01:53:14.004Z,52.19
2023-07-17T01:54:14.083Z,52.16
2023-07-17T01:55:14.112Z,51.98
2023-07-17T01:56:14.138Z,52.04
2023-07-17T01:57:14.225Z,52.08
2023-07-17T01:58:14.222Z,52.00
2023-07-17T01:59:14.222Z,52.04
2023-07-17T02:00:14.273Z,52.01
2023-07-17T02:01:14.296Z,52.10
2023-07-17T02:02:14.326Z,52.08
2023-07-17T02:03:14.250Z,52.01
2023-07-17T02:04:14.275Z,51.88
2023-07-17T02:05:14.314Z,52.14
2023-07-17T02:06:14.240Z,52.35
2023-07-17T02:07:14.218Z,52.28
2023-07-17T02:08:14.237Z,52.18
2023-07-17T02:09:14.253Z,52.06
2023-07-17T02:10:14.262Z,52.04
2023-07-17T02:11:14.263Z,52.34
2023-07-17T02:12:14.250Z,52.56
2023-07-17T02:13:14.253Z,52.47
2023-07-17T02:14:14.271Z,52.38
2023-07-17T02:15:14.275Z,52.29
2023-07-17T02:16:14.277Z,52.21
2023-07-17T02:17:14.303Z,52.05
2023-07-17T02:18:14.285Z,52.16
2023-07-17T02:19:14.288Z,52.09
2023-07-17T02:20:14.395Z,52.09
2023-07-17T02:21:14.263Z,52.08
2023-07-17T02:22:14.307Z,52.19
2023-07-17T02:23:14.355Z,52.15
2023-07-17T02:24:14.305Z,52.01
2023-07-17T02:25:14.276Z,51.99
2023-07-17T02:26:14.311Z,52.08
2023-07-17T02:27:14.297Z,52.02
2023-07-17T02:28:14.250Z,52.04
2023-07-17T02:29:14.310Z,52.00
2023-07-17T02:30:14.293Z,51.98
2023-07-17T02:31:14.406Z,52.02
2023-07-17T02:32:14.369Z,52.02
2023-07-17T02:33:14.299Z,51.93
2023-07-17T02:34:14.340Z,51.87
2023-07-17T02:35:14.310Z,51.81
2023-07-17T02:36:14.332Z,51.81
2023-07-17T02:37:14.317Z,51.74
2023-07-17T02:38:14.285Z,51.80
2023-07-17T02:39:14.340Z,51.84
2023-07-17T02:40:14.347Z,51.91
2023-07-17T02:41:14.359Z,51.95
2023-07-17T02:42:14.365Z,51.96
2023-07-17T02:43:14.454Z,52.62
2023-07-17T02:44:14.468Z,52.92
2023-07-17T02:45:14.533Z,52.85
2023-07-17T02:46:14.623Z,52.83
2023-07-17T02:47:14.613Z,52.96
2023-07-17T02:48:14.670Z,52.91
2023-07-17T02:49:14.715Z,52.93
2023-07-17T02:50:14.774Z,52.94
2023-07-17T02:51:14.917Z,53.01
2023-07-17T02:52:14.782Z,53.06
2023-07-17T02:53:14.802Z,53.12
2023-07-17T02:54:14.835Z,53.06
2023-07-17T02:55:14.830Z,53.07
2023-07-17T02:56:14.816Z,53.15
2023-07-17T02:57:14.869Z,53.14
2023-07-17T02:58:14.818Z,53.18
2023-07-17T02:59:14.840Z,53.12
2023-07-17T03:00:14.878Z,53.15
2023-07-17T03:01:14.920Z,53.23
2023-07-17T03:02:14.918Z,53.23
2023-07-17T03:03:14.856Z,53.20
2023-07-17T03:04:14.823Z,53.39
2023-07-17T03:05:15.003Z,53.36
2023-07-17T03:06:14.793Z,53.26
2023-07-17T03:07:14.864Z,53.21
2023-07-17T03:08:14.875Z,53.25
2023-07-17T03:09:14.854Z,53.31
2023-07-17T03:10:14.769Z,53.28
2023-07-17T03:11:14.950Z,53.37
2023-07-17T03:12:14.792Z,53.34
2023-07-17T03:13:14.807Z,53.44
2023-07-17T03:14:14.787Z,53.38
2023-07-17T03:15:14.787Z,53.35
2023-07-17T03:16:14.952Z,53.37
2023-07-17T03:17:14.795Z,53.40
2023-07-17T03:18:14.767Z,53.37
2023-07-17T03:19:14.855Z,53.24
2023-07-17T03:20:14.789Z,53.25
2023-07-17T03:21:15.029Z,53.27
2023-07-17T03:22:14.813Z,53.24
2023-07-17T03:23:14.784Z,53.38
2023-07-17T03:24:14.846Z,53.44
2023-07-17T03:25:14.793Z,53.40
2023-07-17T03:26:14.794Z,53.34
2023-07-17T03:27:14.768Z,53.39
2023-07-17T03:28:14.796Z,53.40
2023-07-17T03:29:14.850Z,53.50
2023-07-17T03:30:14.799Z,53.37
2023-07-17T03:31:14.886Z,53.41
2023-07-17T03:32:15.044Z,53.44
2023-07-17T03:33:14.935Z,53.46
2023-07-17T03:34:14.808Z,53.48
2023-07-17T03:35:14.804Z,53.40
2023-07-17T03:36:14.823Z,53.39
2023-07-17T03:37:14.810Z,53.38
2023-07-17T03:38:14.802Z,53.35
2023-07-17T03:39:15.061Z,53.27
2023-07-17T03:40:14.872Z,53.29
2023-07-17T03:41:14.832Z,53.34
2023-07-17T03:42:14.953Z,53.34
2023-07-17T03:43:14.839Z,53.26
2023-07-17T03:44:14.865Z,53.24
2023-07-17T03:45:14.804Z,53.33
2023-07-17T03:46:14.810Z,53.46
2023-07-17T03:47:14.906Z,53.40
2023-07-17T03:48:14.815Z,53.43
2023-07-17T03:49:14.836Z,53.43
2023-07-17T03:50:14.859Z,53.43
2023-07-17T03:51:14.823Z,53.42
2023-07-17T03:52:14.857Z,53.43
2023-07-17T03:53:14.818Z,53.56
2023-07-17T03:54:15.143Z,53.42
2023-07-17T03:55:14.874Z,53.10
2023-07-17T03:56:14.910Z,52.95
2023-07-17T03:57:14.954Z,52.88
2023-07-17T03:58:14.987Z,52.87
2023-07-17T03:59:15.114Z,52.65
2023-07-17T04:00:15.205Z,52.59
2023-07-17T04:01:15.268Z,52.40
2023-07-17T04:02:15.044Z,52.39
2023-07-17T04:03:15.111Z,52.19
2023-07-17T04:04:15.052Z,52.01
2023-07-17T04:05:15.092Z,52.07
2023-07-17T04:06:15.224Z,52.10
2023-07-17T04:07:15.169Z,51.97
2023-07-17T04:08:15.163Z,52.13
2023-07-17T04:09:15.030Z,52.06
2023-07-17T04:10:15.055Z,51.90
2023-07-17T04:11:15.171Z,51.83
2023-07-17T04:12:15.089Z,51.84
2023-07-17T04:13:15.205Z,51.82
2023-07-17T04:14:15.132Z,51.73
2023-07-17T04:15:15.130Z,51.64
2023-07-17T04:16:15.233Z,51.59
2023-07-17T04:17:15.275Z,51.55
2023-07-17T04:18:15.198Z,51.53
2023-07-17T04:19:15.096Z,51.48
2023-07-17T04:20:15.292Z,51.50
2023-07-17T04:21:15.292Z,51.49
2023-07-17T04:22:15.252Z,51.54
2023-07-17T04:23:15.322Z,51.59
2023-07-17T04:24:15.360Z,51.40
2023-07-17T04:25:15.234Z,51.35
2023-07-17T04:26:15.297Z,51.76
2023-07-17T04:27:15.306Z,51.84
2023-07-17T04:28:15.284Z,51.79
2023-07-17T04:29:15.302Z,51.74
2023-07-17T04:30:15.299Z,51.75
2023-07-17T04:31:15.445Z,51.78
2023-07-17T04:32:15.334Z,51.87
2023-07-17T04:33:15.436Z,51.79
2023-07-17T04:34:15.377Z,51.78
2023-07-17T04:35:15.358Z,51.76
2023-07-17T04:36:15.458Z,51.90
2023-07-17T04:37:15.590Z,51.85
2023-07-17T04:38:15.549Z,51.84
2023-07-17T04:39:15.542Z,52.01
2023-07-17T04:40:15.610Z,52.04
2023-07-17T04:41:15.835Z,52.07
2023-07-17T04:42:15.784Z,52.00
2023-07-17T04:43:15.786Z,52.09
2023-07-17T04:44:15.884Z,52.15
2023-07-17T04:45:15.937Z,52.16
2023-07-17T04:46:16.018Z,52.36
2023-07-17T04:47:16.068Z,52.40
2023-07-17T04:48:16.151Z,52.43
2023-07-17T04:49:16.188Z,52.42
2023-07-17T04:50:16.221Z,52.43
2023-07-17T04:51:16.663Z,52.33
2023-07-17T04:52:16.350Z,52.48
2023-07-17T04:53:16.440Z,52.52
2023-07-17T04:54:16.436Z,52.60
2023-07-17T04:55:16.495Z,52.81
2023-07-17T04:56:16.607Z,52.95
2023-07-17T04:57:16.606Z,53.17
2023-07-17T04:58:16.667Z,53.18
2023-07-17T04:59:16.699Z,53.38
2023-07-17T05:00:16.766Z,53.39
2023-07-17T05:01:17.260Z,53.57
2023-07-17T05:02:16.888Z,53.81
2023-07-17T05:03:17.061Z,53.86
2023-07-17T05:04:17.055Z,53.99
2023-07-17T05:05:17.073Z,53.77
2023-07-17T05:06:17.127Z,53.85
2023-07-17T05:07:17.226Z,54.06
2023-07-17T05:08:17.254Z,54.06
2023-07-17T05:09:17.334Z,54.07
2023-07-17T05:10:17.367Z,53.91
2023-07-17T05:11:17.755Z,53.97
2023-07-17T05:12:17.468Z,54.13
2023-07-17T05:13:17.520Z,54.02
2023-07-17T05:14:17.593Z,54.11
2023-07-17T05:15:17.661Z,54.10
2023-07-17T05:16:17.762Z,53.92
2023-07-17T05:17:17.736Z,53.94
2023-07-17T05:18:17.757Z,53.82
2023-07-17T05:19:17.806Z,53.74
2023-07-17T05:20:17.802Z,53.66
2023-07-17T05:21:18.673Z,53.70
2023-07-17T05:22:17.909Z,53.62
2023-07-17T05:23:19.061Z,53.44
2023-07-17T05:24:18.038Z,53.32
2023-07-17T05:25:18.047Z,53.31
2023-07-17T05:26:21.165Z,53.35
2023-07-17T05:27:18.073Z,53.35
2023-07-17T05:28:18.061Z,53.32
2023-07-17T05:29:18.067Z,53.29
2023-07-17T05:30:18.113Z,53.11
2023-07-17T05:31:18.340Z,53.04
2023-07-17T05:32:18.068Z,53.09
2023-07-17T05:33:18.043Z,53.07
2023-07-17T05:34:18.030Z,53.10
2023-07-17T05:35:19.377Z,53.08
2023-07-17T05:36:18.022Z,53.20
2023-07-17T05:37:18.059Z,53.21
2023-07-17T05:38:18.027Z,53.09
2023-07-17T05:39:18.067Z,53.21
2023-07-17T05:40:18.031Z,53.12
2023-07-17T05:41:18.203Z,53.17
2023-07-17T05:42:18.056Z,53.00
2023-07-17T05:43:18.006Z,53.00
2023-07-17T05:44:17.976Z,53.00
2023-07-17T05:45:17.982Z,52.95
2023-07-17T05:46:18.021Z,52.98
2023-07-17T05:47:17.956Z,52.88
2023-07-17T05:48:17.973Z,52.76
2023-07-17T05:49:18.022Z,52.79
2023-07-17T05:50:18.026Z,52.75
2023-07-17T05:51:18.294Z,52.84
2023-07-17T05:52:18.182Z,52.83
2023-07-17T05:53:18.170Z,52.88
2023-07-17T05:54:18.205Z,52.92
2023-07-17T05:55:18.260Z,52.87
2023-07-17T05:56:18.345Z,52.86
2023-07-17T05:57:18.392Z,52.99
2023-07-17T05:58:18.435Z,53.13
2023-07-17T05:59:18.488Z,53.25
2023-07-17T06:00:18.494Z,53.18
2023-07-17T06:01:18.763Z,53.16
2023-07-17T06:02:18.591Z,53.15
2023-07-17T06:03:18.572Z,53.03
2023-07-17T06:04:18.753Z,53.17
2023-07-17T06:05:18.788Z,53.33
2023-07-17T06:06:18.781Z,53.40
2023-07-17T06:07:18.844Z,53.58
2023-07-17T06:08:18.923Z,54.29
2023-07-17T06:09:18.924Z,54.21
2023-07-17T06:10:19.003Z,54.51
2023-07-17T06:11:19.391Z,54.49
2023-07-17T06:12:19.161Z,54.38
2023-07-17T06:13:19.183Z,54.53
2023-07-17T06:14:19.242Z,54.48
2023-07-17T06:15:19.297Z,54.88
2023-07-17T06:16:19.378Z,55.13
2023-07-17T06:17:19.410Z,54.95
2023-07-17T06:18:19.480Z,54.46
2023-07-17T06:19:19.521Z,54.71
2023-07-17T06:20:19.576Z,55.05
2023-07-17T06:21:19.960Z,55.34
2023-07-17T06:22:19.681Z,55.82
2023-07-17T06:23:19.771Z,56.16
2023-07-17T06:24:19.794Z,56.29
2023-07-17T06:25:19.801Z,56.48
2023-07-17T06:26:19.843Z,56.64
2023-07-17T06:27:19.894Z,56.16
2023-07-17T06:28:19.992Z,56.15
2023-07-17T06:29:20.065Z,56.03
2023-07-17T06:30:20.071Z,56.21
2023-07-17T06:31:20.422Z,56.43
2023-07-17T06:32:20.302Z,56.45
2023-07-17T06:33:20.187Z,56.62
2023-07-17T06:34:20.257Z,56.72
2023-07-17T06:35:20.274Z,56.78
2023-07-17T06:36:20.357Z,56.34
2023-07-17T06:37:20.354Z,56.63
2023-07-17T06:38:20.437Z,56.56
2023-07-17T06:39:21.091Z,56.66
2023-07-17T06:40:20.542Z,57.09
2023-07-17T06:41:20.745Z,56.81
2023-07-17T06:42:20.606Z,56.34
2023-07-17T06:43:20.650Z,56.25
2023-07-17T06:44:20.712Z,56.15
2023-07-17T06:45:20.769Z,56.03
2023-07-17T06:46:21.109Z,56.64
2023-07-17T06:47:34.096Z,56.86
2023-07-17T06:48:21.839Z,56.72
2023-07-17T06:49:21.788Z,56.73
2023-07-17T06:50:20.778Z,56.58
2023-07-17T06:51:20.776Z,56.35
2023-07-17T06:52:20.786Z,56.21
2023-07-17T06:53:20.723Z,56.43
2023-07-17T06:54:20.794Z,56.65
2023-07-17T06:55:20.732Z,55.94
2023-07-17T06:56:20.766Z,55.82
2023-07-17T06:57:20.756Z,55.99
2023-07-17T06:58:20.727Z,55.97
2023-07-17T06:59:20.736Z,55.65
2023-07-17T07:00:20.667Z,55.54
2023-07-17T07:01:20.788Z,55.37
2023-07-17T07:02:20.685Z,55.46
2023-07-17T07:03:20.728Z,55.88
2023-07-17T07:04:20.781Z,55.69
2023-07-17T07:05:20.693Z,55.46
2023-07-17T07:06:20.806Z,54.96
2023-07-17T07:07:20.678Z,54.97
2023-07-17T07:08:20.661Z,54.93
2023-07-17T07:09:20.703Z,54.82
2023-07-17T07:10:20.698Z,54.63
2023-07-17T07:11:20.687Z,54.67
2023-07-17T07:12:20.699Z,54.74
2023-07-17T07:13:20.656Z,54.85
2023-07-17T07:14:20.654Z,54.67
2023-07-17T07:15:20.660Z,54.18
2023-07-17T07:16:20.893Z,53.84
2023-07-17T07:17:20.633Z,53.71
2023-07-17T07:18:20.605Z,53.67
2023-07-17T07:19:20.601Z,53.90
2023-07-17T07:20:20.588Z,53.54
2023-07-17T07:21:20.666Z,53.61
2023-07-17T07:22:20.570Z,53.66
2023-07-17T07:23:20.646Z,53.67
2023-07-17T07:24:20.607Z,53.54
2023-07-17T07:25:20.618Z,53.44
2023-07-17T07:26:20.945Z,53.15
2023-07-17T07:27:20.602Z,52.73
2023-07-17T07:28:20.532Z,52.69
2023-07-17T07:29:20.573Z,52.76
2023-07-17T07:30:20.544Z,52.48
2023-07-17T07:31:20.582Z,52.51
2023-07-17T07:32:20.559Z,52.40
2023-07-17T07:33:20.547Z,51.83
2023-07-17T07:34:20.499Z,51.79
2023-07-17T07:35:20.495Z,52.23
2023-07-17T07:36:20.642Z,52.13
2023-07-17T07:37:20.523Z,51.97
2023-07-17T07:38:20.564Z,52.30
2023-07-17T07:39:20.471Z,52.19
2023-07-17T07:40:20.470Z,53.07
2023-07-17T07:41:20.509Z,52.79
2023-07-17T07:42:20.564Z,52.00
2023-07-17T07:43:20.512Z,52.10
2023-07-17T07:44:20.521Z,51.36
2023-07-17T07:45:20.482Z,51.10
2023-07-17T07:46:21.030Z,51.18
2023-07-17T07:47:20.567Z,51.33
2023-07-17T07:48:20.446Z,51.38
2023-07-17T07:49:20.456Z,51.56
2023-07-17T07:50:20.480Z,51.45
2023-07-17T07:51:20.500Z,51.20
2023-07-17T07:52:20.536Z,51.42
2023-07-17T07:53:20.593Z,51.48
2023-07-17T07:54:22.412Z,51.78
2023-07-17T07:55:22.921Z,51.87
2023-07-17T07:56:21.000Z,52.06
2023-07-17T07:57:20.614Z,52.03
2023-07-17T07:58:20.619Z,52.21
2023-07-17T07:59:20.579Z,52.26
2023-07-17T08:00:20.552Z,52.17
2023-07-17T08:01:20.531Z,51.95
2023-07-17T08:02:20.618Z,52.05
2023-07-17T08:03:20.593Z,51.77
2023-07-17T08:04:20.641Z,52.16
2023-07-17T08:05:20.559Z,52.04
2023-07-17T08:06:20.748Z,51.50
2023-07-17T08:07:20.511Z,51.58
2023-07-17T08:08:20.577Z,51.48
2023-07-17T08:09:20.528Z,51.67
2023-07-17T08:10:20.491Z,51.45
2023-07-17T08:11:20.459Z,51.78
2023-07-17T08:12:20.505Z,51.76
2023-07-17T08:13:20.507Z,51.44
2023-07-17T08:14:20.445Z,51.59
2023-07-17T08:15:20.458Z,51.36
2023-07-17T08:16:20.737Z,51.32
2023-07-17T08:17:20.478Z,51.53
2023-07-17T08:18:20.441Z,51.63
2023-07-17T08:19:20.455Z,51.46
2023-07-17T08:20:20.551Z,51.39
2023-07-17T08:21:20.530Z,51.26
2023-07-17T08:22:20.415Z,51.13
2023-07-17T08:23:20.422Z,50.77
2023-07-17T08:24:20.395Z,50.45
2023-07-17T08:25:20.389Z,50.41
2023-07-17T08:26:20.446Z,50.57
2023-07-17T08:27:20.414Z,50.81
2023-07-17T08:28:20.397Z,50.84
2023-07-17T08:29:20.352Z,51.10
2023-07-17T08:30:20.357Z,50.89
2023-07-17T08:31:20.383Z,50.88
2023-07-17T08:32:20.383Z,50.90
2023-07-17T08:33:20.457Z,50.94
2023-07-17T08:34:20.365Z,50.89
2023-07-17T08:35:20.359Z,50.80
2023-07-17T08:36:20.372Z,50.87
2023-07-17T08:37:20.368Z,50.80
2023-07-17T08:38:20.408Z,50.59
2023-07-17T08:39:20.367Z,50.77
2023-07-17T08:40:20.362Z,50.98
2023-07-17T08:41:20.406Z,50.87
2023-07-17T08:42:20.326Z,50.83
2023-07-17T08:43:20.277Z,50.80
2023-07-17T08:44:20.257Z,50.89
2023-07-17T08:45:20.341Z,50.78
2023-07-17T08:46:20.296Z,50.77
2023-07-17T08:47:20.405Z,51.06
2023-07-17T08:48:20.273Z,51.19
2023-07-17T08:49:20.363Z,51.23
2023-07-17T08:50:20.405Z,51.42
2023-07-17T08:51:20.610Z,51.51
2023-07-17T08:52:20.515Z,51.67
2023-07-17T08:53:20.531Z,51.63
2023-07-17T08:55:21.655Z,51.19
2023-07-17T08:56:20.609Z,51.20
2023-07-17T08:57:20.575Z,51.17
2023-07-17T08:58:20.580Z,50.78
2023-07-17T08:59:20.631Z,50.70
2023-07-17T09:00:20.575Z,50.84
2023-07-17T09:01:20.596Z,50.96
2023-07-17T09:02:20.574Z,50.89
2023-07-17T09:03:20.630Z,50.70
2023-07-17T09:04:20.563Z,50.62
2023-07-17T09:05:20.585Z,50.44
2023-07-17T09:06:21.185Z,50.42
2023-07-17T09:07:20.538Z,50.36
2023-07-17T09:08:20.555Z,50.14
2023-07-17T09:09:20.640Z,50.04
2023-07-17T09:10:20.709Z,49.90
2023-07-17T09:11:20.773Z,49.68
2023-07-17T09:12:20.849Z,49.59
2023-07-17T09:13:20.843Z,49.33
2023-07-17T09:14:20.890Z,49.51
2023-07-17T09:15:20.952Z,49.70
2023-07-17T09:16:20.997Z,49.77
2023-07-17T09:17:21.120Z,49.91
2023-07-17T09:18:21.092Z,50.02
2023-07-17T09:19:21.111Z,49.85
2023-07-17T09:20:21.186Z,49.95
2023-07-17T09:21:21.384Z,49.75
2023-07-17T09:22:21.245Z,49.74
2023-07-17T09:23:21.312Z,49.59
2023-07-17T09:24:21.334Z,49.09
2023-07-17T09:25:21.610Z,49.27
2023-07-17T09:26:21.367Z,48.96
2023-07-17T09:27:21.352Z,48.80
2023-07-17T09:28:21.356Z,48.54
2023-07-17T09:29:21.357Z,48.17
2023-07-17T09:30:21.356Z,48.05
2023-07-17T09:31:21.464Z,48.06
2023-07-17T09:32:21.355Z,48.23
2023-07-17T09:33:21.392Z,48.03
2023-07-17T09:34:21.388Z,48.00
2023-07-17T09:35:21.455Z,47.94
2023-07-17T09:36:21.389Z,47.88
2023-07-17T09:37:21.369Z,47.71
2023-07-17T09:38:21.366Z,47.73
2023-07-17T09:39:21.388Z,47.80
2023-07-17T09:40:21.386Z,47.84
2023-07-17T09:41:21.659Z,47.61
2023-07-17T09:42:21.593Z,47.59
2023-07-17T09:43:21.494Z,47.46
2023-07-17T09:44:21.590Z,47.38
2023-07-17T09:45:21.548Z,47.43
2023-07-17T09:46:21.705Z,47.34
2023-07-17T09:47:21.610Z,47.10
2023-07-17T09:48:21.581Z,46.88
2023-07-17T09:49:21.602Z,46.96
2023-07-17T09:50:21.643Z,46.37
2023-07-17T09:51:21.663Z,46.73
2023-07-17T09:52:21.754Z,46.40
2023-07-17T09:53:21.761Z,46.20
2023-07-17T09:54:21.834Z,46.35
2023-07-17T09:55:21.960Z,45.76
2023-07-17T09:56:21.921Z,45.79
2023-07-17T09:57:21.952Z,45.53
2023-07-17T09:58:21.953Z,45.64
2023-07-17T09:59:21.993Z,45.70
2023-07-17T10:00:22.053Z,45.96
2023-07-17T10:01:22.261Z,46.20
2023-07-17T10:02:22.165Z,46.25
2023-07-17T10:03:22.314Z,46.29
2023-07-17T10:04:22.211Z,46.04
2023-07-17T10:05:22.288Z,45.99
2023-07-17T10:06:22.320Z,45.94
2023-07-17T10:07:22.322Z,45.87
2023-07-17T10:08:22.469Z,45.92
2023-07-17T10:09:22.456Z,45.72
2023-07-17T10:10:22.465Z,45.72
2023-07-17T10:11:22.535Z,45.63
2023-07-17T10:12:22.548Z,45.29
2023-07-17T10:13:22.591Z,45.18
2023-07-17T10:14:22.632Z,45.09
2023-07-17T10:15:22.790Z,45.12
2023-07-17T10:16:22.740Z,45.19
2023-07-17T10:17:22.735Z,45.38
2023-07-17T10:18:22.759Z,45.56
2023-07-17T10:19:22.802Z,45.66
2023-07-17T10:20:22.831Z,45.51
2023-07-17T10:21:23.054Z,45.53
2023-07-17T10:22:22.857Z,45.54
2023-07-17T10:23:22.875Z,45.69
2023-07-17T10:24:23.062Z,45.90
2023-07-17T10:25:22.948Z,45.87
2023-07-17T10:26:22.950Z,45.49
2023-07-17T10:27:22.940Z,45.46
2023-07-17T10:28:23.016Z,45.15
2023-07-17T10:29:23.009Z,45.09
2023-07-17T10:30:22.999Z,44.90
2023-07-17T10:31:23.444Z,44.88
2023-07-17T10:32:23.014Z,44.84
2023-07-17T10:33:23.096Z,44.88
2023-07-17T10:34:23.012Z,44.96
2023-07-17T10:35:23.040Z,45.02
2023-07-17T10:36:23.086Z,45.12
2023-07-17T10:37:23.082Z,45.18
2023-07-17T10:38:23.087Z,44.95
2023-07-17T10:39:23.164Z,44.89
2023-07-17T10:40:23.159Z,44.79
2023-07-17T10:41:23.123Z,44.17
2023-07-17T10:42:23.284Z,43.89
2023-07-17T10:43:23.223Z,43.53
2023-07-17T10:44:23.329Z,43.24
2023-07-17T10:45:23.298Z,43.46
2023-07-17T10:46:23.406Z,43.03
2023-07-17T10:47:23.376Z,42.81
2023-07-17T10:48:23.438Z,42.68
2023-07-17T10:49:23.489Z,42.59
2023-07-17T10:50:23.519Z,42.68
2023-07-17T10:51:23.562Z,42.77
2023-07-17T10:52:23.620Z,42.69
2023-07-17T10:53:23.683Z,42.42
2023-07-17T10:54:23.727Z,42.52
2023-07-17T10:55:23.798Z,42.38
2023-07-17T10:56:23.889Z,42.42
2023-07-17T10:57:23.861Z,42.63
2023-07-17T10:58:23.828Z,42.58
2023-07-17T10:59:23.914Z,42.42
2023-07-17T11:00:24.013Z,42.19
2023-07-17T11:01:24.068Z,42.12
2023-07-17T11:02:24.071Z,42.33
2023-07-17T11:03:24.120Z,42.27
2023-07-17T11:04:24.226Z,42.16
2023-07-17T11:05:24.229Z,41.95
2023-07-17T11:06:24.294Z,42.05
2023-07-17T11:07:24.333Z,41.87
2023-07-17T11:08:24.382Z,41.83
2023-07-17T11:09:24.461Z,41.98
2023-07-17T11:10:24.549Z,41.92
2023-07-17T11:11:24.480Z,42.01
2023-07-17T11:12:24.537Z,42.15
2023-07-17T11:13:24.567Z,41.75
2023-07-17T11:14:24.636Z,41.53
2023-07-17T11:15:24.809Z,41.53
2023-07-17T11:16:24.744Z,41.45
2023-07-17T11:17:24.833Z,41.63
2023-07-17T11:18:24.865Z,41.30
2023-07-17T11:19:24.890Z,41.39
2023-07-17T11:20:24.994Z,41.14
2023-07-17T11:21:24.933Z,41.19
2023-07-17T11:22:24.983Z,41.09
2023-07-17T11:23:24.991Z,40.74
2023-07-17T11:24:24.977Z,40.76
2023-07-17T11:25:25.006Z,40.63
2023-07-17T11:26:24.995Z,40.63
2023-07-17T11:27:25.000Z,40.30
2023-07-17T11:28:24.995Z,39.97
2023-07-17T11:29:24.988Z,40.28
2023-07-17T11:30:25.064Z,40.47
2023-07-17T11:31:25.281Z,40.42
2023-07-17T11:32:25.051Z,40.38
2023-07-17T11:33:25.134Z,40.29
2023-07-17T11:34:25.119Z,40.41
2023-07-17T11:35:25.184Z,40.64
2023-07-17T11:36:25.198Z,40.39
2023-07-17T11:37:25.239Z,40.54
2023-07-17T11:38:25.244Z,40.29
2023-07-17T11:39:25.273Z,40.27
2023-07-17T11:40:25.334Z,40.07
2023-07-17T11:41:25.335Z,40.05
2023-07-17T11:42:25.404Z,39.88
2023-07-17T11:43:25.458Z,39.91
2023-07-17T11:44:25.464Z,39.98
2023-07-17T11:45:25.491Z,40.12
2023-07-17T11:46:25.546Z,39.90
2023-07-17T11:47:25.566Z,40.04
2023-07-17T11:48:25.497Z,39.81
2023-07-17T11:49:25.508Z,39.83
2023-07-17T11:50:25.540Z,39.84
2023-07-17T11:51:25.501Z,39.40
2023-07-17T11:52:25.552Z,39.53
2023-07-17T11:53:25.532Z,39.60
2023-07-17T11:54:25.570Z,39.57
2023-07-17T11:55:25.581Z,39.38
2023-07-17T11:56:25.646Z,39.43
2023-07-17T11:57:25.691Z,39.35
2023-07-17T11:58:25.706Z,39.39
2023-07-17T11:59:25.722Z,39.47
2023-07-17T12:00:25.775Z,39.55
2023-07-17T12:01:25.878Z,39.11
2023-07-17T12:02:25.907Z,39.09
2023-07-17T12:03:25.979Z,38.95
2023-07-17T12:04:26.004Z,38.79
2023-07-17T12:05:26.062Z,38.66
2023-07-17T12:06:26.177Z,38.65
2023-07-17T12:07:26.158Z,38.51
2023-07-17T12:08:26.166Z,38.57
2023-07-17T12:09:26.175Z,38.68
2023-07-17T12:10:27.607Z,38.63
2023-07-17T12:11:26.278Z,38.68
2023-07-17T12:12:26.367Z,38.53
2023-07-17T12:13:26.409Z,38.33
2023-07-17T12:14:26.455Z,38.16
2023-07-17T12:15:26.454Z,37.88
2023-07-17T12:16:26.564Z,37.84
2023-07-17T12:17:26.563Z,37.74
2023-07-17T12:18:26.559Z,37.85
2023-07-17T12:19:26.619Z,37.90
2023-07-17T12:20:26.633Z,37.86
2023-07-17T12:21:30.335Z,38.10
2023-07-17T12:22:26.697Z,38.10
2023-07-17T12:23:26.650Z,38.20
2023-07-17T12:24:26.769Z,38.37
2023-07-17T12:25:26.623Z,38.05
2023-07-17T12:26:27.617Z,38.24
2023-07-17T12:27:29.358Z,38.50
2023-07-17T12:28:26.620Z,38.71
2023-07-17T12:29:28.479Z,38.68
2023-07-17T12:30:26.953Z,38.12
2023-07-17T12:31:26.649Z,37.93
2023-07-17T12:32:26.627Z,37.86
2023-07-17T12:33:26.614Z,37.80
2023-07-17T12:34:26.626Z,37.60
2023-07-17T12:35:26.625Z,37.51
2023-07-17T12:36:26.605Z,37.52
2023-07-17T12:37:26.590Z,37.40
2023-07-17T12:38:26.579Z,37.27
2023-07-17T12:39:26.571Z,37.26
2023-07-17T12:40:26.581Z,37.17
2023-07-17T12:41:26.551Z,37.11
2023-07-17T12:42:26.564Z,37.18
2023-07-17T12:43:26.586Z,37.37
2023-07-17T12:44:26.587Z,37.44
2023-07-17T12:45:26.626Z,37.30
2023-07-17T12:46:26.735Z,37.55
2023-07-17T12:47:26.706Z,37.55
2023-07-17T12:48:26.726Z,37.70
2023-07-17T12:49:26.695Z,37.72
2023-07-17T12:50:26.745Z,37.72
2023-07-17T12:51:26.799Z,37.62
2023-07-17T12:52:26.867Z,37.74
2023-07-17T12:53:26.892Z,37.68