createdAt,value
2023-02-24T00:00:34.551Z,100541.81
2023-02-24T00:03:11.188Z,100541.91
2023-02-24T00:05:44.475Z,100547.06
2023-02-24T00:08:11.320Z,100543.72
2023-02-24T00:10:38.574Z,100540.88
2023-02-24T00:13:12.278Z,100537.06
2023-02-24T00:15:39.446Z,100528.34
2023-02-24T00:18:07.467Z,100525.41
2023-02-24T00:20:34.943Z,100523.47
2023-02-24T00:23:04.770Z,100514.41
2023-02-24T00:25:31.486Z,100507.63
2023-02-24T00:28:01.680Z,100508.16
2023-02-24T00:30:33.085Z,100500.25
2023-02-24T00:33:02.466Z,100494.78
2023-02-24T00:35:32.133Z,100489.66
2023-02-24T00:38:01.221Z,100483.78
2023-02-24T00:40:30.423Z,100483.97
2023-02-24T00:42:59.314Z,100474.47
2023-02-24T00:45:31.882Z,100468.78
2023-02-24T00:48:04.681Z,100464.78
2023-02-24T00:50:34.178Z,100462.13
2023-02-24T00:53:00.847Z,100460.66
2023-02-24T00:55:36.279Z,100450.97
2023-02-24T00:58:07.383Z,100449.41
2023-02-24T01:00:36.910Z,100436.88
2023-02-24T01:03:04.004Z,100431.38
2023-02-24T01:05:31.090Z,100426.53
2023-02-24T01:07:57.881Z,100408.47
2023-02-24T01:10:26.958Z,100398.25
2023-02-24T01:12:56.152Z,100398.88
2023-02-24T01:15:23.471Z,100390.41
2023-02-24T01:17:50.474Z,100379.31
2023-02-24T01:20:23.059Z,100362.59
2023-02-24T01:22:53.455Z,100341.50
2023-02-24T01:25:20.711Z,100323.22
2023-02-24T01:27:47.911Z,100306.44
2023-02-24T01:30:16.231Z,100285.28
2023-02-24T01:32:46.964Z,100273.63
2023-02-24T01:35:14.716Z,100268.03
2023-02-24T01:37:43.208Z,100249.63
2023-02-24T01:40:12.121Z,100245.69
2023-02-24T01:42:41.568Z,100234.88
2023-02-24T01:45:14.990Z,100222.88
2023-02-24T01:47:42.273Z,100214.75
2023-02-24T01:50:15.108Z,100210.88
2023-02-24T01:52:43.588Z,100199.31
2023-02-24T01:55:16.755Z,100180.25
2023-02-24T01:57:46.089Z,100187.63
2023-02-24T02:00:31.542Z,100169.44
2023-02-24T02:03:01.277Z,100173.38
2023-02-24T02:05:28.046Z,100163.84
2023-02-24T02:07:57.405Z,100158.53
2023-02-24T02:10:24.903Z,100146.38
2023-02-24T02:12:51.694Z,100134.09
2023-02-24T02:15:22.071Z,100125.81
2023-02-24T02:18:04.007Z,100121.25
2023-02-24T02:21:10.421Z,100106.13
2023-02-24T02:24:04.533Z,100102.13
2023-02-24T02:26:40.552Z,100093.97
2023-02-24T02:29:47.134Z,100081.28
2023-02-24T02:32:19.927Z,100065.78
2023-02-24T02:35:19.077Z,100060.19
2023-02-24T02:38:12.916Z,100041.88
2023-02-24T02:40:46.029Z,100026.59
2023-02-24T02:43:34.422Z,100026.94
2023-02-24T02:46:33.905Z,100009.75
2023-02-24T02:49:17.524Z,100011.72
2023-02-24T02:51:52.193Z,100002.34
2023-02-24T02:54:31.576Z,99998.72
2023-02-24T02:57:28.431Z,99998.50
2023-02-24T03:00:13.305Z,99990.66
2023-02-24T03:02:44.532Z,99982.00
2023-02-24T03:05:12.141Z,99998.28
2023-02-24T03:07:42.907Z,99991.34
2023-02-24T03:10:20.828Z,99989.31
2023-02-24T03:12:53.930Z,99995.31
2023-02-24T03:15:22.341Z,99997.03
2023-02-24T03:17:56.353Z,100007.53
2023-02-24T03:20:29.155Z,100007.22
2023-02-24T03:22:58.629Z,100012.56
2023-02-24T03:25:28.682Z,100013.72
2023-02-24T03:28:01.723Z,100026.25
2023-02-24T03:30:34.598Z,100018.16
2023-02-24T03:33:20.322Z,100016.00
2023-02-24T03:35:51.128Z,100003.41
2023-02-24T03:38:18.812Z,99998.41
2023-02-24T03:40:45.994Z,99992.97
2023-02-24T03:43:27.309Z,99979.63
2023-02-24T03:45:55.871Z,99971.84
2023-02-24T03:48:26.334Z,99963.34
2023-02-24T03:50:53.250Z,99956.72
2023-02-24T03:54:12.356Z,99939.34
2023-02-24T03:56:57.951Z,99939.66
2023-02-24T03:59:50.003Z,99933.78
2023-02-24T04:02:24.209Z,99929.53
2023-02-24T04:05:13.690Z,99929.03
2023-02-24T04:08:04.527Z,99939.59
2023-02-24T04:10:36.201Z,99928.66
2023-02-24T04:13:20.363Z,99927.47
2023-02-24T04:15:58.477Z,99914.09
2023-02-24T04:18:32.277Z,99906.22
2023-02-24T04:21:01.215Z,99894.31
2023-02-24T04:23:43.444Z,99882.53
2023-02-24T04:26:12.987Z,99879.59
2023-02-24T04:28:43.978Z,99871.50
2023-02-24T04:31:17.799Z,99864.97
2023-02-24T04:33:50.434Z,99849.97
2023-02-24T04:36:21.010Z,99844.00
2023-02-24T04:38:48.369Z,99835.34
2023-02-24T04:41:21.542Z,99828.47
2023-02-24T04:43:51.683Z,99819.63
2023-02-24T04:46:19.861Z,99808.44
2023-02-24T04:48:46.805Z,99798.81
2023-02-24T04:51:14.935Z,99786.94
2023-02-24T04:53:42.046Z,99775.56
2023-02-24T04:56:09.384Z,99772.16
2023-02-24T04:58:37.952Z,99772.13
2023-02-24T05:01:11.250Z,99760.63
2023-02-24T05:03:42.170Z,99763.22
2023-02-24T05:06:14.254Z,99747.38
2023-02-24T05:08:40.882Z,99749.22
2023-02-24T05:11:08.468Z,99742.25
2023-02-24T05:13:37.557Z,99734.19
2023-02-24T05:16:08.978Z,99726.72
2023-02-24T05:18:37.302Z,99723.78
2023-02-24T05:21:30.819Z,99715.06
2023-02-24T05:24:06.548Z,99714.41
2023-02-24T05:26:35.907Z,99701.84
2023-02-24T05:29:04.176Z,99699.22
2023-02-24T05:31:31.389Z,99688.44
2023-02-24T05:34:05.882Z,99684.16
2023-02-24T05:36:40.885Z,99674.44
2023-02-24T05:39:12.283Z,99678.38
2023-02-24T05:41:41.873Z,99671.13
2023-02-24T05:44:12.982Z,99674.09
2023-02-24T05:46:47.440Z,99656.13
2023-02-24T05:49:23.691Z,99646.59
2023-02-24T05:51:55.480Z,99643.94
2023-02-24T05:54:33.542Z,99642.47
2023-02-24T05:57:05.295Z,99630.09
2023-02-24T05:59:35.394Z,99625.78
2023-02-24T06:02:11.013Z,99617.88
2023-02-24T06:04:40.339Z,99611.94
2023-02-24T06:07:13.537Z,99599.56
2023-02-24T06:09:44.973Z,99598.75
2023-02-24T06:12:14.626Z,99586.88
2023-02-24T06:14:42.227Z,99584.56
2023-02-24T06:17:09.508Z,99582.44
2023-02-24T06:19:36.576Z,99580.94
2023-02-24T06:22:04.162Z,99572.22
2023-02-24T06:24:33.264Z,99569.59
2023-02-24T06:27:09.760Z,99564.97
2023-02-24T06:29:37.779Z,99560.84
2023-02-24T06:32:10.832Z,99557.03
2023-02-24T06:34:39.054Z,99544.72
2023-02-24T06:37:07.491Z,99539.91
2023-02-24T06:39:36.703Z,99531.47
2023-02-24T06:42:04.963Z,99534.47
2023-02-24T06:44:32.643Z,99527.38
2023-02-24T06:46:59.622Z,99521.25
2023-02-24T06:49:26.969Z,99523.28
2023-02-24T06:51:56.380Z,99519.97
2023-02-24T06:54:25.687Z,99515.34
2023-02-24T06:56:52.376Z,99510.56
2023-02-24T06:59:21.897Z,99507.44
2023-02-24T07:01:49.436Z,99501.31
2023-02-24T07:04:17.371Z,99497.88
2023-02-24T07:06:47.911Z,99501.19
2023-02-24T07:09:19.165Z,99495.56
2023-02-24T07:11:55.952Z,99488.78
2023-02-24T07:14:25.028Z,99483.69
2023-02-24T07:16:55.469Z,99472.47
2023-02-24T07:19:24.694Z,99467.00
2023-02-24T07:21:52.693Z,99474.44
2023-02-24T07:24:25.848Z,99463.69
2023-02-24T07:26:57.676Z,99462.22
2023-02-24T07:29:25.432Z,99458.59
2023-02-24T07:31:55.013Z,99453.47
2023-02-24T07:34:24.594Z,99453.78
2023-02-24T07:36:55.955Z,99448.84
2023-02-24T07:39:25.845Z,99441.75
2023-02-24T07:41:57.244Z,99443.75
2023-02-24T07:44:24.439Z,99439.63
2023-02-24T07:46:53.015Z,99437.94
2023-02-24T07:49:23.445Z,99432.31
2023-02-24T07:51:52.821Z,99425.44
2023-02-24T07:54:28.617Z,99420.94
2023-02-24T07:56:57.054Z,99416.00
2023-02-24T07:59:29.146Z,99415.31
2023-02-24T08:01:59.226Z,99410.56
2023-02-24T08:04:30.472Z,99401.97
2023-02-24T08:06:59.164Z,99407.41
2023-02-24T08:09:45.646Z,99401.28
2023-02-24T08:12:21.696Z,99395.34
2023-02-24T08:14:53.288Z,99392.53
2023-02-24T08:17:26.573Z,99387.91
2023-02-24T08:20:01.042Z,99388.91
2023-02-24T08:22:35.911Z,99382.47
2023-02-24T08:25:08.376Z,99377.00
2023-02-24T08:27:39.166Z,99370.50
2023-02-24T08:30:07.917Z,99366.22
2023-02-24T08:32:38.805Z,99375.94
2023-02-24T08:35:15.653Z,99365.53
2023-02-24T08:37:49.535Z,99349.44
2023-02-24T08:40:50.039Z,99345.53
2023-02-24T08:43:29.334Z,99340.19
2023-02-24T08:46:18.446Z,99347.53
2023-02-24T08:48:49.715Z,99329.81
2023-02-24T08:51:24.049Z,99334.97
2023-02-24T08:53:56.270Z,99321.00
2023-02-24T08:56:25.681Z,99325.59
2023-02-24T08:58:57.326Z,99321.22
2023-02-24T09:01:34.574Z,99308.13
2023-02-24T09:04:07.562Z,99305.41
2023-02-24T09:07:11.764Z,99297.16
2023-02-24T09:09:42.298Z,99313.38
2023-02-24T09:12:21.968Z,99296.03
2023-02-24T09:14:49.977Z,99288.63
2023-02-24T09:17:20.568Z,99288.78
2023-02-24T09:19:51.722Z,99277.41
2023-02-24T09:22:40.716Z,99273.63
2023-02-24T09:25:19.131Z,99270.88
2023-02-24T09:27:56.185Z,99275.47
2023-02-24T09:30:38.759Z,99266.50
2023-02-24T09:33:21.007Z,99263.28
2023-02-24T09:35:48.667Z,99269.69
2023-02-24T09:38:19.647Z,99269.94
2023-02-24T09:40:52.125Z,99251.94
2023-02-24T09:43:24.568Z,99256.53
2023-02-24T09:46:14.900Z,99262.34
2023-02-24T09:49:10.270Z,99250.78
2023-02-24T09:51:42.362Z,99255.22
2023-02-24T09:54:15.572Z,99248.91
2023-02-24T09:57:08.279Z,99245.28
2023-02-24T09:59:37.181Z,99242.38
2023-02-24T10:02:31.378Z,99230.56
2023-02-24T10:05:07.657Z,99232.63
2023-02-24T10:07:38.847Z,99227.53
2023-02-24T10:10:20.251Z,99229.13
2023-02-24T10:12:53.113Z,99221.53
2023-02-24T10:15:46.254Z,99214.34
2023-02-24T10:18:33.228Z,99219.78
2023-02-24T10:21:15.736Z,99204.53
2023-02-24T10:23:56.885Z,99210.78
2023-02-24T10:26:31.884Z,99205.44
2023-02-24T10:29:18.971Z,99196.72
2023-02-24T10:31:48.215Z,99208.19
2023-02-24T10:34:26.567Z,99198.41
2023-02-24T10:36:53.419Z,99198.72
2023-02-24T10:39:26.973Z,99211.16
2023-02-24T10:42:15.584Z,99209.13
2023-02-24T10:45:01.383Z,99219.69
2023-02-24T10:47:32.855Z,99215.59
2023-02-24T10:50:05.515Z,99211.81
2023-02-24T10:53:11.657Z,99218.38
2023-02-24T10:55:47.549Z,99218.34
2023-02-24T10:58:56.430Z,99232.25
2023-02-24T11:01:55.137Z,99217.34
2023-02-24T11:04:32.369Z,99216.41
2023-02-24T11:07:10.070Z,99205.56
2023-02-24T11:09:45.641Z,99216.31
2023-02-24T11:12:55.548Z,99217.13
2023-02-24T11:15:56.697Z,99212.06
2023-02-24T11:18:25.725Z,99217.06
2023-02-24T11:20:58.883Z,99219.34
2023-02-24T11:23:30.488Z,99208.38
2023-02-24T11:26:04.678Z,99218.81
2023-02-24T11:28:40.849Z,99212.56
2023-02-24T11:31:07.542Z,99223.78
2023-02-24T11:33:44.529Z,99224.03
2023-02-24T11:36:34.771Z,99212.00
2023-02-24T11:39:22.600Z,99219.66
2023-02-24T11:41:58.839Z,99219.31
2023-02-24T11:44:26.163Z,99205.28
2023-02-24T11:46:57.682Z,99212.84
2023-02-24T11:49:37.770Z,99214.69
2023-02-24T11:52:07.240Z,99212.03
2023-02-24T11:54:39.890Z,99203.28
2023-02-24T11:57:13.141Z,99201.63
2023-02-24T11:59:45.370Z,99207.56
2023-02-24T12:02:21.945Z,99203.25
2023-02-24T12:05:13.689Z,99207.03
2023-02-24T12:07:44.616Z,99209.03
2023-02-24T12:10:24.337Z,99211.34
2023-02-24T12:12:53.967Z,99212.69
2023-02-24T12:15:43.132Z,99216.13
2023-02-24T12:18:35.019Z,99209.22
2023-02-24T12:21:14.075Z,99203.66
2023-02-24T12:23:45.679Z,99211.59
2023-02-24T12:26:30.712Z,99204.00
2023-02-24T12:29:54.910Z,99209.28
2023-02-24T12:32:51.679Z,99211.94
2023-02-24T12:35:30.565Z,99206.81
2023-02-24T12:38:03.683Z,99214.72
2023-02-24T12:40:55.157Z,99210.41
2023-02-24T12:43:49.998Z,99211.50
2023-02-24T12:46:40.194Z,99210.41
2023-02-24T12:49:22.390Z,99223.75
2023-02-24T12:52:11.085Z,99219.44
2023-02-24T12:54:55.676Z,99217.75
2023-02-24T12:57:28.667Z,99223.19
2023-02-24T12:59:58.074Z,99225.34
2023-02-24T13:02:28.154Z,99225.16
2023-02-24T13:05:22.027Z,99237.03
2023-02-24T13:08:09.710Z,99230.13
2023-02-24T13:11:00.882Z,99229.44
2023-02-24T13:13:41.566Z,99237.00
2023-02-24T13:16:11.480Z,99234.63
2023-02-24T13:18:39.929Z,99237.53
2023-02-24T13:21:15.849Z,99246.06
2023-02-24T13:23:48.489Z,99238.50
2023-02-24T13:26:23.020Z,99249.84
2023-02-24T13:29:24.286Z,99254.09
2023-02-24T13:31:52.602Z,99257.88
2023-02-24T13:34:44.633Z,99262.47
2023-02-24T13:37:11.573Z,99253.72
2023-02-24T13:39:44.327Z,99251.19
2023-02-24T13:42:20.306Z,99248.78
2023-02-24T13:45:17.506Z,99242.59
2023-02-24T13:48:08.160Z,99234.41
2023-02-24T13:50:53.434Z,99228.31
2023-02-24T13:53:29.127Z,99229.75
2023-02-24T13:56:04.985Z,99222.78
2023-02-24T13:59:01.679Z,99220.19
2023-02-24T14:01:31.533Z,99225.13
2023-02-24T14:04:13.587Z,99205.97
2023-02-24T14:06:40.254Z,99227.00
2023-02-24T14:09:07.393Z,99220.41
2023-02-24T14:11:38.437Z,99231.06
2023-02-24T14:14:05.887Z,99224.06
2023-02-24T14:16:40.017Z,99215.13
2023-02-24T14:19:14.421Z,99210.84
2023-02-24T14:21:51.510Z,99197.22
2023-02-24T14:24:19.010Z,99192.34
2023-02-24T14:26:56.904Z,99194.09
2023-02-24T14:29:27.592Z,99197.91
2023-02-24T14:31:55.757Z,99199.75
2023-02-24T14:34:24.593Z,99195.25
2023-02-24T14:36:56.056Z,99179.31
2023-02-24T14:39:29.424Z,99177.25
2023-02-24T14:42:08.646Z,99178.53
2023-02-24T14:44:44.725Z,99176.69
2023-02-24T14:47:16.745Z,99171.75
2023-02-24T14:49:53.453Z,99175.59
2023-02-24T14:52:20.057Z,99170.88
2023-02-24T14:54:50.260Z,99178.53
2023-02-24T14:57:21.244Z,99177.25
2023-02-24T14:59:52.888Z,99167.13
2023-02-24T15:02:24.664Z,99172.41
2023-02-24T15:04:55.944Z,99161.66
2023-02-24T15:07:29.203Z,99156.75
2023-02-24T15:09:56.781Z,99155.19
2023-02-24T15:12:28.526Z,99139.69
2023-02-24T15:15:07.951Z,99139.84
2023-02-24T15:17:41.151Z,99141.22
2023-02-24T15:20:29.992Z,99142.13
2023-02-24T15:22:56.938Z,99149.25
2023-02-24T15:25:42.383Z,99153.53
2023-02-24T15:28:22.380Z,99159.28
2023-02-24T15:31:17.321Z,99147.63
2023-02-24T15:33:47.595Z,99148.63
2023-02-24T15:36:27.496Z,99148.25
2023-02-24T15:39:01.007Z,99131.19
2023-02-24T15:41:38.981Z,99129.28
2023-02-24T15:44:05.723Z,99125.19
2023-02-24T15:46:38.767Z,99111.13
2023-02-24T15:49:06.055Z,99114.50
2023-02-24T15:51:42.502Z,99110.03
2023-02-24T15:54:17.636Z,99114.03
2023-02-24T15:56:45.099Z,99107.09
2023-02-24T15:59:16.190Z,99117.69
2023-02-24T16:01:42.893Z,99121.16
2023-02-24T16:04:09.695Z,99111.50
2023-02-24T16:06:41.683Z,99123.25
2023-02-24T16:09:13.802Z,99128.00
2023-02-24T16:11:43.431Z,99116.69
2023-02-24T16:14:15.485Z,99122.63
2023-02-24T16:16:42.507Z,99116.50
2023-02-24T16:19:18.568Z,99106.28
2023-02-24T16:21:49.689Z,99108.81
2023-02-24T16:24:20.561Z,99111.56
2023-02-24T16:26:52.356Z,99108.56
2023-02-24T16:29:24.382Z,99108.66
2023-02-24T16:31:53.996Z,99105.94
2023-02-24T16:34:20.839Z,99099.81
2023-02-24T16:36:49.780Z,99106.94
2023-02-24T16:39:16.516Z,99110.31
2023-02-24T16:41:43.368Z,99109.75
2023-02-24T16:44:11.086Z,99116.88
2023-02-24T16:46:41.371Z,99114.88
2023-02-24T16:49:10.387Z,99123.81
2023-02-24T16:51:39.061Z,99113.25
2023-02-24T16:54:06.153Z,99118.34
2023-02-24T16:56:33.202Z,99130.03
2023-02-24T16:59:00.320Z,99126.97
2023-02-24T17:01:27.084Z,99130.47
2023-02-24T17:03:54.418Z,99123.63
2023-02-24T17:06:22.428Z,99147.97
2023-02-24T17:08:53.280Z,99160.69
2023-02-24T17:11:21.277Z,99171.69
2023-02-24T17:13:48.234Z,99173.44
2023-02-24T17:16:15.427Z,99174.44
2023-02-24T17:18:42.862Z,99182.03
2023-02-24T17:21:16.381Z,99173.44
2023-02-24T17:23:43.173Z,99184.13
2023-02-24T17:26:13.769Z,99194.06
2023-02-24T17:28:42.036Z,99187.31
2023-02-24T17:31:09.032Z,99185.09
2023-02-24T17:33:35.864Z,99186.03
2023-02-24T17:36:05.232Z,99183.72
2023-02-24T17:38:31.856Z,99190.03
2023-02-24T17:41:00.723Z,99186.00
2023-02-24T17:43:31.792Z,99193.16
2023-02-24T17:46:02.872Z,99187.09
2023-02-24T17:48:30.274Z,99196.22
2023-02-24T17:51:04.527Z,99189.00
2023-02-24T17:53:33.754Z,99191.19
2023-02-24T17:56:07.342Z,99204.06
2023-02-24T17:58:38.068Z,99204.75
2023-02-24T18:01:06.355Z,99203.09
2023-02-24T18:03:35.165Z,99206.38
2023-02-24T18:06:13.275Z,99194.69
2023-02-24T18:08:45.647Z,99201.00
2023-02-24T18:11:17.926Z,99202.00
2023-02-24T18:13:45.979Z,99209.56
2023-02-24T18:16:16.310Z,99216.78
2023-02-24T18:18:46.665Z,99221.81
2023-02-24T18:21:17.740Z,99209.69
2023-02-24T18:23:49.181Z,99218.16
2023-02-24T18:26:17.596Z,99213.16
2023-02-24T18:28:44.963Z,99203.47
2023-02-24T18:31:23.504Z,99209.22
2023-02-24T18:34:05.630Z,99203.94
2023-02-24T18:36:38.560Z,99202.47
2023-02-24T18:39:21.634Z,99209.47
2023-02-24T18:41:59.301Z,99205.47
2023-02-24T18:44:26.452Z,99202.09
2023-02-24T18:46:53.251Z,99212.13
2023-02-24T18:49:20.043Z,99198.63
2023-02-24T18:51:49.029Z,99204.56
2023-02-24T18:54:19.047Z,99203.47
2023-02-24T18:56:50.611Z,99201.91
2023-02-24T18:59:28.971Z,99205.19
2023-02-24T19:02:05.577Z,99205.47
2023-02-24T19:04:38.145Z,99202.28
2023-02-24T19:07:31.821Z,99213.13
2023-02-24T19:09:59.443Z,99207.84
2023-02-24T19:12:31.742Z,99212.13
2023-02-24T19:15:03.871Z,99209.22
2023-02-24T19:20:21.703Z,99197.91
2023-02-24T19:22:53.202Z,99205.66
2023-02-24T19:25:24.130Z,99200.19
2023-02-24T19:27:53.819Z,99195.25
2023-02-24T19:30:25.980Z,99195.44
2023-02-24T19:32:53.001Z,99193.13
2023-02-24T19:35:20.600Z,99188.22
2023-02-24T19:37:48.566Z,99197.63
2023-02-24T19:40:20.523Z,99186.03
2023-02-24T19:42:49.348Z,99167.34
2023-02-24T19:45:17.051Z,99178.00
2023-02-24T19:47:51.603Z,99171.81
2023-02-24T19:50:18.296Z,99170.91
2023-02-24T19:52:45.069Z,99185.31
2023-02-24T19:55:21.150Z,99171.97
2023-02-24T19:57:47.931Z,99163.50
2023-02-24T20:00:15.019Z,99160.56
2023-02-24T20:02:41.774Z,99149.72
2023-02-24T20:05:10.447Z,99138.03
2023-02-24T20:07:37.551Z,99143.78
2023-02-24T20:10:05.255Z,99134.22
2023-02-24T20:12:32.065Z,99130.63
2023-02-24T20:14:59.565Z,99110.47
2023-02-24T20:17:27.129Z,99098.59
2023-02-24T20:19:56.954Z,99080.81
2023-02-24T20:22:28.211Z,99078.06
2023-02-24T20:24:57.460Z,99068.09
2023-02-24T20:27:27.579Z,99051.28
2023-02-24T20:29:56.274Z,99039.84
2023-02-24T20:32:23.895Z,99026.25
2023-02-24T20:35:01.798Z,99009.75
2023-02-24T20:37:30.036Z,99007.56
2023-02-24T20:39:57.876Z,98992.09
2023-02-24T20:42:34.081Z,98989.03
2023-02-24T20:45:01.914Z,98977.88
2023-02-24T20:47:28.968Z,98967.75
2023-02-24T20:50:27.177Z,98958.78
2023-02-24T20:52:54.615Z,98940.44
2023-02-24T20:55:32.597Z,98936.16
2023-02-24T20:57:59.606Z,98919.28
2023-02-24T21:00:29.770Z,98916.63
2023-02-24T21:03:07.615Z,98916.44
2023-02-24T21:05:34.628Z,98909.91
2023-02-24T21:08:01.985Z,98898.31
2023-02-24T21:10:30.985Z,98888.53
2023-02-24T21:12:57.735Z,98878.91
2023-02-24T21:15:24.337Z,98881.59
2023-02-24T21:17:51.086Z,98883.19
2023-02-24T21:20:17.996Z,98881.78
2023-02-24T21:22:44.728Z,98872.25
2023-02-24T21:25:14.331Z,98874.03
2023-02-24T21:27:41.014Z,98865.66
2023-02-24T21:30:10.276Z,98871.59
2023-02-24T21:32:44.748Z,98865.59
2023-02-24T21:35:13.950Z,98876.19
2023-02-24T21:37:43.328Z,98857.66
2023-02-24T21:40:17.288Z,98861.00
2023-02-24T21:42:47.030Z,98859.72
2023-02-24T21:45:14.276Z,98862.38
2023-02-24T21:47:41.531Z,98860.19
2023-02-24T21:50:18.152Z,98867.03
2023-02-24T21:52:46.998Z,98871.31
2023-02-24T21:55:14.141Z,98867.28
2023-02-24T21:57:44.759Z,98883.34
2023-02-24T22:00:19.181Z,98870.63
2023-02-24T22:02:52.521Z,98869.75
2023-02-24T22:05:21.813Z,98877.31
2023-02-24T22:07:57.094Z,98870.56
2023-02-24T22:10:26.838Z,98877.56
2023-02-24T22:12:56.256Z,98893.72
2023-02-24T22:15:26.009Z,98893.56
2023-02-24T22:17:53.636Z,98898.09
2023-02-24T22:20:22.471Z,98902.63
2023-02-24T22:22:56.872Z,98907.53
2023-02-24T22:25:24.155Z,98897.38
2023-02-24T22:27:50.912Z,98899.97
2023-02-24T22:30:20.004Z,98890.13
2023-02-24T22:32:46.782Z,98893.00
2023-02-24T22:35:13.556Z,98873.59
2023-02-24T22:37:42.443Z,98874.13
2023-02-24T22:40:12.291Z,98872.03
2023-02-24T22:42:48.037Z,98873.66
2023-02-24T22:45:14.895Z,98868.94
2023-02-24T22:47:44.052Z,98869.19
2023-02-24T22:50:15.994Z,98873.28
2023-02-24T22:52:42.620Z,98872.56
2023-02-24T22:55:12.440Z,98877.31
2023-02-24T22:57:40.195Z,98863.47
2023-02-24T23:00:20.052Z,98864.63
2023-02-24T23:02:47.118Z,98862.66
2023-02-24T23:05:15.161Z,98853.50
2023-02-24T23:07:41.868Z,98855.22
2023-02-24T23:10:11.470Z,98856.47
2023-02-24T23:12:53.503Z,98864.16
2023-02-24T23:15:20.187Z,98849.34
2023-02-24T23:17:48.911Z,98858.66
2023-02-24T23:20:24.985Z,98853.34
2023-02-24T23:22:53.537Z,98844.81
2023-02-24T23:25:23.255Z,98835.31
2023-02-24T23:27:54.403Z,98848.31
2023-02-24T23:30:21.737Z,98853.63
2023-02-24T23:32:54.438Z,98854.47
2023-02-24T23:35:23.516Z,98848.78
2023-02-24T23:37:50.226Z,98852.22
2023-02-24T23:40:16.920Z,98850.03
2023-02-24T23:42:44.204Z,98850.97
2023-02-24T23:45:11.251Z,98842.53
2023-02-24T23:47:40.562Z,98839.06
2023-02-24T23:50:18.197Z,98840.31
2023-02-24T23:52:44.861Z,98847.25
2023-02-24T23:55:14.424Z,98849.34
2023-02-24T23:57:41.281Z,98855.97
