createdAt,value
2019-01-24T00:01:20.995Z,3.77
2019-01-24T00:03:50.330Z,3.33
2019-01-24T00:06:19.677Z,3.50
2019-01-24T00:08:49.109Z,3.70
2019-01-24T00:11:17.641Z,3.87
2019-01-24T00:13:46.267Z,3.97
2019-01-24T00:16:14.808Z,4.03
2019-01-24T00:18:43.245Z,3.83
2019-01-24T00:21:12.579Z,3.57
2019-01-24T00:23:41.908Z,3.70
2019-01-24T00:26:11.256Z,4.23
2019-01-24T00:28:39.673Z,3.97
2019-01-24T00:31:09.000Z,4.07
2019-01-24T00:33:38.329Z,4.37
2019-01-24T00:36:06.955Z,4.57
2019-01-24T00:38:35.371Z,4.03
2019-01-24T00:41:04.732Z,4.37
2019-01-24T00:43:34.054Z,3.97
2019-01-24T00:48:46.255Z,4.23
2019-01-24T00:51:15.572Z,5.10
2019-01-24T00:53:44.893Z,4.80
2019-01-24T00:56:14.325Z,5.03
2019-01-24T00:58:42.888Z,5.13
2019-01-24T01:01:12.218Z,5.40
2019-01-24T01:03:40.643Z,5.23
2019-01-24T01:06:09.966Z,6.17
2019-01-24T01:11:22.365Z,5.50
2019-01-24T01:13:50.907Z,5.93
2019-01-24T01:16:19.539Z,6.20
2019-01-24T01:18:48.070Z,6.07
2019-01-24T01:21:17.394Z,5.90
2019-01-24T01:23:46.740Z,6.30
2019-01-24T01:26:16.070Z,6.40
2019-01-24T01:28:45.388Z,6.70
2019-01-24T01:31:14.702Z,6.13
2019-01-24T01:33:44.045Z,5.97
2019-01-24T01:36:25.293Z,6.30
2019-01-24T01:38:54.624Z,6.17
2019-01-24T01:41:24.054Z,5.90
2019-01-24T01:43:53.428Z,6.07
2019-01-24T01:46:21.941Z,6.40
2019-01-24T01:48:50.387Z,6.07
2019-01-24T01:51:19.714Z,5.67
2019-01-24T01:53:49.044Z,6.00
2019-01-24T01:56:18.379Z,5.47
2019-01-24T01:58:46.803Z,5.80
2019-01-24T02:01:16.156Z,5.93
2019-01-24T02:03:45.479Z,5.63
2019-01-24T02:06:14.106Z,5.83
2019-01-24T02:08:42.541Z,5.87
2019-01-24T02:11:12.007Z,6.30
2019-01-24T02:13:41.433Z,6.63
2019-01-24T02:16:10.767Z,6.07
2019-01-24T02:18:39.199Z,6.80
2019-01-24T02:21:07.718Z,6.70
2019-01-24T02:23:37.039Z,6.30
2019-01-24T02:26:05.568Z,6.10
2019-01-24T02:28:34.194Z,6.30
2019-01-24T02:31:03.523Z,7.67
2019-01-24T02:33:32.059Z,6.27
2019-01-24T02:36:01.389Z,7.07
2019-01-24T02:38:30.741Z,7.63
2019-01-24T02:41:00.076Z,7.07
2019-01-24T02:43:29.404Z,7.50
2019-01-24T02:45:57.948Z,6.70
2019-01-24T02:48:26.480Z,6.90
2019-01-24T02:50:55.806Z,7.40
2019-01-24T02:53:24.319Z,7.80
2019-01-24T02:55:53.667Z,8.27
2019-01-24T02:58:23.000Z,7.77
2019-01-24T03:00:51.422Z,7.60
2019-01-24T03:03:20.777Z,8.87
2019-01-24T03:05:50.098Z,7.90
2019-01-24T03:08:19.438Z,8.20
2019-01-24T03:10:47.854Z,8.43
2019-01-24T03:13:16.475Z,9.30
2019-01-24T03:15:45.849Z,9.93
2019-01-24T03:18:14.343Z,8.33
2019-01-24T03:20:43.698Z,9.37
2019-01-24T03:23:12.115Z,9.70
2019-01-24T03:25:40.533Z,10.33
2019-01-24T03:28:09.848Z,9.63
2019-01-24T03:30:38.280Z,10.10
2019-01-24T03:33:07.605Z,10.43
2019-01-24T03:35:36.949Z,9.23
2019-01-24T03:38:06.371Z,9.70
2019-01-24T03:40:35.713Z,8.87
2019-01-24T03:43:05.032Z,9.43
2019-01-24T03:45:34.353Z,7.93
2019-01-24T03:51:06.262Z,8.10
2019-01-24T03:53:35.587Z,9.40
2019-01-24T03:56:05.028Z,7.97
2019-01-24T03:58:34.357Z,9.57
2019-01-24T04:01:03.771Z,9.57
2019-01-24T04:03:33.092Z,10.80
2019-01-24T04:06:01.631Z,9.20
2019-01-24T04:08:30.183Z,9.57
2019-01-24T04:10:59.503Z,9.70
2019-01-24T04:13:28.840Z,12.60
2019-01-24T04:15:57.363Z,12.13
2019-01-24T04:18:26.688Z,11.30
2019-01-24T04:20:56.011Z,9.17
2019-01-24T04:23:25.341Z,8.57
2019-01-24T04:25:53.864Z,8.20
2019-01-24T04:28:23.186Z,7.60
2019-01-24T04:30:51.923Z,7.50
2019-01-24T04:33:21.246Z,8.87
2019-01-24T04:35:50.634Z,9.10
2019-01-24T04:38:19.958Z,8.37
2019-01-24T04:40:49.296Z,9.40
2019-01-24T04:43:17.849Z,10.03
2019-01-24T04:45:47.178Z,10.50
2019-01-24T04:48:15.728Z,11.77
2019-01-24T04:50:45.045Z,11.20
2019-01-24T04:53:13.674Z,9.13
2019-01-24T04:55:42.992Z,10.40
2019-01-24T04:58:12.328Z,10.80
2019-01-24T05:00:41.653Z,11.83
2019-01-24T05:03:10.984Z,10.37
2019-01-24T05:05:40.302Z,12.20
2019-01-24T05:08:09.620Z,11.33
2019-01-24T05:10:38.943Z,11.07
2019-01-24T05:13:08.327Z,12.30
2019-01-24T05:15:36.940Z,12.00
2019-01-24T05:18:06.300Z,10.33
2019-01-24T05:20:35.619Z,10.63
2019-01-24T05:23:04.944Z,10.20
2019-01-24T05:25:34.272Z,10.27
2019-01-24T05:28:03.705Z,9.93
2019-01-24T05:30:33.031Z,11.23
2019-01-24T05:33:02.368Z,11.37
2019-01-24T05:35:34.895Z,11.30
2019-01-24T05:38:21.025Z,10.77
2019-01-24T05:40:49.647Z,9.40
2019-01-24T05:43:18.975Z,9.33
2019-01-24T05:45:47.394Z,9.33
2019-01-24T05:48:16.763Z,8.73
2019-01-24T05:50:46.087Z,9.50
2019-01-24T05:53:14.739Z,9.20
2019-01-24T05:55:44.078Z,9.47
2019-01-24T05:58:13.438Z,8.90
2019-01-24T06:03:38.235Z,9.87
2019-01-24T06:06:07.558Z,10.20
2019-01-24T06:08:36.090Z,11.50
2019-01-24T06:11:05.413Z,11.17
2019-01-24T06:13:34.765Z,12.07
2019-01-24T06:16:04.196Z,11.23
2019-01-24T06:18:32.631Z,12.03
2019-01-24T06:21:01.155Z,11.77
2019-01-24T06:23:30.507Z,13.70
2019-01-24T06:25:58.926Z,12.10
2019-01-24T06:28:28.254Z,10.27
2019-01-24T06:30:57.583Z,13.17
2019-01-24T06:33:26.924Z,17.47
2019-01-24T06:35:56.247Z,14.43
2019-01-24T06:38:24.669Z,13.00
2019-01-24T06:40:53.102Z,12.73
2019-01-24T06:43:22.560Z,11.90
2019-01-24T06:45:51.893Z,12.17
2019-01-24T06:48:21.221Z,12.07
2019-01-24T06:53:44.624Z,9.90
2019-01-24T06:56:13.954Z,10.77
2019-01-24T06:58:42.367Z,11.07
2019-01-24T07:01:11.691Z,10.53
2019-01-24T07:03:41.079Z,10.83
2019-01-24T07:06:10.411Z,9.60
2019-01-24T07:08:39.735Z,9.10
2019-01-24T07:11:09.069Z,9.60
2019-01-24T07:13:37.503Z,9.63
2019-01-24T07:16:06.834Z,10.03
2019-01-24T07:18:35.259Z,9.23
2019-01-24T07:21:03.810Z,8.90
2019-01-24T07:23:33.147Z,8.13
2019-01-24T07:26:02.492Z,8.90
2019-01-24T07:28:31.825Z,10.97
2019-01-24T07:31:01.159Z,9.70
2019-01-24T07:33:30.488Z,11.20
2019-01-24T07:36:02.330Z,11.50
2019-01-24T07:38:49.025Z,14.03
2019-01-24T07:41:18.357Z,15.23
2019-01-24T07:43:46.882Z,13.43
2019-01-24T07:46:15.412Z,11.47
2019-01-24T07:48:44.744Z,9.90
2019-01-24T07:51:14.079Z,10.27
2019-01-24T07:53:43.416Z,9.03
2019-01-24T07:56:12.739Z,8.83
2019-01-24T07:58:42.072Z,8.07
2019-01-24T08:01:11.422Z,8.00
2019-01-24T08:03:40.864Z,8.30
2019-01-24T08:06:09.467Z,8.33
2019-01-24T08:08:38.142Z,7.83
2019-01-24T08:11:06.680Z,8.97
2019-01-24T08:13:36.007Z,9.40
2019-01-24T08:16:04.630Z,14.77
2019-01-24T08:18:33.967Z,12.77
2019-01-24T08:21:03.289Z,10.53
2019-01-24T08:23:32.623Z,9.40
2019-01-24T08:26:01.067Z,10.40
2019-01-24T08:28:30.393Z,11.53
2019-01-24T08:30:58.827Z,11.90
2019-01-24T08:33:28.159Z,15.10
2019-01-24T08:35:57.501Z,12.03
2019-01-24T08:38:26.842Z,11.70
2019-01-24T08:40:56.193Z,12.97
2019-01-24T08:43:25.536Z,10.50
2019-01-24T08:45:54.870Z,9.53
2019-01-24T08:48:24.211Z,8.97
2019-01-24T08:50:53.583Z,9.43
2019-01-24T08:53:22.016Z,9.23
2019-01-24T08:55:50.435Z,7.80
2019-01-24T08:58:19.774Z,6.73
2019-01-24T09:00:49.099Z,5.67
2019-01-24T09:03:18.537Z,5.63
2019-01-24T09:05:48.069Z,5.67
2019-01-24T09:08:17.403Z,5.80
2019-01-24T09:10:46.738Z,6.23
2019-01-24T09:13:16.080Z,5.80
2019-01-24T09:15:45.412Z,5.67
2019-01-24T09:18:13.938Z,6.17
2019-01-24T09:20:42.473Z,4.47
2019-01-24T09:23:11.803Z,4.63
2019-01-24T09:25:41.144Z,4.33
2019-01-24T09:28:14.843Z,3.90
2019-01-24T09:30:59.846Z,4.73
2019-01-24T09:33:29.190Z,4.90
2019-01-24T09:35:58.537Z,5.27
2019-01-24T09:38:27.859Z,5.13
2019-01-24T09:40:57.200Z,6.27
2019-01-24T09:43:25.642Z,7.50
2019-01-24T09:45:54.976Z,7.47
2019-01-24T09:48:23.609Z,6.50
2019-01-24T09:50:52.967Z,4.37
2019-01-24T09:53:22.296Z,4.97
2019-01-24T09:55:51.633Z,4.70
2019-01-24T09:58:20.082Z,3.80
2019-01-24T10:00:49.425Z,3.90
2019-01-24T10:03:18.753Z,4.37
2019-01-24T10:05:47.166Z,9.33
2019-01-24T10:08:15.599Z,7.23
2019-01-24T10:10:44.939Z,4.53
2019-01-24T10:13:13.374Z,4.33
2019-01-24T10:15:42.714Z,5.17
2019-01-24T10:18:12.137Z,5.43
2019-01-24T10:20:41.507Z,4.47
2019-01-24T10:23:10.039Z,4.90
2019-01-24T10:25:39.050Z,5.83
2019-01-24T10:31:09.995Z,4.63
2019-01-24T10:33:38.527Z,19.47
2019-01-24T10:36:07.851Z,15.20
2019-01-24T10:38:37.271Z,21.83
2019-01-24T10:41:06.605Z,8.17
2019-01-24T10:43:35.933Z,5.20
2019-01-24T10:46:05.268Z,5.40
2019-01-24T10:48:34.694Z,9.40
2019-01-24T10:51:04.136Z,4.60
2019-01-24T10:53:33.473Z,5.30
2019-01-24T10:56:02.039Z,4.93
2019-01-24T10:58:31.357Z,4.73
2019-01-24T11:01:00.891Z,12.00
2019-01-24T11:03:29.334Z,14.47
2019-01-24T11:05:58.715Z,8.80
2019-01-24T11:08:28.060Z,6.80
2019-01-24T11:10:57.407Z,5.50
2019-01-24T11:13:26.759Z,5.90
2019-01-24T11:15:56.098Z,4.93
2019-01-24T11:18:25.541Z,4.93
2019-01-24T11:20:54.875Z,5.20
2019-01-24T11:23:24.310Z,5.00
2019-01-24T11:25:53.649Z,5.03
2019-01-24T11:28:22.238Z,5.37
2019-01-24T11:30:50.753Z,11.13
2019-01-24T11:33:20.187Z,9.23
2019-01-24T11:35:49.631Z,8.97
2019-01-24T11:38:19.286Z,7.57
2019-01-24T11:40:48.623Z,8.60
2019-01-24T11:43:18.631Z,13.33
2019-01-24T11:45:48.108Z,8.40
2019-01-24T11:48:17.442Z,8.23
2019-01-24T11:50:46.887Z,6.83
2019-01-24T11:53:15.311Z,7.43
2019-01-24T11:55:44.660Z,5.97
2019-01-24T11:58:13.992Z,5.57
2019-01-24T12:01:02.844Z,5.00
2019-01-24T12:03:31.781Z,5.80
2019-01-24T12:06:01.098Z,6.10
2019-01-24T12:08:29.554Z,5.40
2019-01-24T12:10:58.097Z,6.90
2019-01-24T12:13:27.439Z,5.47
2019-01-24T12:15:56.768Z,5.90
2019-01-24T12:18:25.836Z,6.13
2019-01-24T12:20:54.370Z,5.10
2019-01-24T12:23:23.703Z,4.93
2019-01-24T12:25:53.033Z,5.17
2019-01-24T12:28:22.369Z,4.07
2019-01-24T12:30:51.702Z,4.70
2019-01-24T12:33:21.049Z,5.23
2019-01-24T12:35:50.364Z,4.17
2019-01-24T12:38:19.007Z,5.00
2019-01-24T12:40:47.429Z,4.73
2019-01-24T12:43:16.768Z,5.30
2019-01-24T12:45:46.299Z,4.63
2019-01-24T12:48:15.636Z,9.00
2019-01-24T12:50:44.963Z,8.30
2019-01-24T12:53:14.323Z,7.67
2019-01-24T12:55:43.671Z,8.50
2019-01-24T12:58:13.105Z,9.43
2019-01-24T13:00:42.438Z,8.33
2019-01-24T13:03:11.783Z,10.80
2019-01-24T13:05:41.098Z,8.23
2019-01-24T13:08:09.842Z,8.27
2019-01-24T13:10:38.432Z,7.60
2019-01-24T13:13:07.812Z,11.50
2019-01-24T13:15:37.253Z,11.27
2019-01-24T13:18:06.788Z,8.87
2019-01-24T13:20:35.410Z,9.47
2019-01-24T13:23:04.951Z,17.20
2019-01-24T13:25:34.283Z,8.77
2019-01-24T13:31:06.157Z,8.40
2019-01-24T13:33:35.497Z,8.43
2019-01-24T13:36:07.306Z,8.30
2019-01-24T13:38:36.648Z,7.70
2019-01-24T13:41:06.125Z,7.57
2019-01-24T13:43:35.419Z,8.20
2019-01-24T13:46:04.855Z,8.77
2019-01-24T13:48:34.200Z,9.13
2019-01-24T13:51:03.629Z,7.93
2019-01-24T13:53:32.958Z,8.00
2019-01-24T13:56:01.700Z,6.47
2019-01-24T13:58:31.063Z,7.83
2019-01-24T14:01:00.415Z,6.77
2019-01-24T14:03:51.859Z,8.33
2019-01-24T14:06:21.194Z,11.20
2019-01-24T14:08:50.534Z,9.10
2019-01-24T14:11:19.989Z,7.57
2019-01-24T14:13:49.160Z,9.27
2019-01-24T14:16:18.514Z,10.03
2019-01-24T14:18:47.840Z,7.27
2019-01-24T14:21:16.868Z,8.20
2019-01-24T14:23:46.195Z,9.07
2019-01-24T14:26:15.561Z,9.00
2019-01-24T14:28:44.890Z,9.60
2019-01-24T14:31:14.338Z,10.80
2019-01-24T14:33:43.667Z,10.47
2019-01-24T14:36:12.995Z,13.10
2019-01-24T14:38:42.328Z,11.13
2019-01-24T14:41:11.713Z,12.47
2019-01-24T14:43:41.058Z,12.77
2019-01-24T14:46:10.406Z,12.03
2019-01-24T14:48:39.743Z,16.10
2019-01-24T14:51:09.096Z,17.17
2019-01-24T14:53:38.434Z,17.97
2019-01-24T14:56:07.784Z,16.20
2019-01-24T14:58:36.708Z,18.63
2019-01-24T15:01:09.264Z,15.87
2019-01-24T15:03:38.402Z,18.67
2019-01-24T15:06:07.751Z,19.53
2019-01-24T15:08:37.074Z,20.53
2019-01-24T15:11:06.159Z,23.40
2019-01-24T15:13:35.470Z,24.43
2019-01-24T15:18:48.397Z,23.20
2019-01-24T15:21:17.749Z,21.77
2019-01-24T15:23:47.090Z,26.43
2019-01-24T15:26:16.427Z,23.03
2019-01-24T15:28:45.864Z,19.33
2019-01-24T15:31:15.212Z,15.90
2019-01-24T15:33:44.574Z,16.43
2019-01-24T15:36:13.919Z,18.60
2019-01-24T15:38:43.246Z,19.20
2019-01-24T15:41:12.780Z,19.13
2019-01-24T15:43:42.135Z,19.90
2019-01-24T15:46:11.469Z,17.43
2019-01-24T15:48:42.850Z,18.77
2019-01-24T15:51:11.326Z,16.93
2019-01-24T15:53:40.653Z,15.63
2019-01-24T15:56:09.582Z,15.00
2019-01-24T15:58:38.908Z,17.53
2019-01-24T16:01:08.363Z,17.87
2019-01-24T16:03:37.690Z,22.70
2019-01-24T16:06:07.021Z,20.00
2019-01-24T16:08:36.375Z,24.93
2019-01-24T16:11:05.703Z,24.33
2019-01-24T16:13:35.061Z,27.13
2019-01-24T16:19:07.900Z,27.10
2019-01-24T16:21:37.224Z,25.77
2019-01-24T16:24:06.683Z,25.03
2019-01-24T16:26:37.315Z,27.80
2019-01-24T16:29:25.282Z,23.10
2019-01-24T16:31:54.111Z,21.00
2019-01-24T16:34:23.440Z,21.13
2019-01-24T16:36:52.777Z,24.03
2019-01-24T16:39:22.113Z,26.30
2019-01-24T16:41:51.442Z,28.87
2019-01-24T16:44:20.781Z,25.30
2019-01-24T16:46:50.099Z,25.97
2019-01-24T16:49:19.483Z,28.03
2019-01-24T16:51:48.808Z,27.40
2019-01-24T16:54:18.141Z,25.20
2019-01-24T16:56:47.465Z,21.23
2019-01-24T16:59:16.803Z,17.70
2019-01-24T17:01:45.446Z,16.83
2019-01-24T17:04:14.769Z,17.63
2019-01-24T17:06:44.102Z,18.83
2019-01-24T17:09:13.477Z,20.23
2019-01-24T17:11:42.824Z,21.13
2019-01-24T17:14:12.268Z,19.03
2019-01-24T17:16:41.613Z,18.73
2019-01-24T17:19:10.933Z,19.67
2019-01-24T17:21:40.262Z,19.07
2019-01-24T17:24:09.606Z,20.80
2019-01-24T17:26:38.927Z,18.27
2019-01-24T17:29:08.246Z,18.20
2019-01-24T17:31:36.874Z,21.30
2019-01-24T17:34:06.298Z,20.97
2019-01-24T17:36:35.634Z,25.57
2019-01-24T17:42:10.179Z,28.77
2019-01-24T17:44:40.548Z,22.13
2019-01-24T17:47:09.923Z,18.57
2019-01-24T17:49:38.541Z,17.87
2019-01-24T17:52:07.284Z,16.90
2019-01-24T17:54:36.636Z,14.03
2019-01-24T17:57:05.973Z,12.27
2019-01-24T17:59:35.335Z,13.63
2019-01-24T18:02:04.965Z,13.40
2019-01-24T18:04:34.403Z,15.60
2019-01-24T18:07:03.132Z,19.10
2019-01-24T18:09:31.755Z,20.47
2019-01-24T18:12:00.386Z,42.43
2019-01-24T18:14:29.850Z,80.33
2019-01-24T18:16:59.178Z,42.77
2019-01-24T18:19:28.503Z,33.17
2019-01-24T18:21:57.837Z,35.60
2019-01-24T18:24:27.269Z,42.57
2019-01-24T18:26:56.606Z,72.20
2019-01-24T18:29:25.595Z,54.53
2019-01-24T18:31:54.109Z,41.43
2019-01-24T18:34:22.642Z,29.97
2019-01-24T18:36:51.064Z,29.83
2019-01-24T18:39:19.492Z,40.03
2019-01-24T18:41:48.625Z,43.00
2019-01-24T18:44:17.949Z,33.23
2019-01-24T18:46:47.304Z,27.07
2019-01-24T18:49:15.833Z,25.13
2019-01-24T18:51:45.191Z,28.73
2019-01-24T18:54:13.819Z,31.90
2019-01-24T18:56:43.170Z,39.47
2019-01-24T18:59:12.514Z,42.20
2019-01-24T19:01:41.844Z,29.50
2019-01-24T19:04:11.169Z,23.53
2019-01-24T19:06:40.499Z,22.37
2019-01-24T19:09:09.827Z,20.77
2019-01-24T19:11:39.179Z,18.07
2019-01-24T19:14:08.622Z,14.60
2019-01-24T19:16:37.978Z,13.80
2019-01-24T19:19:07.316Z,14.33
2019-01-24T19:21:36.638Z,13.70
2019-01-24T19:24:06.006Z,14.33
2019-01-24T19:26:34.540Z,14.70
2019-01-24T19:29:03.983Z,17.50
2019-01-24T19:31:33.316Z,17.97
2019-01-24T19:34:02.873Z,16.73
2019-01-24T19:36:32.203Z,17.37
2019-01-24T19:39:01.529Z,16.77
2019-01-24T19:41:30.864Z,18.23
2019-01-24T19:44:00.203Z,19.30
2019-01-24T19:46:29.541Z,32.50
2019-01-24T19:48:58.864Z,24.90
2019-01-24T19:51:27.689Z,18.70
2019-01-24T19:53:56.232Z,19.50
2019-01-24T19:56:25.555Z,18.43
2019-01-24T19:58:54.086Z,18.70
2019-01-24T20:01:23.500Z,18.97
2019-01-24T20:03:52.826Z,18.53
2019-01-24T20:06:22.256Z,18.53
2019-01-24T20:08:51.591Z,19.53
2019-01-24T20:11:21.145Z,24.50
2019-01-24T20:13:50.464Z,25.90
2019-01-24T20:16:19.006Z,24.87
2019-01-24T20:18:47.735Z,21.10
2019-01-24T20:21:17.160Z,21.10
2019-01-24T20:23:46.498Z,22.53
2019-01-24T20:26:15.817Z,21.63
2019-01-24T20:28:45.155Z,23.93
2019-01-24T20:31:13.680Z,21.20
2019-01-24T20:33:43.010Z,23.20
2019-01-24T20:36:11.820Z,23.47
2019-01-24T20:38:41.155Z,26.47
2019-01-24T20:41:10.691Z,29.70
2019-01-24T20:43:40.029Z,25.33
2019-01-24T20:46:09.457Z,27.40
2019-01-24T20:48:38.785Z,28.63
2019-01-24T20:51:08.116Z,25.47
2019-01-24T20:53:37.437Z,25.97
2019-01-24T20:56:06.760Z,25.33
2019-01-24T20:58:36.094Z,22.13
2019-01-24T21:01:05.479Z,17.03
2019-01-24T21:03:34.799Z,16.73
2019-01-24T21:06:04.503Z,17.13
2019-01-24T21:08:33.828Z,15.90
2019-01-24T21:11:02.269Z,16.80
2019-01-24T21:13:31.186Z,15.97
2019-01-24T21:16:00.527Z,16.90
2019-01-24T21:18:29.981Z,17.00
2019-01-24T21:20:59.317Z,17.87
2019-01-24T21:23:28.631Z,17.23
2019-01-24T21:25:57.959Z,17.03
2019-01-24T21:28:26.582Z,15.57
2019-01-24T21:30:55.920Z,15.17
2019-01-24T21:33:25.239Z,13.90
2019-01-24T21:35:54.586Z,15.90
2019-01-24T21:38:23.207Z,15.63
2019-01-24T21:40:52.536Z,21.10
2019-01-24T21:43:21.876Z,19.00
2019-01-24T21:45:51.217Z,17.07
2019-01-24T21:48:20.551Z,17.00
2019-01-24T21:50:49.183Z,16.30
2019-01-24T21:53:18.510Z,17.73
2019-01-24T21:55:47.039Z,17.77
2019-01-24T21:58:16.062Z,19.90
2019-01-24T22:00:45.389Z,20.60
2019-01-24T22:03:14.037Z,22.43
2019-01-24T22:05:43.557Z,25.70
2019-01-24T22:08:12.944Z,27.17
2019-01-24T22:10:54.953Z,26.77
2019-01-24T22:13:23.479Z,23.93
2019-01-24T22:15:52.822Z,22.77
2019-01-24T22:18:22.253Z,19.43
2019-01-24T22:20:55.622Z,19.50
2019-01-24T22:23:40.812Z,25.87
2019-01-24T22:26:10.199Z,27.07
2019-01-24T22:28:38.682Z,22.23
2019-01-24T22:31:08.001Z,20.30
2019-01-24T22:33:36.427Z,20.17
2019-01-24T22:36:04.966Z,19.50
2019-01-24T22:38:34.356Z,16.70
2019-01-24T22:41:03.292Z,16.40
2019-01-24T22:43:31.844Z,16.10
2019-01-24T22:46:01.177Z,18.87
2019-01-24T22:48:29.723Z,19.53
2019-01-24T22:50:59.048Z,19.20
2019-01-24T22:53:27.584Z,19.17
2019-01-24T22:55:57.196Z,16.17
2019-01-24T22:58:25.704Z,15.93
2019-01-24T23:01:25.901Z,15.37
2019-01-24T23:04:08.411Z,14.40
2019-01-24T23:06:36.984Z,13.67
2019-01-24T23:09:09.165Z,11.70
2019-01-24T23:11:37.809Z,11.97
2019-01-24T23:14:07.242Z,11.63
2019-01-24T23:16:36.682Z,12.03
2019-01-24T23:22:07.064Z,14.57
2019-01-24T23:24:35.502Z,15.47
2019-01-24T23:27:04.331Z,18.03
2019-01-24T23:29:32.851Z,17.37
2019-01-24T23:32:01.489Z,18.27
2019-01-24T23:34:30.803Z,21.17
2019-01-24T23:37:00.136Z,17.60
2019-01-24T23:39:29.454Z,18.63
2019-01-24T23:41:58.783Z,18.47
2019-01-24T23:44:28.101Z,18.53
2019-01-24T23:46:57.430Z,19.87
2019-01-24T23:49:26.765Z,20.50
2019-01-24T23:51:55.287Z,20.33
2019-01-24T23:54:23.711Z,22.13
2019-01-24T23:56:52.151Z,21.40
2019-01-24T23:59:21.469Z,27.93
