createdAt,value
2022-09-10T18:56:47.932Z,1.48
2022-09-10T18:59:17.415Z,2.72
2022-09-10T19:01:46.166Z,2.40
2022-09-10T19:04:20.045Z,2.08
2022-09-10T19:06:49.404Z,2.08
2022-09-10T19:09:24.829Z,2.20
2022-09-10T19:11:58.262Z,2.35
2022-09-10T19:14:28.491Z,2.15
2022-09-10T19:16:57.678Z,2.50
2022-09-10T19:19:33.801Z,2.28
2022-09-10T19:22:07.097Z,2.83
2022-09-10T19:24:53.963Z,2.55
2022-09-10T19:27:24.256Z,2.65
2022-09-10T19:29:53.338Z,2.67
2022-09-10T19:32:21.321Z,2.53
2022-09-10T19:34:52.972Z,2.08
2022-09-10T19:37:23.391Z,1.97
2022-09-10T19:39:53.911Z,2.40
2022-09-10T19:42:24.330Z,2.25
2022-09-10T19:44:53.926Z,2.58
2022-09-10T19:47:22.536Z,2.40
2022-09-10T19:49:51.437Z,2.47
2022-09-10T19:52:25.571Z,2.70
2022-09-10T19:54:53.605Z,2.38
2022-09-10T19:57:24.068Z,2.58
2022-09-10T19:59:52.073Z,2.38
2022-09-10T20:02:20.071Z,2.75
2022-09-10T20:04:47.955Z,2.55
2022-09-10T20:07:18.835Z,2.92
2022-09-10T20:09:53.850Z,2.70
2022-09-10T20:12:27.575Z,2.90
2022-09-10T20:14:55.624Z,2.60
2022-09-10T20:17:26.926Z,2.10
2022-09-10T20:19:59.202Z,2.22
2022-09-10T20:22:30.331Z,2.45
2022-09-10T20:25:06.752Z,2.42
2022-09-10T20:27:36.652Z,2.67
2022-09-10T20:30:05.775Z,2.80
2022-09-10T20:32:38.930Z,2.42
2022-09-10T20:35:10.257Z,3.17
2022-09-10T20:37:38.106Z,2.20
2022-09-10T20:40:07.010Z,2.30
2022-09-10T20:42:36.351Z,1.65
2022-09-10T20:45:04.469Z,2.13
2022-09-10T20:47:32.884Z,2.33
2022-09-10T20:50:01.955Z,1.90
2022-09-10T20:52:29.934Z,2.38
2022-09-10T20:54:58.881Z,1.73
2022-09-10T20:57:30.147Z,1.98
2022-09-10T20:59:59.422Z,1.70
2022-09-10T21:02:27.546Z,2.00
2022-09-10T21:04:58.124Z,1.77
2022-09-10T21:07:28.299Z,1.90
2022-09-10T21:09:56.222Z,1.60
2022-09-10T21:12:26.949Z,1.77
2022-09-10T21:14:55.852Z,1.98
2022-09-10T21:17:25.140Z,1.60
2022-09-10T21:19:53.734Z,1.60
2022-09-10T21:22:24.763Z,1.55
2022-09-10T21:24:53.363Z,1.70
2022-09-10T21:27:21.325Z,1.70
2022-09-10T21:29:49.234Z,2.03
2022-09-10T21:32:19.915Z,1.40
2022-09-10T21:34:49.238Z,1.45
2022-09-10T21:37:17.439Z,1.65
2022-09-10T21:39:48.431Z,1.58
2022-09-10T21:42:19.217Z,1.42
2022-09-10T21:44:49.520Z,1.85
2022-09-10T21:47:17.510Z,2.40
2022-09-10T21:49:45.461Z,1.60
2022-09-10T21:52:17.658Z,1.65
2022-09-10T21:54:45.633Z,1.45
2022-09-10T21:57:16.719Z,1.90
2022-09-10T21:59:47.058Z,1.65
2022-09-10T22:02:19.149Z,1.92
2022-09-10T22:04:47.110Z,2.03
2022-09-10T22:07:16.364Z,1.90
2022-09-10T22:09:46.264Z,1.80
2022-09-10T22:12:18.739Z,1.60
2022-09-10T22:17:14.484Z,2.40
2022-09-10T22:19:43.668Z,2.67
2022-09-10T22:22:14.095Z,1.90
2022-09-10T22:24:43.536Z,2.60
2022-09-10T22:27:11.543Z,2.55
2022-09-10T22:29:39.454Z,2.90
2022-09-10T22:32:07.621Z,2.60
2022-09-10T22:34:36.541Z,2.45
2022-09-10T22:37:04.512Z,2.70
2022-09-10T22:39:36.697Z,2.20
2022-09-10T22:42:07.522Z,2.40
2022-09-10T22:44:36.670Z,2.65
2022-09-10T22:47:04.779Z,2.50
2022-09-10T22:49:32.720Z,2.63
2022-09-10T22:52:00.675Z,2.60
