createdAt,value
2023-05-20T00:01:53.511Z,10.30
2023-05-20T00:04:20.918Z,10.43
2023-05-20T00:06:48.447Z,10.50
2023-05-20T00:09:17.301Z,10.70
2023-05-20T00:11:46.251Z,10.02
2023-05-20T00:14:13.480Z,10.18
2023-05-20T00:16:41.948Z,10.07
2023-05-20T00:19:09.452Z,10.77
2023-05-20T00:21:36.853Z,10.93
2023-05-20T00:24:04.229Z,9.85
2023-05-20T00:26:31.482Z,10.20
2023-05-20T00:28:59.241Z,9.55
2023-05-20T00:31:26.595Z,10.25
2023-05-20T00:33:53.880Z,9.60
2023-05-20T00:36:21.210Z,9.27
2023-05-20T00:38:48.585Z,9.45
2023-05-20T00:41:15.771Z,9.57
2023-05-20T00:43:43.112Z,9.65
2023-05-20T00:46:10.578Z,9.48
2023-05-20T00:48:41.678Z,9.35
2023-05-20T00:51:11.074Z,9.15
2023-05-20T00:53:38.783Z,9.48
2023-05-20T00:56:06.782Z,8.77
2023-05-20T00:58:36.708Z,8.70
2023-05-20T01:01:06.158Z,9.30
2023-05-20T01:03:33.857Z,9.05
2023-05-20T01:06:02.859Z,7.93
2023-05-20T01:08:30.289Z,9.38
2023-05-20T01:11:04.793Z,8.43
2023-05-20T01:13:43.928Z,8.60
2023-05-20T01:16:12.036Z,8.50
2023-05-20T01:18:41.064Z,8.52
2023-05-20T01:21:11.737Z,8.60
2023-05-20T01:23:40.562Z,7.82
2023-05-20T01:28:38.743Z,9.00
2023-05-20T01:31:12.661Z,9.48
2023-05-20T01:33:41.227Z,9.18
2023-05-20T01:36:10.038Z,9.02
2023-05-20T01:38:40.196Z,9.43
2023-05-20T01:41:07.495Z,8.88
2023-05-20T01:43:35.257Z,9.20
2023-05-20T01:46:06.258Z,9.00
2023-05-20T01:48:34.670Z,9.25
2023-05-20T01:51:02.045Z,8.75
2023-05-20T01:53:29.623Z,9.10
2023-05-20T01:55:56.840Z,9.77
2023-05-20T01:58:24.189Z,9.15
2023-05-20T02:00:51.700Z,9.65
2023-05-20T02:03:19.265Z,9.20
2023-05-20T02:05:46.790Z,8.80
2023-05-20T02:08:14.085Z,10.18
2023-05-20T02:10:41.507Z,8.80
2023-05-20T02:13:09.497Z,9.35
2023-05-20T02:15:41.619Z,11.20
2023-05-20T02:18:09.055Z,9.27
2023-05-20T02:20:37.224Z,8.93
2023-05-20T02:23:07.580Z,10.68
2023-05-20T02:25:35.217Z,10.35
2023-05-20T02:28:05.867Z,11.07
2023-05-20T02:33:00.383Z,9.50
2023-05-20T02:35:27.758Z,11.23
2023-05-20T02:37:55.095Z,10.68
2023-05-20T02:40:22.992Z,10.48
2023-05-20T02:42:50.656Z,10.43
2023-05-20T02:45:17.950Z,11.30
2023-05-20T02:47:46.252Z,11.75
2023-05-20T02:50:13.709Z,10.98
2023-05-20T02:52:42.528Z,10.80
2023-05-20T02:55:10.185Z,11.10
2023-05-20T02:57:41.045Z,11.60
2023-05-20T03:00:13.367Z,11.95
2023-05-20T03:02:40.813Z,12.13
2023-05-20T03:05:09.401Z,11.55
2023-05-20T03:07:36.835Z,12.30
2023-05-20T03:10:08.045Z,12.98
2023-05-20T03:12:35.333Z,11.65
2023-05-20T03:15:03.839Z,11.77
2023-05-20T03:17:31.345Z,11.40
2023-05-20T03:19:58.847Z,11.65
2023-05-20T03:22:26.239Z,12.85
2023-05-20T03:24:53.641Z,11.50
2023-05-20T03:27:21.476Z,12.05
2023-05-20T03:29:48.940Z,12.20
2023-05-20T03:32:17.354Z,11.82
2023-05-20T03:34:44.664Z,11.70
2023-05-20T03:37:12.146Z,12.65
2023-05-20T03:39:39.534Z,13.18
2023-05-20T03:42:07.826Z,13.00
2023-05-20T03:44:36.005Z,12.50
2023-05-20T03:47:03.455Z,11.93
2023-05-20T03:49:31.653Z,12.57
2023-05-20T03:51:59.121Z,12.50
2023-05-20T03:54:26.704Z,12.52
2023-05-20T03:56:54.843Z,12.40
2023-05-20T03:59:22.427Z,13.18
2023-05-20T04:01:49.810Z,13.75
2023-05-20T04:04:17.292Z,14.10
2023-05-20T04:06:44.637Z,14.07
2023-05-20T04:09:12.607Z,12.85
2023-05-20T04:11:39.925Z,13.63
2023-05-20T04:14:07.422Z,12.73
2023-05-20T04:16:35.089Z,12.40
2023-05-20T04:19:02.814Z,12.80
2023-05-20T04:21:31.452Z,13.00
2023-05-20T04:23:58.866Z,12.52
2023-05-20T04:26:26.254Z,13.15
2023-05-20T04:28:53.623Z,12.82
2023-05-20T04:31:26.695Z,13.70
2023-05-20T04:33:54.582Z,12.90
2023-05-20T04:36:22.948Z,12.50
2023-05-20T04:38:50.774Z,13.10
2023-05-20T04:41:18.542Z,13.55
2023-05-20T04:43:45.995Z,13.63
2023-05-20T04:46:14.202Z,14.05
2023-05-20T04:48:43.982Z,14.23
2023-05-20T04:51:13.711Z,13.82
2023-05-20T04:53:40.998Z,14.23
2023-05-20T04:56:08.250Z,14.07
2023-05-20T04:58:35.571Z,13.93
2023-05-20T05:01:03.348Z,14.63
2023-05-20T05:03:31.300Z,14.40
2023-05-20T05:05:59.213Z,14.63
2023-05-20T05:08:27.142Z,14.77
2023-05-20T05:10:54.720Z,13.93
2023-05-20T05:13:22.090Z,13.82
2023-05-20T05:15:49.515Z,13.88
2023-05-20T05:18:18.659Z,14.45
2023-05-20T05:20:46.503Z,14.20
2023-05-20T05:23:14.218Z,13.60
2023-05-20T05:25:41.992Z,13.27
2023-05-20T05:28:09.346Z,14.32
2023-05-20T05:30:37.652Z,13.70
2023-05-20T05:33:04.962Z,14.40
2023-05-20T05:35:32.906Z,13.93
2023-05-20T05:38:00.564Z,13.85
2023-05-20T05:40:27.965Z,14.13
2023-05-20T05:42:55.441Z,14.45
2023-05-20T05:45:22.855Z,14.20
2023-05-20T05:47:50.177Z,14.23
2023-05-20T05:50:17.630Z,14.38
2023-05-20T05:52:44.923Z,14.32
2023-05-20T05:55:12.906Z,14.65
2023-05-20T05:57:40.281Z,13.32
2023-05-20T06:00:08.812Z,13.68
2023-05-20T06:02:46.204Z,14.07
2023-05-20T06:05:20.507Z,14.18
2023-05-20T06:07:48.073Z,13.02
2023-05-20T06:10:15.575Z,13.20
2023-05-20T06:12:42.803Z,13.93
2023-05-20T06:15:10.744Z,14.13
2023-05-20T06:17:38.769Z,13.02
2023-05-20T06:20:07.025Z,14.30
2023-05-20T06:22:35.077Z,12.98
2023-05-20T06:25:02.601Z,13.52
2023-05-20T06:27:31.417Z,13.45
2023-05-20T06:29:58.689Z,13.52
2023-05-20T06:32:25.928Z,13.25
2023-05-20T06:34:53.844Z,13.93
2023-05-20T06:37:24.326Z,13.93
2023-05-20T06:39:53.938Z,14.02
2023-05-20T06:42:21.797Z,13.20
2023-05-20T06:45:03.077Z,14.32
2023-05-20T06:47:49.950Z,12.77
2023-05-20T06:50:17.289Z,13.27
2023-05-20T06:52:45.245Z,12.65
2023-05-20T06:55:13.635Z,13.40
2023-05-20T06:57:41.117Z,13.10
2023-05-20T07:00:09.479Z,13.52
2023-05-20T07:02:42.528Z,13.90
2023-05-20T07:05:12.040Z,12.90
2023-05-20T07:07:39.908Z,12.18
2023-05-20T07:10:08.050Z,13.02
2023-05-20T07:12:36.789Z,12.93
2023-05-20T07:15:05.070Z,12.97
2023-05-20T07:17:33.056Z,12.00
2023-05-20T07:20:00.464Z,13.05
2023-05-20T07:22:27.929Z,11.63
2023-05-20T07:25:09.170Z,12.25
2023-05-20T07:27:37.605Z,12.30
2023-05-20T07:30:05.846Z,12.18
2023-05-20T07:32:34.281Z,12.20
2023-05-20T07:35:01.812Z,12.70
2023-05-20T07:37:29.156Z,12.25
2023-05-20T07:39:56.663Z,12.25
2023-05-20T07:42:24.056Z,12.48
2023-05-20T07:44:56.030Z,12.00
2023-05-20T07:47:23.527Z,12.25
2023-05-20T07:49:50.850Z,11.65
2023-05-20T07:52:18.205Z,12.23
2023-05-20T07:54:45.998Z,12.48
2023-05-20T07:57:13.453Z,11.70
2023-05-20T07:59:41.511Z,11.43
2023-05-20T08:02:08.950Z,11.48
2023-05-20T08:04:37.020Z,11.90
2023-05-20T08:07:04.744Z,11.68
2023-05-20T08:09:41.662Z,11.57
2023-05-20T08:12:09.087Z,11.98
2023-05-20T08:14:36.441Z,11.65
2023-05-20T08:17:04.210Z,11.10
2023-05-20T08:19:31.892Z,11.48
2023-05-20T08:21:59.244Z,10.35
2023-05-20T08:24:27.120Z,11.07
2023-05-20T08:26:55.175Z,10.82
2023-05-20T08:31:52.534Z,10.68
2023-05-20T08:34:21.070Z,10.20
2023-05-20T08:36:48.325Z,9.43
2023-05-20T08:39:15.872Z,10.13
2023-05-20T08:41:43.448Z,7.72
2023-05-20T08:44:11.840Z,9.32
2023-05-20T08:46:40.897Z,8.75
2023-05-20T08:49:08.908Z,8.55
2023-05-20T08:51:36.736Z,8.93
2023-05-20T08:54:04.175Z,9.60
2023-05-20T08:56:32.857Z,9.63
2023-05-20T08:59:00.169Z,8.55
2023-05-20T09:01:27.536Z,8.35
2023-05-20T09:03:54.825Z,8.38
2023-05-20T09:06:22.249Z,7.70
2023-05-20T09:08:50.786Z,7.68
2023-05-20T09:11:18.349Z,7.72
2023-05-20T09:13:45.697Z,8.32
2023-05-20T09:16:13.594Z,7.60
2023-05-20T09:18:41.733Z,6.80
2023-05-20T09:21:10.324Z,7.15
2023-05-20T09:23:38.486Z,7.70
2023-05-20T09:26:06.165Z,6.55
2023-05-20T09:28:33.836Z,7.15
2023-05-20T09:31:01.558Z,6.78
2023-05-20T09:33:30.371Z,6.43
2023-05-20T09:36:04.770Z,5.97
2023-05-20T09:38:38.063Z,6.18
2023-05-20T09:41:13.121Z,5.43
2023-05-20T09:43:40.857Z,5.10
2023-05-20T09:46:08.690Z,5.07
2023-05-20T09:48:39.959Z,5.03
2023-05-20T09:51:08.046Z,5.40
2023-05-20T09:53:36.148Z,4.82
2023-05-20T09:56:04.172Z,5.13
2023-05-20T09:58:33.910Z,4.88
2023-05-20T10:01:01.925Z,5.15
2023-05-20T10:03:30.047Z,5.28
2023-05-20T10:06:20.425Z,4.47
2023-05-20T10:09:12.977Z,4.22
2023-05-20T10:12:04.942Z,4.50
2023-05-20T10:14:57.599Z,5.13
2023-05-20T10:17:43.807Z,4.50
2023-05-20T10:20:13.921Z,4.40
2023-05-20T10:22:41.279Z,4.57
2023-05-20T10:25:12.998Z,4.32
2023-05-20T10:27:47.445Z,3.90
2023-05-20T10:30:19.922Z,4.10
2023-05-20T10:33:00.722Z,4.10
2023-05-20T10:35:28.771Z,4.32
2023-05-20T10:38:08.334Z,4.22
2023-05-20T10:40:36.345Z,3.70
2023-05-20T10:43:11.698Z,4.15
2023-05-20T10:45:52.991Z,3.80
2023-05-20T10:48:25.496Z,3.63
2023-05-20T10:51:06.145Z,3.60
2023-05-20T10:53:41.164Z,3.90
2023-05-20T10:56:18.996Z,4.07
2023-05-20T10:58:46.638Z,4.38
2023-05-20T11:01:14.609Z,3.75
2023-05-20T11:03:44.073Z,4.10
2023-05-20T11:06:17.569Z,3.88
2023-05-20T11:08:46.339Z,4.35
2023-05-20T11:11:15.383Z,3.95
2023-05-20T11:13:42.782Z,3.80
2023-05-20T11:16:10.231Z,3.95
2023-05-20T11:18:37.479Z,3.40
2023-05-20T11:21:04.831Z,3.17
2023-05-20T11:23:32.378Z,3.00
2023-05-20T11:25:59.816Z,3.60
2023-05-20T11:28:27.292Z,3.05
2023-05-20T11:30:55.421Z,3.42
2023-05-20T11:33:26.653Z,3.10
2023-05-20T11:35:54.402Z,2.75
2023-05-20T11:38:22.047Z,3.08
2023-05-20T11:40:54.433Z,2.90
2023-05-20T11:43:23.554Z,2.70
2023-05-20T11:45:56.200Z,2.90
2023-05-20T11:48:24.045Z,2.90
2023-05-20T11:50:53.688Z,2.72
2023-05-20T11:53:22.786Z,3.00
2023-05-20T11:55:55.355Z,2.85
2023-05-20T11:58:24.467Z,3.15
2023-05-20T12:00:59.142Z,3.00
2023-05-20T12:03:29.713Z,2.70
2023-05-20T12:05:57.081Z,2.60
2023-05-20T12:08:24.547Z,3.38
2023-05-20T12:10:52.040Z,3.13
2023-05-20T12:13:19.603Z,3.17
2023-05-20T12:15:47.185Z,2.83
2023-05-20T12:18:14.721Z,3.00
2023-05-20T12:20:42.924Z,3.30
2023-05-20T12:23:10.441Z,3.22
2023-05-20T12:25:37.779Z,2.85
2023-05-20T12:28:05.276Z,3.20
2023-05-20T12:30:32.803Z,2.90
2023-05-20T12:33:00.259Z,2.70
2023-05-20T12:35:46.809Z,2.80
2023-05-20T12:38:14.114Z,2.80
2023-05-20T12:40:41.438Z,3.08
2023-05-20T12:43:09.249Z,3.13
2023-05-20T12:45:36.524Z,2.92
2023-05-20T12:48:04.863Z,3.20
2023-05-20T12:50:32.292Z,3.20
2023-05-20T12:52:59.937Z,3.30
2023-05-20T12:55:27.389Z,3.15
2023-05-20T12:57:56.293Z,2.88
2023-05-20T13:00:23.710Z,3.17
2023-05-20T13:02:52.443Z,3.10
2023-05-20T13:05:20.479Z,2.95
2023-05-20T13:07:49.039Z,3.53
2023-05-20T13:10:17.921Z,2.90
2023-05-20T13:12:46.045Z,2.92
2023-05-20T13:15:14.674Z,2.75
2023-05-20T13:17:42.762Z,2.88
2023-05-20T13:20:11.078Z,2.70
2023-05-20T13:22:38.457Z,3.20
2023-05-20T13:25:06.716Z,2.80
2023-05-20T13:27:33.983Z,2.83
2023-05-20T13:30:01.909Z,3.10
2023-05-20T13:32:29.245Z,2.70
2023-05-20T13:34:57.105Z,3.10
2023-05-20T13:37:24.458Z,3.03
2023-05-20T13:39:51.889Z,2.78
2023-05-20T13:42:19.261Z,2.80
2023-05-20T13:44:46.838Z,2.75
2023-05-20T13:47:14.238Z,2.60
2023-05-20T13:49:41.573Z,3.30
2023-05-20T13:52:09.210Z,3.10
2023-05-20T13:54:36.745Z,3.72
2023-05-20T13:57:08.090Z,3.05
2023-05-20T13:59:35.512Z,2.78
2023-05-20T14:02:03.163Z,3.03
2023-05-20T14:04:39.403Z,3.10
2023-05-20T14:07:09.362Z,3.08
2023-05-20T14:12:05.805Z,3.13
2023-05-20T14:14:33.216Z,2.75
2023-05-20T14:17:00.476Z,3.05
2023-05-20T14:19:27.798Z,2.97
2023-05-20T14:21:55.296Z,2.83
2023-05-20T14:24:23.773Z,3.38
2023-05-20T14:26:51.329Z,2.72
2023-05-20T14:29:18.786Z,3.03
2023-05-20T14:31:46.380Z,3.28
2023-05-20T14:34:13.854Z,3.05
2023-05-20T14:36:41.205Z,3.15
2023-05-20T14:39:08.498Z,2.72
2023-05-20T14:41:36.728Z,3.42
2023-05-20T14:44:04.059Z,3.22
2023-05-20T14:46:31.597Z,2.83
2023-05-20T14:48:58.845Z,2.58
2023-05-20T14:51:26.300Z,3.45
2023-05-20T14:53:53.767Z,3.35
2023-05-20T14:56:21.622Z,2.90
2023-05-20T14:58:48.887Z,3.35
2023-05-20T15:01:16.272Z,3.25
2023-05-20T15:03:43.663Z,3.05
2023-05-20T15:06:11.070Z,3.10
2023-05-20T15:08:38.521Z,3.05
2023-05-20T15:11:05.812Z,3.15
2023-05-20T15:13:33.093Z,2.78
2023-05-20T15:16:00.593Z,2.92
2023-05-20T15:18:27.893Z,2.90
2023-05-20T15:20:55.394Z,3.10
2023-05-20T15:23:22.715Z,2.90
2023-05-20T15:25:50.390Z,3.00
2023-05-20T15:28:19.773Z,2.72
2023-05-20T15:30:53.081Z,3.00
2023-05-20T15:33:21.346Z,3.20
2023-05-20T15:35:49.103Z,2.97
2023-05-20T15:38:17.542Z,3.05
2023-05-20T15:40:44.882Z,2.63
2023-05-20T15:43:12.110Z,2.92
2023-05-20T15:45:39.405Z,3.00
2023-05-20T15:48:07.198Z,3.15
2023-05-20T15:50:38.078Z,3.25
2023-05-20T15:53:09.552Z,2.85
2023-05-20T15:55:36.863Z,2.78
2023-05-20T15:58:04.308Z,2.70
2023-05-20T16:00:31.721Z,2.85
2023-05-20T16:02:59.357Z,2.90
2023-05-20T16:05:26.914Z,2.95
2023-05-20T16:07:55.208Z,3.78
2023-05-20T16:10:25.317Z,3.30
2023-05-20T16:12:53.416Z,3.13
2023-05-20T16:15:21.008Z,2.83
2023-05-20T16:17:48.394Z,2.97
2023-05-20T16:20:15.790Z,3.10
2023-05-20T16:22:43.081Z,3.42
2023-05-20T16:25:14.231Z,2.92
2023-05-20T16:27:41.582Z,3.10
2023-05-20T16:30:09.613Z,2.60
2023-05-20T16:32:37.075Z,3.47
2023-05-20T16:35:05.308Z,3.65
2023-05-20T16:37:33.054Z,3.00
2023-05-20T16:40:00.675Z,2.75
2023-05-20T16:42:28.130Z,2.63
2023-05-20T16:44:55.636Z,2.67
2023-05-20T16:47:22.928Z,2.90
2023-05-20T16:49:50.187Z,2.80
2023-05-20T16:52:17.623Z,2.85
2023-05-20T16:54:45.068Z,3.13
2023-05-20T16:57:14.105Z,3.22
2023-05-20T16:59:41.858Z,3.33
2023-05-20T17:02:09.107Z,4.03
2023-05-20T17:04:36.786Z,3.30
2023-05-20T17:07:04.246Z,3.38
2023-05-20T17:09:31.581Z,3.25
2023-05-20T17:11:58.845Z,3.05
2023-05-20T17:14:26.148Z,3.28
2023-05-20T17:16:53.528Z,3.40
2023-05-20T17:19:21.102Z,3.08
2023-05-20T17:21:48.627Z,4.60
2023-05-20T17:24:16.093Z,3.72
2023-05-20T17:26:43.437Z,3.75
2023-05-20T17:29:10.929Z,3.50
2023-05-20T17:31:38.330Z,3.60
2023-05-20T17:34:05.801Z,3.00
2023-05-20T17:36:33.128Z,3.20
2023-05-20T17:39:00.767Z,3.10
2023-05-20T17:41:28.155Z,3.47
2023-05-20T17:43:55.596Z,3.95
2023-05-20T17:46:23.148Z,3.00
2023-05-20T17:48:50.592Z,3.20
2023-05-20T17:51:17.884Z,3.15
2023-05-20T17:53:45.736Z,3.30
2023-05-20T17:56:13.580Z,3.25
2023-05-20T17:58:41.038Z,6.72
2023-05-20T18:01:09.710Z,3.05
2023-05-20T18:03:37.499Z,3.88
2023-05-20T18:06:06.168Z,3.75
2023-05-20T18:08:33.931Z,3.08
2023-05-20T18:11:01.521Z,3.60
2023-05-20T18:13:28.899Z,4.45
2023-05-20T18:15:56.386Z,3.95
2023-05-20T18:18:23.784Z,3.38
2023-05-20T18:20:51.058Z,3.50
2023-05-20T18:23:18.375Z,3.50
2023-05-20T18:25:45.856Z,3.75
2023-05-20T18:28:13.417Z,3.65
2023-05-20T18:30:40.899Z,4.07
2023-05-20T18:33:08.287Z,3.88
2023-05-20T18:35:35.599Z,3.80
2023-05-20T18:38:02.978Z,4.30
2023-05-20T18:40:30.459Z,3.60
2023-05-20T18:42:58.324Z,3.55
2023-05-20T18:45:26.008Z,4.55
2023-05-20T18:47:54.402Z,3.65
2023-05-20T18:50:21.893Z,4.30
2023-05-20T18:52:49.217Z,3.75
2023-05-20T18:55:16.880Z,3.92
2023-05-20T18:57:44.192Z,3.70
2023-05-20T19:00:12.639Z,4.63
2023-05-20T19:02:40.585Z,4.47
2023-05-20T19:05:08.872Z,4.03
2023-05-20T19:07:36.987Z,3.50
2023-05-20T19:10:05.441Z,4.18
2023-05-20T19:12:33.548Z,4.82
2023-05-20T19:15:01.431Z,4.20
2023-05-20T19:17:29.606Z,4.00
2023-05-20T19:19:57.141Z,8.63
2023-05-20T19:22:24.482Z,7.10
2023-05-20T19:24:51.839Z,6.30
2023-05-20T19:27:19.140Z,5.57
2023-05-20T19:29:46.650Z,4.22
2023-05-20T19:32:14.064Z,4.22
2023-05-20T19:34:41.321Z,4.07
2023-05-20T19:37:08.749Z,3.65
2023-05-20T19:39:36.402Z,4.18
2023-05-20T19:42:03.982Z,4.78
2023-05-20T19:44:31.235Z,3.40
2023-05-20T19:46:58.599Z,3.95
2023-05-20T19:49:26.064Z,4.22
2023-05-20T19:51:53.413Z,4.30
2023-05-20T19:54:20.989Z,3.83
2023-05-20T19:56:48.300Z,5.47
2023-05-20T19:59:15.935Z,4.10
2023-05-20T20:01:43.305Z,3.88
2023-05-20T20:04:10.704Z,3.85
2023-05-20T20:06:38.222Z,4.30
2023-05-20T20:09:05.771Z,4.18
2023-05-20T20:11:33.084Z,4.15
2023-05-20T20:14:00.391Z,4.32
2023-05-20T20:16:27.744Z,4.57
2023-05-20T20:18:55.248Z,4.35
2023-05-20T20:21:25.748Z,3.83
2023-05-20T20:23:53.391Z,4.00
2023-05-20T20:26:23.567Z,4.38
2023-05-20T20:31:18.081Z,5.13
2023-05-20T20:33:45.502Z,4.38
2023-05-20T20:36:12.753Z,4.00
2023-05-20T20:38:40.115Z,3.92
2023-05-20T20:41:09.573Z,4.15
2023-05-20T20:43:38.229Z,3.95
2023-05-20T20:46:06.366Z,4.10
2023-05-20T20:48:34.556Z,3.72
2023-05-20T20:51:02.103Z,5.32
2023-05-20T20:53:29.462Z,5.03
2023-05-20T20:55:57.027Z,3.90
2023-05-20T20:58:24.454Z,4.13
2023-05-20T21:00:53.119Z,4.30
2023-05-20T21:03:23.979Z,4.63
2023-05-20T21:05:51.835Z,4.50
2023-05-20T21:08:22.047Z,4.30
2023-05-20T21:13:16.472Z,3.53
2023-05-20T21:15:46.403Z,4.13
2023-05-20T21:18:16.530Z,3.95
2023-05-20T21:20:43.795Z,4.20
2023-05-20T21:23:11.391Z,3.83
2023-05-20T21:25:38.773Z,4.00
2023-05-20T21:28:06.520Z,4.03
2023-05-20T21:30:33.801Z,4.43
2023-05-20T21:33:01.149Z,3.80
2023-05-20T21:35:28.482Z,4.28
2023-05-20T21:37:55.820Z,4.28
2023-05-20T21:40:23.230Z,4.30
2023-05-20T21:42:50.755Z,3.83
2023-05-20T21:45:18.536Z,3.90
2023-05-20T21:47:46.434Z,4.65
2023-05-20T21:50:13.877Z,3.63
2023-05-20T21:52:41.551Z,4.38
2023-05-20T21:55:12.075Z,4.22
2023-05-20T21:57:39.421Z,4.20
2023-05-20T22:00:10.457Z,4.32
2023-05-20T22:02:38.175Z,4.25
2023-05-20T22:05:06.575Z,4.40
2023-05-20T22:07:33.993Z,4.43
2023-05-20T22:10:02.367Z,4.72
2023-05-20T22:12:29.826Z,4.65
2023-05-20T22:14:57.100Z,4.38
2023-05-20T22:17:24.868Z,5.05
2023-05-20T22:19:53.577Z,4.68
2023-05-20T22:22:20.846Z,4.80
2023-05-20T22:24:48.126Z,5.25
2023-05-20T22:27:15.446Z,5.00
2023-05-20T22:29:42.796Z,5.45
2023-05-20T22:32:10.106Z,4.72
2023-05-20T22:34:38.513Z,4.68
2023-05-20T22:37:07.090Z,4.90
2023-05-20T22:39:34.488Z,5.13
2023-05-20T22:42:01.710Z,5.65
2023-05-20T22:44:28.987Z,5.75
2023-05-20T22:46:56.435Z,4.72
2023-05-20T22:49:23.912Z,5.40
2023-05-20T22:51:52.840Z,5.50
2023-05-20T22:54:20.162Z,5.43
2023-05-20T22:56:47.450Z,5.32
2023-05-20T22:59:14.876Z,5.75
2023-05-20T23:01:42.300Z,5.38
2023-05-20T23:04:09.794Z,5.50
2023-05-20T23:06:38.254Z,5.63
2023-05-20T23:09:06.172Z,5.30
2023-05-20T23:11:33.472Z,5.78
2023-05-20T23:14:00.886Z,5.80
2023-05-20T23:16:29.551Z,5.75
2023-05-20T23:18:56.946Z,5.72
2023-05-20T23:21:24.274Z,5.78
2023-05-20T23:23:51.705Z,5.50
2023-05-20T23:26:19.014Z,5.97
2023-05-20T23:28:46.261Z,6.55
2023-05-20T23:31:14.798Z,6.03
2023-05-20T23:33:42.177Z,6.20
2023-05-20T23:36:09.643Z,6.03
2023-05-20T23:38:37.470Z,6.07
2023-05-20T23:41:04.912Z,6.65
2023-05-20T23:43:32.131Z,6.18
2023-05-20T23:45:59.542Z,6.88
2023-05-20T23:48:27.674Z,5.72
2023-05-20T23:50:55.064Z,6.35
2023-05-20T23:53:22.890Z,6.25
2023-05-20T23:55:50.281Z,6.57
2023-05-20T23:58:17.613Z,6.57
